createdAt,value
2018-02-25T00:01:36.899Z,61.90
2018-02-25T00:03:40.434Z,62.80
2018-02-25T00:05:44.739Z,63.20
2018-02-25T00:07:48.343Z,63.10
2018-02-25T00:09:52.649Z,62.90
2018-02-25T00:11:56.936Z,63.60
2018-02-25T00:14:00.529Z,62.70
2018-02-25T00:16:04.065Z,63.40
2018-02-25T00:18:07.598Z,63.90
2018-02-25T00:20:11.146Z,63.40
2018-02-25T00:22:27.427Z,63.00
2018-02-25T00:24:30.956Z,62.90
2018-02-25T00:26:35.234Z,63.20
2018-02-25T00:28:39.649Z,63.10
2018-02-25T00:30:43.218Z,63.10
2018-02-25T00:32:46.796Z,64.20
2018-02-25T00:34:50.352Z,63.50
2018-02-25T00:36:53.870Z,63.50
2018-02-25T00:38:57.442Z,63.40
2018-02-25T00:41:00.942Z,62.70
2018-02-25T00:43:04.597Z,62.70
2018-02-25T00:45:08.197Z,63.30
2018-02-25T00:47:11.751Z,64.10
2018-02-25T00:49:16.152Z,64.10
2018-02-25T00:51:20.479Z,63.50
2018-02-25T00:53:24.030Z,63.40
2018-02-25T00:55:27.635Z,62.90
2018-02-25T00:57:31.246Z,63.40
2018-02-25T00:59:35.588Z,62.60
2018-02-25T01:01:39.878Z,62.90
2018-02-25T01:03:43.399Z,62.90
2018-02-25T01:05:46.998Z,62.90
2018-02-25T01:07:50.557Z,62.60
2018-02-25T01:09:54.164Z,62.60
2018-02-25T01:11:58.531Z,63.20
2018-02-25T01:14:02.094Z,63.20
2018-02-25T01:16:05.980Z,62.90
2018-02-25T01:18:09.619Z,63.30
2018-02-25T01:20:13.188Z,63.00
2018-02-25T01:22:16.717Z,64.10
2018-02-25T01:24:20.279Z,63.30
2018-02-25T01:26:24.565Z,63.10
2018-02-25T01:28:28.160Z,63.10
2018-02-25T01:30:31.730Z,64.00
2018-02-25T01:32:35.276Z,63.40
2018-02-25T01:34:39.616Z,63.90
2018-02-25T01:36:43.127Z,63.90
2018-02-25T01:38:46.667Z,63.90
2018-02-25T01:40:50.266Z,62.60
2018-02-25T01:42:54.547Z,64.30
2018-02-25T01:44:58.103Z,63.60
2018-02-25T01:47:02.436Z,63.80
2018-02-25T01:49:05.907Z,63.80
2018-02-25T01:51:10.160Z,64.20
2018-02-25T01:53:13.768Z,64.20
2018-02-25T01:55:17.335Z,64.30
2018-02-25T01:57:20.903Z,64.40
2018-02-25T01:59:24.475Z,64.70
2018-02-25T02:01:28.006Z,65.10
2018-02-25T02:03:31.608Z,65.10
2018-02-25T02:05:35.266Z,64.90
2018-02-25T02:07:39.596Z,64.30
2018-02-25T02:09:43.894Z,64.70
2018-02-25T02:11:47.494Z,64.70
2018-02-25T02:13:51.107Z,65.00
2018-02-25T02:15:55.433Z,64.70
2018-02-25T02:17:59.037Z,64.60
2018-02-25T02:20:02.589Z,65.10
2018-02-25T02:22:06.171Z,65.10
2018-02-25T02:24:10.525Z,65.50
2018-02-25T02:26:14.809Z,65.90
2018-02-25T02:28:18.357Z,65.90
2018-02-25T02:30:21.911Z,65.80
2018-02-25T02:32:25.492Z,65.00
2018-02-25T02:34:29.839Z,64.90
2018-02-25T02:36:33.408Z,64.90
2018-02-25T02:38:36.952Z,65.00
2018-02-25T02:40:40.508Z,65.30
2018-02-25T02:42:44.855Z,65.00
2018-02-25T02:44:48.387Z,64.90
2018-02-25T02:46:59.547Z,65.40
2018-02-25T02:49:05.773Z,65.30
2018-02-25T02:51:09.342Z,65.30
2018-02-25T02:53:12.944Z,65.70
2018-02-25T02:55:16.485Z,65.90
2018-02-25T02:57:20.023Z,65.40
2018-02-25T02:59:23.629Z,64.80
2018-02-25T03:01:27.152Z,64.80
2018-02-25T03:03:31.512Z,65.00
2018-02-25T03:05:35.163Z,65.10
2018-02-25T03:07:38.684Z,64.70
2018-02-25T03:09:42.258Z,65.40
2018-02-25T03:11:45.805Z,65.70
2018-02-25T03:13:50.087Z,65.60
2018-02-25T03:15:53.730Z,65.60
2018-02-25T03:17:57.224Z,66.10
2018-02-25T03:20:01.548Z,65.70
2018-02-25T03:22:05.972Z,65.30
2018-02-25T03:24:10.345Z,64.70
2018-02-25T03:26:13.874Z,64.60
2018-02-25T03:28:18.250Z,65.60
2018-02-25T03:30:21.792Z,65.50
2018-02-25T03:32:25.364Z,65.10
2018-02-25T03:34:28.972Z,65.90
2018-02-25T03:36:33.276Z,66.20
2018-02-25T03:38:36.909Z,66.10
2018-02-25T03:40:41.191Z,66.10
2018-02-25T03:42:44.710Z,66.00
2018-02-25T03:44:48.260Z,66.00
2018-02-25T03:46:52.603Z,66.10
2018-02-25T03:48:56.929Z,66.90
2018-02-25T03:51:00.495Z,66.20
2018-02-25T03:53:04.082Z,65.90
2018-02-25T03:55:08.443Z,66.50
2018-02-25T03:57:11.973Z,66.50
2018-02-25T03:59:15.524Z,66.10
2018-02-25T04:01:19.853Z,66.60
2018-02-25T04:03:23.479Z,66.60
2018-02-25T04:05:27.030Z,66.70
2018-02-25T04:07:31.307Z,66.60
2018-02-25T04:09:34.891Z,66.60
2018-02-25T04:11:38.451Z,66.60
2018-02-25T04:13:42.043Z,66.80
2018-02-25T04:15:45.568Z,66.60
2018-02-25T04:17:49.202Z,66.70
2018-02-25T04:19:52.723Z,66.10
2018-02-25T04:21:56.242Z,66.90
2018-02-25T04:23:59.806Z,66.20
2018-02-25T04:26:03.328Z,66.90
2018-02-25T04:28:06.891Z,67.10
2018-02-25T04:30:10.460Z,66.40
2018-02-25T04:32:14.028Z,66.80
2018-02-25T04:34:17.570Z,66.40
2018-02-25T04:36:21.948Z,67.50
2018-02-25T04:38:25.501Z,67.00
2018-02-25T04:40:29.794Z,66.70
2018-02-25T04:42:34.126Z,66.70
2018-02-25T04:44:38.459Z,66.80
2018-02-25T04:46:41.996Z,66.80
2018-02-25T04:48:45.594Z,67.40
2018-02-25T04:50:49.195Z,67.60
2018-02-25T04:52:52.714Z,67.00
2018-02-25T04:54:57.100Z,67.40
2018-02-25T04:57:00.653Z,67.40
2018-02-25T04:59:04.238Z,67.70
2018-02-25T05:01:07.955Z,67.10
2018-02-25T05:03:12.263Z,66.60
2018-02-25T05:05:15.864Z,66.50
2018-02-25T05:07:19.449Z,66.80
2018-02-25T05:09:22.964Z,67.40
2018-02-25T05:11:26.542Z,67.90
2018-02-25T05:13:30.148Z,67.10
2018-02-25T05:15:33.718Z,67.40
2018-02-25T05:17:37.295Z,67.10
2018-02-25T05:19:40.820Z,66.90
2018-02-25T05:21:45.165Z,67.30
2018-02-25T05:23:48.678Z,67.30
2018-02-25T05:25:52.236Z,67.80
2018-02-25T05:27:55.786Z,68.40
2018-02-25T05:29:59.331Z,68.10
2018-02-25T05:32:02.913Z,68.00
2018-02-25T05:34:07.215Z,68.80
2018-02-25T05:36:10.795Z,68.70
2018-02-25T05:38:14.401Z,68.30
2018-02-25T05:40:17.897Z,68.10
2018-02-25T05:42:21.481Z,67.60
2018-02-25T05:44:25.868Z,69.30
2018-02-25T05:46:32.239Z,68.40
2018-02-25T05:48:39.530Z,68.10
2018-02-25T05:50:49.918Z,68.10
2018-02-25T05:52:57.977Z,68.90
2018-02-25T05:55:04.162Z,69.90
2018-02-25T05:57:11.323Z,69.50
2018-02-25T05:59:15.032Z,69.30
2018-02-25T06:01:18.626Z,69.60
2018-02-25T06:03:22.176Z,70.00
2018-02-25T06:05:26.682Z,70.00
2018-02-25T06:07:32.984Z,70.00
2018-02-25T06:09:38.851Z,69.50
2018-02-25T06:11:44.086Z,69.90
2018-02-25T06:13:50.774Z,70.10
2018-02-25T06:15:58.742Z,69.30
2018-02-25T06:18:07.303Z,70.10
2018-02-25T06:20:14.853Z,69.50
2018-02-25T06:22:23.349Z,69.50
2018-02-25T06:24:30.932Z,69.50
2018-02-25T06:26:36.289Z,69.30
2018-02-25T06:28:44.254Z,69.80
2018-02-25T06:30:51.878Z,70.00
2018-02-25T06:33:00.001Z,71.10
2018-02-25T06:35:06.279Z,69.70
2018-02-25T06:37:10.531Z,69.80
2018-02-25T06:39:14.140Z,69.80
2018-02-25T06:41:19.872Z,69.90
2018-02-25T06:43:26.120Z,69.90
2018-02-25T06:45:32.557Z,70.20
2018-02-25T06:47:38.867Z,71.40
2018-02-25T06:49:45.274Z,70.90
2018-02-25T06:51:53.122Z,70.20
2018-02-25T06:53:59.860Z,70.20
2018-02-25T06:56:07.553Z,70.20
2018-02-25T06:58:13.889Z,70.10
2018-02-25T07:00:23.325Z,70.80
2018-02-25T07:02:30.107Z,70.80
2018-02-25T07:04:37.257Z,70.80
2018-02-25T07:06:42.635Z,70.30
2018-02-25T07:08:50.164Z,69.20
2018-02-25T07:10:53.822Z,69.00
2018-02-25T07:12:57.355Z,68.90
2018-02-25T07:15:00.896Z,68.70
2018-02-25T07:17:05.224Z,68.70
2018-02-25T07:19:08.912Z,68.60
2018-02-25T07:21:13.203Z,69.30
2018-02-25T07:23:19.583Z,69.20
2018-02-25T07:25:26.927Z,68.80
2018-02-25T07:27:33.883Z,68.40
2018-02-25T07:29:40.522Z,68.40
2018-02-25T07:31:48.163Z,68.60
2018-02-25T07:33:56.223Z,68.50
2018-02-25T07:36:02.404Z,68.20
2018-02-25T07:38:06.851Z,68.20
2018-02-25T07:40:11.216Z,68.20
2018-02-25T07:42:14.828Z,68.10
2018-02-25T07:44:18.387Z,67.70
2018-02-25T07:46:22.882Z,68.40
2018-02-25T07:48:26.478Z,68.30
2018-02-25T07:50:31.903Z,67.90
2018-02-25T07:52:39.016Z,67.60
2018-02-25T07:54:47.115Z,67.00
2018-02-25T07:56:50.658Z,67.00
2018-02-25T07:58:54.228Z,66.80
2018-02-25T08:00:57.776Z,66.90
2018-02-25T08:03:02.757Z,66.80
2018-02-25T08:05:07.355Z,66.30
2018-02-25T08:07:10.980Z,66.30
2018-02-25T08:09:15.295Z,65.70
2018-02-25T08:11:18.796Z,65.70
2018-02-25T08:13:23.400Z,65.20
2018-02-25T08:15:26.982Z,64.80
2018-02-25T08:17:31.287Z,64.80
2018-02-25T08:19:36.651Z,64.40
2018-02-25T08:21:40.207Z,64.30
2018-02-25T08:23:44.560Z,66.20
2018-02-25T08:25:48.535Z,66.00
2018-02-25T08:27:52.853Z,64.00
2018-02-25T08:29:57.211Z,64.00
2018-02-25T08:32:00.723Z,64.00
2018-02-25T08:34:04.270Z,64.10
2018-02-25T08:36:07.879Z,62.60
2018-02-25T08:38:11.436Z,65.40
2018-02-25T08:40:16.859Z,61.60
2018-02-25T08:42:20.493Z,61.60
2018-02-25T08:44:28.114Z,61.70
2018-02-25T08:46:33.334Z,61.50
2018-02-25T08:48:36.906Z,61.40
2018-02-25T08:50:40.410Z,60.50
2018-02-25T08:52:44.047Z,60.40
2018-02-25T08:54:47.595Z,60.70
2018-02-25T08:56:51.200Z,59.70
2018-02-25T08:58:54.773Z,59.50
2018-02-25T09:00:58.300Z,58.80
2018-02-25T09:03:01.848Z,58.40
2018-02-25T09:05:05.410Z,59.10
2018-02-25T09:07:08.981Z,59.40
2018-02-25T09:09:13.312Z,57.70
2018-02-25T09:11:16.894Z,57.70
2018-02-25T09:13:20.411Z,57.90
2018-02-25T09:15:23.957Z,57.50
2018-02-25T09:17:28.271Z,59.80
2018-02-25T09:19:31.838Z,59.30
2018-02-25T09:21:35.391Z,59.20
2018-02-25T09:23:38.901Z,57.10
2018-02-25T09:25:42.473Z,58.80
2018-02-25T09:27:46.045Z,57.70
2018-02-25T09:29:49.555Z,56.60
2018-02-25T09:31:53.137Z,56.50
2018-02-25T09:33:57.518Z,56.50
2018-02-25T09:36:01.057Z,56.40
2018-02-25T09:38:05.345Z,58.70
2018-02-25T09:40:09.705Z,57.70
2018-02-25T09:42:13.315Z,57.70
2018-02-25T09:44:16.844Z,54.20
2018-02-25T09:46:20.446Z,53.10
2018-02-25T09:48:24.041Z,55.20
2018-02-25T09:50:27.599Z,55.30
2018-02-25T09:52:31.222Z,54.90
2018-02-25T09:54:34.755Z,56.70
2018-02-25T09:56:38.355Z,53.90
2018-02-25T09:58:41.950Z,55.90
2018-02-25T10:00:45.514Z,52.20
2018-02-25T10:02:49.923Z,52.20
2018-02-25T10:04:54.202Z,51.30
2018-02-25T10:06:58.497Z,52.10
2018-02-25T10:09:02.831Z,53.40
2018-02-25T10:11:06.394Z,53.30
2018-02-25T10:13:09.997Z,56.20
2018-02-25T10:15:14.326Z,50.30
2018-02-25T10:17:17.849Z,50.20
2018-02-25T10:19:21.447Z,50.50
2018-02-25T10:21:24.967Z,51.00
2018-02-25T10:23:28.694Z,52.10
2018-02-25T10:25:33.027Z,52.90
2018-02-25T10:27:36.612Z,52.80
2018-02-25T10:29:40.959Z,52.00
2018-02-25T10:31:44.536Z,51.90
2018-02-25T10:33:48.064Z,50.50
2018-02-25T10:35:51.570Z,50.40
2018-02-25T10:37:55.130Z,52.90
2018-02-25T10:39:58.662Z,51.10
2018-02-25T10:42:02.271Z,50.70
2018-02-25T10:44:05.824Z,51.30
2018-02-25T10:46:09.412Z,53.60
2018-02-25T10:48:13.777Z,55.00
2018-02-25T10:50:18.265Z,50.70
2018-02-25T10:52:25.769Z,50.60
2018-02-25T10:54:29.983Z,51.70
2018-02-25T10:56:33.526Z,51.40
2018-02-25T10:58:37.124Z,51.40
2018-02-25T11:00:41.453Z,54.20
2018-02-25T11:02:44.947Z,53.90
2018-02-25T11:04:48.534Z,50.80
2018-02-25T11:06:52.810Z,53.00
2018-02-25T11:08:56.337Z,52.90
2018-02-25T11:11:00.687Z,50.60
2018-02-25T11:13:04.223Z,50.50
2018-02-25T11:15:07.942Z,53.60
2018-02-25T11:17:11.548Z,54.80
2018-02-25T11:19:15.148Z,50.20
2018-02-25T11:21:18.690Z,48.70
2018-02-25T11:23:22.302Z,52.40
2018-02-25T11:25:25.839Z,49.80
2018-02-25T11:27:29.381Z,48.90
2018-02-25T11:29:32.903Z,49.60
2018-02-25T11:31:36.555Z,48.90
2018-02-25T11:33:40.115Z,51.20
2018-02-25T11:35:44.444Z,57.40
2018-02-25T11:37:47.992Z,57.20
2018-02-25T11:39:51.515Z,54.70
2018-02-25T11:41:55.878Z,48.90
2018-02-25T11:43:59.484Z,48.80
2018-02-25T11:46:03.056Z,53.10
2018-02-25T11:48:06.623Z,49.30
2018-02-25T11:50:10.904Z,49.10
2018-02-25T11:52:14.474Z,49.00
2018-02-25T11:54:18.090Z,53.80
2018-02-25T11:56:21.697Z,51.10
2018-02-25T11:58:25.247Z,49.70
2018-02-25T12:00:28.804Z,54.20
2018-02-25T12:02:32.359Z,51.70
2018-02-25T12:04:35.897Z,50.20
2018-02-25T12:06:40.285Z,57.00
2018-02-25T12:08:43.849Z,57.10
2018-02-25T12:10:47.395Z,55.70
2018-02-25T12:12:52.770Z,55.90
2018-02-25T12:14:59.551Z,56.00
2018-02-25T12:16:59.872Z,52.80
2018-02-25T12:19:03.429Z,60.70
2018-02-25T12:21:07.336Z,56.20
2018-02-25T12:23:11.645Z,61.70
2018-02-25T12:25:16.025Z,57.70
2018-02-25T12:27:20.388Z,58.60
2018-02-25T12:29:23.884Z,58.60
2018-02-25T12:31:28.196Z,47.50
2018-02-25T12:33:31.832Z,47.50
2018-02-25T12:35:35.386Z,58.10
2018-02-25T12:37:39.644Z,47.00
2018-02-25T12:39:44.710Z,45.60
2018-02-25T12:41:49.023Z,47.90
2018-02-25T12:43:53.375Z,45.40
2018-02-25T12:45:56.971Z,45.30
2018-02-25T12:48:00.483Z,44.00
2018-02-25T12:50:05.542Z,46.30
2018-02-25T12:52:10.217Z,46.30
2018-02-25T12:54:13.711Z,52.60
2018-02-25T12:56:17.293Z,51.90
2018-02-25T12:58:21.594Z,44.20
2018-02-25T13:00:25.893Z,43.50
2018-02-25T13:02:29.617Z,43.40
2018-02-25T13:04:36.240Z,42.70
2018-02-25T13:06:39.783Z,42.70
2018-02-25T13:08:43.360Z,50.30
2018-02-25T13:10:46.900Z,45.40
2018-02-25T13:12:50.488Z,51.30
2018-02-25T13:14:54.038Z,48.00
2018-02-25T13:16:57.531Z,49.30
2018-02-25T13:19:01.119Z,53.20
2018-02-25T13:21:04.797Z,58.50
2018-02-25T13:23:08.532Z,54.30
2018-02-25T13:25:13.297Z,48.60
2018-02-25T13:27:16.833Z,48.50
2018-02-25T13:29:21.699Z,51.20
2018-02-25T13:31:25.738Z,50.90
2018-02-25T13:33:29.253Z,54.60
2018-02-25T13:35:32.882Z,54.30
2018-02-25T13:37:37.474Z,46.30
2018-02-25T13:39:41.056Z,42.60
2018-02-25T13:41:46.095Z,50.10
2018-02-25T13:43:50.864Z,50.20
2018-02-25T13:45:55.198Z,48.30
2018-02-25T13:47:58.800Z,48.40
2018-02-25T13:50:02.381Z,47.00
2018-02-25T13:52:05.976Z,53.00
2018-02-25T13:54:10.340Z,48.00
2018-02-25T13:56:13.913Z,47.80
2018-02-25T13:58:17.463Z,46.40
2018-02-25T14:00:21.773Z,46.80
2018-02-25T14:02:30.393Z,47.60
2018-02-25T14:04:36.716Z,50.10
2018-02-25T14:06:40.303Z,49.50
2018-02-25T14:08:43.849Z,49.20
2018-02-25T14:10:47.440Z,59.60
2018-02-25T14:12:51.790Z,58.90
2018-02-25T14:14:55.343Z,58.80
2018-02-25T14:16:58.896Z,51.40
2018-02-25T14:19:02.466Z,54.10
2018-02-25T14:21:06.787Z,60.00
2018-02-25T14:23:10.346Z,60.00
2018-02-25T14:25:13.935Z,60.80
2018-02-25T14:27:17.485Z,58.30
2018-02-25T14:29:21.032Z,52.80
2018-02-25T14:31:24.588Z,52.50
2018-02-25T14:33:28.134Z,51.00
2018-02-25T14:35:32.447Z,60.10
2018-02-25T14:37:36.056Z,60.10
2018-02-25T14:39:40.369Z,61.90
2018-02-25T14:41:44.692Z,56.60
2018-02-25T14:43:48.968Z,53.70
2018-02-25T14:45:52.678Z,53.80
2018-02-25T14:47:56.171Z,56.30
2018-02-25T14:49:59.806Z,57.00
2018-02-25T14:52:03.532Z,53.60
2018-02-25T14:54:07.102Z,58.80
2018-02-25T14:56:10.659Z,60.60
2018-02-25T14:58:14.222Z,62.90
2018-02-25T15:00:17.780Z,61.20
2018-02-25T15:02:21.352Z,62.30
2018-02-25T15:04:24.892Z,61.40
2018-02-25T15:06:28.484Z,61.50
2018-02-25T15:08:32.070Z,59.00
2018-02-25T15:10:35.614Z,61.70
2018-02-25T15:12:39.208Z,62.60
2018-02-25T15:14:42.717Z,57.70
2018-02-25T15:16:46.216Z,60.80
2018-02-25T15:18:50.574Z,62.80
2018-02-25T15:20:54.142Z,62.80
2018-02-25T15:22:58.488Z,62.80
2018-02-25T15:25:02.056Z,62.90
2018-02-25T15:27:06.397Z,61.40
2018-02-25T15:29:09.982Z,61.50
2018-02-25T15:31:13.550Z,61.60
2018-02-25T15:33:17.902Z,63.30
2018-02-25T15:35:21.906Z,63.20
2018-02-25T15:37:25.508Z,63.40
2018-02-25T15:39:29.105Z,64.60
2018-02-25T15:41:32.658Z,63.70
2018-02-25T15:43:36.320Z,64.50
2018-02-25T15:45:39.867Z,64.40
2018-02-25T15:47:43.370Z,67.70
2018-02-25T15:49:46.998Z,68.50
2018-02-25T15:51:50.578Z,66.10
2018-02-25T15:53:54.131Z,65.20
2018-02-25T15:55:57.663Z,64.20
2018-02-25T15:58:01.247Z,65.30
2018-02-25T16:00:06.314Z,65.80
2018-02-25T16:02:09.890Z,65.80
2018-02-25T16:04:13.435Z,64.60
2018-02-25T16:06:16.979Z,66.70
2018-02-25T16:08:20.583Z,65.20
2018-02-25T16:10:24.104Z,66.30
2018-02-25T16:12:27.624Z,67.90
2018-02-25T16:14:31.196Z,67.60
2018-02-25T16:16:34.743Z,71.10
2018-02-25T16:18:38.287Z,72.50
2018-02-25T16:20:41.836Z,72.30
2018-02-25T16:22:46.167Z,69.00
2018-02-25T16:24:49.756Z,69.10
2018-02-25T16:26:53.298Z,69.90
2018-02-25T16:28:56.821Z,69.50
2018-02-25T16:31:00.381Z,69.50
2018-02-25T16:33:03.948Z,70.00
2018-02-25T16:35:07.499Z,71.40
2018-02-25T16:37:11.131Z,70.90
2018-02-25T16:39:16.922Z,64.40
2018-02-25T16:41:20.447Z,64.40
2018-02-25T16:43:26.476Z,68.00
2018-02-25T16:45:30.559Z,68.00
2018-02-25T16:47:34.589Z,70.10
2018-02-25T16:49:38.128Z,68.50
2018-02-25T16:51:42.402Z,69.20
2018-02-25T16:53:46.463Z,69.20
2018-02-25T16:55:50.039Z,70.70
2018-02-25T16:57:54.371Z,74.30
2018-02-25T16:59:58.070Z,74.30
2018-02-25T17:02:01.655Z,71.70
2018-02-25T17:04:05.183Z,73.10
2018-02-25T17:06:08.790Z,73.70
2018-02-25T17:08:12.309Z,70.50
2018-02-25T17:10:16.538Z,71.60
2018-02-25T17:12:20.144Z,71.00
2018-02-25T17:14:24.449Z,72.80
2018-02-25T17:16:28.772Z,73.40
2018-02-25T17:18:32.337Z,73.30
2018-02-25T17:20:35.955Z,73.30
2018-02-25T17:22:40.253Z,72.60
2018-02-25T17:24:44.584Z,72.90
2018-02-25T17:26:48.897Z,72.70
2018-02-25T17:28:53.215Z,73.10
2018-02-25T17:30:57.828Z,73.30
2018-02-25T17:33:02.154Z,73.20
2018-02-25T17:35:05.772Z,73.90
2018-02-25T17:37:09.350Z,72.70
2018-02-25T17:39:12.903Z,72.50
2018-02-25T17:41:16.442Z,72.60
2018-02-25T17:43:20.811Z,74.00
2018-02-25T17:45:24.397Z,73.30
2018-02-25T17:47:27.934Z,72.10
2018-02-25T17:49:31.559Z,72.00
2018-02-25T17:51:35.270Z,73.90
2018-02-25T17:53:38.815Z,73.70
2018-02-25T17:55:42.480Z,74.50
2018-02-25T17:57:46.012Z,74.80
2018-02-25T17:59:49.550Z,74.00
2018-02-25T18:01:53.161Z,74.40
2018-02-25T18:03:56.723Z,74.40
2018-02-25T18:06:00.256Z,74.40
2018-02-25T18:08:03.868Z,75.00
2018-02-25T18:10:07.432Z,74.90
2018-02-25T18:12:10.997Z,75.60
2018-02-25T18:14:14.577Z,74.30
2018-02-25T18:16:18.235Z,73.10
2018-02-25T18:18:21.978Z,74.30
2018-02-25T18:20:25.649Z,74.70
2018-02-25T18:22:29.333Z,74.50
2018-02-25T18:24:33.762Z,74.50
2018-02-25T18:26:37.396Z,74.30
2018-02-25T18:28:41.000Z,74.80
2018-02-25T18:30:44.579Z,74.90
2018-02-25T18:32:48.749Z,74.30
2018-02-25T18:34:52.303Z,74.20
2018-02-25T18:36:56.693Z,76.00
2018-02-25T18:39:00.279Z,76.00
2018-02-25T18:41:03.938Z,73.60
2018-02-25T18:43:07.516Z,73.10
2018-02-25T18:45:11.093Z,73.60
2018-02-25T18:47:15.431Z,75.10
2018-02-25T18:49:19.015Z,75.00
2018-02-25T18:51:22.617Z,74.70
2018-02-25T18:53:26.189Z,74.60
2018-02-25T18:55:29.762Z,74.00
2018-02-25T18:57:33.404Z,74.70
2018-02-25T18:59:37.789Z,75.00
2018-02-25T19:01:41.295Z,75.00
2018-02-25T19:03:44.870Z,75.30
2018-02-25T19:05:48.495Z,75.90
2018-02-25T19:07:52.835Z,74.60
2018-02-25T19:09:56.426Z,74.60
2018-02-25T19:12:00.764Z,75.00
2018-02-25T19:14:04.348Z,74.90
2018-02-25T19:16:07.855Z,74.40
2018-02-25T19:18:11.474Z,74.60
2018-02-25T19:20:15.149Z,74.20
2018-02-25T19:22:18.918Z,74.30
2018-02-25T19:24:23.243Z,75.10
2018-02-25T19:26:27.551Z,74.80
2018-02-25T19:28:31.932Z,75.40
2018-02-25T19:30:35.461Z,75.30
2018-02-25T19:32:39.026Z,76.30
2018-02-25T19:34:42.609Z,75.00
2018-02-25T19:36:51.687Z,75.60
2018-02-25T19:39:00.877Z,75.70
2018-02-25T19:41:11.002Z,74.90
2018-02-25T19:43:14.568Z,74.90
2018-02-25T19:45:18.103Z,74.10
2018-02-25T19:47:21.683Z,74.00
2018-02-25T19:49:25.231Z,74.10
2018-02-25T19:51:28.822Z,73.60
2018-02-25T19:53:33.194Z,75.00
2018-02-25T19:55:36.717Z,75.00
2018-02-25T19:57:40.268Z,74.60
2018-02-25T19:59:43.822Z,74.50
2018-02-25T20:01:47.341Z,74.20
2018-02-25T20:03:50.956Z,74.80
2018-02-25T20:05:54.608Z,74.20
2018-02-25T20:07:58.939Z,74.60
2018-02-25T20:10:02.521Z,74.60
2018-02-25T20:12:06.067Z,74.40
2018-02-25T20:14:10.373Z,73.70
2018-02-25T20:16:13.938Z,73.70
2018-02-25T20:18:17.488Z,73.70
2018-02-25T20:20:21.872Z,75.10
2018-02-25T20:22:25.452Z,75.00
2018-02-25T20:24:28.998Z,74.70
2018-02-25T20:26:32.582Z,75.20
2018-02-25T20:28:36.233Z,75.30
2018-02-25T20:30:39.881Z,75.00
2018-02-25T20:32:43.452Z,74.30
2018-02-25T20:34:47.040Z,73.50
2018-02-25T20:36:50.597Z,74.50
2018-02-25T20:38:54.906Z,74.40
2018-02-25T20:40:58.497Z,74.30
2018-02-25T20:43:02.029Z,74.00
2018-02-25T20:45:06.337Z,75.20
2018-02-25T20:47:09.958Z,75.20
2018-02-25T20:49:13.459Z,74.40
2018-02-25T20:51:17.017Z,74.40
2018-02-25T20:53:20.574Z,74.30
2018-02-25T20:55:24.115Z,75.40
2018-02-25T20:57:27.680Z,75.90
2018-02-25T20:59:31.241Z,74.90
2018-02-25T21:01:35.153Z,75.20
2018-02-25T21:03:38.739Z,75.60
2018-02-25T21:05:42.452Z,75.40
2018-02-25T21:07:46.054Z,76.00
2018-02-25T21:09:49.604Z,76.20
2018-02-25T21:11:54.016Z,76.30
2018-02-25T21:13:58.324Z,76.70
2018-02-25T21:16:02.663Z,76.70
2018-02-25T21:18:06.221Z,76.70
2018-02-25T21:20:09.724Z,76.00
2018-02-25T21:22:13.345Z,75.10
2018-02-25T21:24:16.910Z,75.20
2018-02-25T21:26:21.226Z,76.10
2018-02-25T21:28:24.848Z,75.90
2018-02-25T21:30:28.402Z,76.30
2018-02-25T21:32:31.909Z,76.10
2018-02-25T21:34:35.523Z,75.20
2018-02-25T21:36:39.805Z,76.00
2018-02-25T21:38:43.349Z,76.00
2018-02-25T21:40:46.988Z,75.70
2018-02-25T21:42:50.494Z,76.40
2018-02-25T21:44:54.043Z,75.20
2018-02-25T21:46:57.604Z,75.10
2018-02-25T21:49:01.926Z,75.70
2018-02-25T21:51:06.229Z,76.10
2018-02-25T21:53:14.714Z,76.10
2018-02-25T21:55:18.248Z,76.10
2018-02-25T21:57:27.518Z,76.70
2018-02-25T21:59:36.589Z,74.90
2018-02-25T22:01:46.553Z,75.40
2018-02-25T22:04:04.976Z,75.30
2018-02-25T22:06:09.301Z,75.30
2018-02-25T22:08:13.632Z,75.10
2018-02-25T22:10:17.305Z,75.80
2018-02-25T22:12:20.796Z,75.10
2018-02-25T22:14:24.326Z,75.10
2018-02-25T22:16:27.883Z,77.70
2018-02-25T22:18:31.467Z,74.80
2018-02-25T22:20:35.002Z,75.20
2018-02-25T22:22:38.633Z,75.40
2018-02-25T22:24:42.199Z,75.80
2018-02-25T22:26:45.741Z,75.70
2018-02-25T22:28:49.300Z,75.60
2018-02-25T22:30:52.842Z,76.10
2018-02-25T22:32:56.393Z,75.90
2018-02-25T22:34:59.968Z,76.00
2018-02-25T22:37:04.349Z,74.90
2018-02-25T22:39:07.884Z,74.90
2018-02-25T22:41:11.518Z,75.00
2018-02-25T22:43:15.163Z,75.10
2018-02-25T22:45:18.752Z,75.10
2018-02-25T22:47:23.051Z,75.00
2018-02-25T22:49:26.645Z,75.00
2018-02-25T22:51:30.204Z,74.90
2018-02-25T22:53:33.755Z,73.50
2018-02-25T22:55:37.357Z,76.60
2018-02-25T22:57:40.904Z,73.60
2018-02-25T22:59:44.456Z,74.80
2018-02-25T23:01:48.875Z,74.00
2018-02-25T23:03:52.425Z,74.00
2018-02-25T23:05:55.958Z,73.70
2018-02-25T23:08:00.380Z,74.70
2018-02-25T23:10:06.100Z,73.90
2018-02-25T23:12:09.706Z,73.90
2018-02-25T23:14:14.058Z,74.80
2018-02-25T23:16:17.575Z,74.90
2018-02-25T23:18:21.138Z,73.60
2018-02-25T23:20:24.690Z,74.40
2018-02-25T23:22:29.077Z,73.70
2018-02-25T23:24:32.641Z,73.70
2018-02-25T23:26:36.931Z,74.70
2018-02-25T23:28:40.501Z,74.70
2018-02-25T23:30:44.064Z,74.50
2018-02-25T23:32:47.660Z,74.80
2018-02-25T23:34:51.189Z,75.20
2018-02-25T23:36:54.723Z,76.20
2018-02-25T23:38:58.348Z,74.20
2018-02-25T23:41:01.896Z,75.10
2018-02-25T23:43:05.416Z,73.80
2018-02-25T23:45:09.787Z,73.40
2018-02-25T23:47:13.319Z,73.40
2018-02-25T23:49:17.695Z,73.10
2018-02-25T23:51:22.057Z,74.00
2018-02-25T23:53:25.629Z,73.10
2018-02-25T23:55:29.152Z,74.20
2018-02-25T23:57:32.732Z,73.60
2018-02-25T23:59:36.293Z,74.20
