createdAt,value
2019-04-29T00:00:07.699Z,54.91
2019-04-29T00:05:10.186Z,55.00
2019-04-29T00:10:15.471Z,55.01
2019-04-29T00:15:33.573Z,55.17
2019-04-29T00:20:46.438Z,55.16
2019-04-29T00:25:48.738Z,55.14
2019-04-29T00:30:50.805Z,55.43
2019-04-29T00:35:52.991Z,55.50
2019-04-29T00:41:13.077Z,55.68
2019-04-29T00:46:15.234Z,55.63
2019-04-29T00:51:17.315Z,55.83
2019-04-29T00:56:19.985Z,56.00
2019-04-29T01:01:24.421Z,55.88
2019-04-29T01:06:26.463Z,55.95
2019-04-29T01:11:28.510Z,56.08
2019-04-29T01:16:30.541Z,55.98
2019-04-29T01:21:32.627Z,56.24
2019-04-29T01:27:12.423Z,56.25
2019-04-29T01:32:14.453Z,56.32
2019-04-29T01:37:16.549Z,56.34
2019-04-29T01:42:31.174Z,56.40
2019-04-29T01:47:33.215Z,56.39
2019-04-29T01:52:35.273Z,56.46
2019-04-29T01:57:37.347Z,56.54
2019-04-29T02:02:39.460Z,56.75
2019-04-29T02:07:41.517Z,56.74
2019-04-29T02:12:43.706Z,56.77
2019-04-29T02:17:45.733Z,56.86
2019-04-29T02:23:07.396Z,56.93
2019-04-29T02:28:14.877Z,57.11
2019-04-29T02:33:16.924Z,57.09
2019-04-29T02:38:30.111Z,57.10
2019-04-29T02:43:34.096Z,57.18
2019-04-29T02:48:36.130Z,57.17
2019-04-29T02:53:38.212Z,57.19
2019-04-29T02:58:46.803Z,57.28
2019-04-29T03:03:57.782Z,57.22
2019-04-29T03:08:59.824Z,57.04
2019-04-29T03:14:01.982Z,57.22
2019-04-29T03:19:08.865Z,57.02
2019-04-29T03:24:10.953Z,57.10
2019-04-29T03:29:21.948Z,57.19
2019-04-29T03:34:24.035Z,57.21
2019-04-29T03:39:26.082Z,57.19
2019-04-29T03:44:28.167Z,57.15
2019-04-29T03:49:30.247Z,57.47
2019-04-29T03:54:32.452Z,57.66
2019-04-29T03:59:34.638Z,57.43
2019-04-29T04:04:57.508Z,57.26
2019-04-29T04:09:59.579Z,57.29
2019-04-29T04:15:01.629Z,57.38
2019-04-29T04:20:04.512Z,57.14
2019-04-29T04:25:06.580Z,57.10
2019-04-29T04:30:08.926Z,57.39
2019-04-29T04:35:11.669Z,57.23
2019-04-29T04:40:17.010Z,57.28
2019-04-29T04:45:19.190Z,57.21
2019-04-29T04:50:21.259Z,57.16
2019-04-29T04:55:26.529Z,57.17
2019-04-29T05:00:30.492Z,57.24
2019-04-29T05:05:32.561Z,57.10
2019-04-29T05:10:34.618Z,57.09
2019-04-29T05:15:36.687Z,57.16
2019-04-29T05:20:38.792Z,56.96
2019-04-29T05:25:40.867Z,56.97
2019-04-29T05:30:42.888Z,56.49
2019-04-29T05:36:01.904Z,56.18
2019-04-29T05:41:03.396Z,55.89
2019-04-29T05:46:31.075Z,56.16
2019-04-29T05:51:42.999Z,55.81
2019-04-29T05:56:45.027Z,55.63
2019-04-29T06:01:48.905Z,55.65
2019-04-29T06:06:51.171Z,55.46
2019-04-29T06:11:53.254Z,55.02
2019-04-29T06:16:57.581Z,54.82
2019-04-29T06:21:59.335Z,54.92
2019-04-29T06:27:01.563Z,54.58
2019-04-29T06:32:03.615Z,54.30
2019-04-29T06:37:05.828Z,54.16
2019-04-29T06:42:08.015Z,54.09
2019-04-29T06:47:10.169Z,54.03
2019-04-29T06:52:12.274Z,54.86
2019-04-29T06:57:14.330Z,55.01
2019-04-29T07:02:16.397Z,55.77
2019-04-29T07:07:18.482Z,56.11
2019-04-29T07:12:20.573Z,56.07
2019-04-29T07:17:22.645Z,56.35
2019-04-29T07:22:25.828Z,56.85
2019-04-29T07:27:28.754Z,56.86
2019-04-29T07:32:32.452Z,57.35
2019-04-29T07:37:35.875Z,57.57
2019-04-29T07:42:38.076Z,57.66
2019-04-29T07:47:41.028Z,58.02
2019-04-29T07:52:45.599Z,57.90
2019-04-29T07:57:47.753Z,57.84
2019-04-29T08:02:51.125Z,57.71
2019-04-29T08:07:53.316Z,57.85
2019-04-29T08:12:57.890Z,57.93
2019-04-29T08:18:06.691Z,57.79
2019-04-29T08:23:04.165Z,57.49
2019-04-29T08:28:06.346Z,58.01
2019-04-29T08:33:11.983Z,57.79
2019-04-29T08:38:12.445Z,58.06
2019-04-29T08:43:34.187Z,58.26
2019-04-29T08:48:36.345Z,58.17
2019-04-29T08:53:38.415Z,57.90
2019-04-29T08:58:44.285Z,57.96
2019-04-29T09:03:44.519Z,58.27
2019-04-29T09:08:54.485Z,58.37
2019-04-29T09:13:50.631Z,58.46
2019-04-29T09:18:52.693Z,58.21
2019-04-29T09:23:54.774Z,58.53
2019-04-29T09:28:59.688Z,58.91
2019-04-29T09:34:06.696Z,59.10
2019-04-29T09:39:05.140Z,59.09
2019-04-29T09:44:35.232Z,59.48
2019-04-29T09:49:36.977Z,59.64
2019-04-29T09:54:39.041Z,60.10
2019-04-29T09:59:47.167Z,60.82
2019-04-29T10:05:11.678Z,60.86
2019-04-29T10:10:13.836Z,60.87
2019-04-29T10:15:18.241Z,61.08
2019-04-29T10:20:25.016Z,60.95
2019-04-29T10:25:27.075Z,61.38
2019-04-29T10:30:32.392Z,61.62
2019-04-29T10:35:34.780Z,61.55
2019-04-29T10:41:00.572Z,61.69
2019-04-29T10:46:24.803Z,61.89
2019-04-29T10:51:27.463Z,62.05
2019-04-29T10:56:30.867Z,62.24
2019-04-29T11:02:34.300Z,62.54
2019-04-29T11:07:38.721Z,62.92
2019-04-29T11:12:40.785Z,63.17
2019-04-29T11:17:44.418Z,63.56
2019-04-29T11:22:53.380Z,63.72
2019-04-29T11:27:56.386Z,63.83
2019-04-29T11:33:11.261Z,63.96
2019-04-29T11:38:15.262Z,64.12
2019-04-29T11:43:18.157Z,64.40
2019-04-29T11:48:20.267Z,64.45
2019-04-29T11:53:22.450Z,64.48
2019-04-29T11:58:40.938Z,64.71
2019-04-29T12:03:43.977Z,64.63
2019-04-29T12:08:48.183Z,64.73
2019-04-29T12:14:12.253Z,65.00
2019-04-29T12:19:22.478Z,65.08
2019-04-29T12:24:24.714Z,65.31
2019-04-29T12:29:26.784Z,65.19
2019-04-29T12:34:48.292Z,65.54
2019-04-29T12:40:09.849Z,66.03
2019-04-29T12:45:22.928Z,66.18
2019-04-29T12:50:25.038Z,66.32
2019-04-29T12:55:44.196Z,66.29
2019-04-29T13:00:47.246Z,66.70
2019-04-29T13:06:04.124Z,66.33
2019-04-29T13:11:06.646Z,66.64
2019-04-29T13:16:22.043Z,66.58
2019-04-29T13:21:24.350Z,66.64
2019-04-29T13:26:28.758Z,66.54
2019-04-29T13:31:38.075Z,66.55
2019-04-29T13:36:34.527Z,66.57
2019-04-29T13:41:55.572Z,66.52
2019-04-29T13:46:59.464Z,66.91
2019-04-29T13:52:01.719Z,66.82
2019-04-29T13:57:08.891Z,67.03
2019-04-29T14:07:39.394Z,67.37
2019-04-29T14:12:48.580Z,67.33
2019-04-29T14:17:45.273Z,67.36
2019-04-29T14:22:48.853Z,67.22
2019-04-29T14:27:50.947Z,67.39
2019-04-29T14:32:57.017Z,67.32
2019-04-29T14:38:04.266Z,67.28
2019-04-29T14:43:28.721Z,67.21
2019-04-29T14:48:42.255Z,67.40
2019-04-29T14:53:37.790Z,67.54
2019-04-29T14:58:39.997Z,67.48
2019-04-29T15:03:56.631Z,67.63
2019-04-29T15:08:58.862Z,67.58
2019-04-29T15:14:08.741Z,67.56
2019-04-29T15:19:28.776Z,67.43
2019-04-29T15:24:32.381Z,67.41
2019-04-29T15:29:34.835Z,67.47
2019-04-29T15:34:40.036Z,67.33
2019-04-29T15:39:45.843Z,67.10
2019-04-29T15:44:44.903Z,67.31
2019-04-29T15:49:46.970Z,67.29
2019-04-29T15:54:51.022Z,67.17
2019-04-29T15:59:58.661Z,67.25
2019-04-29T16:05:04.693Z,67.12
2019-04-29T16:10:30.585Z,66.96
2019-04-29T16:15:32.677Z,66.95
2019-04-29T16:20:34.750Z,66.89
2019-04-29T16:25:40.802Z,66.93
2019-04-29T16:30:42.744Z,66.72
2019-04-29T16:35:44.865Z,66.89
2019-04-29T16:40:57.217Z,66.86
2019-04-29T16:46:23.460Z,66.78
2019-04-29T16:51:22.035Z,66.74
2019-04-29T16:56:24.143Z,66.74
2019-04-29T17:01:26.225Z,66.91
2019-04-29T17:06:28.298Z,66.88
2019-04-29T17:11:31.751Z,66.80
2019-04-29T17:16:33.900Z,66.80
2019-04-29T17:21:35.958Z,66.98
2019-04-29T17:26:45.482Z,66.87
2019-04-29T17:32:10.852Z,66.97
2019-04-29T17:37:13.599Z,66.97
2019-04-29T17:42:15.717Z,67.03
2019-04-29T17:47:37.876Z,66.86
2019-04-29T17:52:39.882Z,66.92
2019-04-29T17:57:56.412Z,67.03
2019-04-29T18:03:16.763Z,66.99
2019-04-29T18:08:44.862Z,66.99
2019-04-29T18:13:47.131Z,67.17
2019-04-29T18:19:05.695Z,67.25
2019-04-29T18:24:29.450Z,67.31
2019-04-29T18:29:29.845Z,67.21
2019-04-29T18:34:33.558Z,67.18
2019-04-29T18:39:36.319Z,67.10
2019-04-29T18:44:40.531Z,67.03
2019-04-29T18:49:42.409Z,67.14
2019-04-29T18:54:44.991Z,67.09
2019-04-29T18:59:47.307Z,67.06
2019-04-29T19:05:00.679Z,66.91
2019-04-29T19:10:06.880Z,66.97
2019-04-29T19:15:11.610Z,66.80
2019-04-29T19:20:16.655Z,66.85
2019-04-29T19:25:16.938Z,66.86
2019-04-29T19:30:21.143Z,66.74
2019-04-29T19:35:25.154Z,66.70
2019-04-29T19:40:30.114Z,66.68
2019-04-29T19:45:31.030Z,66.80
2019-04-29T19:50:33.079Z,66.90
2019-04-29T19:55:41.884Z,66.97
2019-04-29T20:00:39.618Z,67.11
2019-04-29T20:05:49.488Z,66.90
2019-04-29T20:10:52.690Z,67.02
2019-04-29T20:16:12.610Z,67.16
2019-04-29T20:21:24.971Z,67.39
2019-04-29T20:26:28.663Z,67.49
2019-04-29T20:31:25.834Z,67.45
2019-04-29T20:36:38.545Z,67.50
2019-04-29T20:41:41.104Z,67.66
2019-04-29T20:46:44.939Z,67.59
2019-04-29T20:51:51.217Z,67.59
2019-04-29T20:56:47.294Z,67.44
2019-04-29T21:01:56.745Z,67.58
2019-04-29T21:07:02.101Z,67.60
2019-04-29T21:12:13.411Z,67.71
2019-04-29T21:17:28.215Z,67.72
2019-04-29T21:22:23.460Z,67.72
2019-04-29T21:27:24.162Z,67.75
2019-04-29T21:32:30.582Z,67.70
2019-04-29T21:37:39.956Z,67.74
2019-04-29T21:42:47.129Z,67.86
2019-04-29T21:47:53.345Z,67.87
2019-04-29T21:52:55.409Z,68.00
2019-04-29T21:57:58.869Z,68.09
2019-04-29T22:03:00.797Z,68.14
2019-04-29T22:08:03.091Z,67.96
2019-04-29T22:13:05.343Z,67.56
2019-04-29T22:18:14.068Z,67.38
2019-04-29T22:23:13.067Z,66.33
2019-04-29T22:28:19.543Z,65.89
2019-04-29T22:33:19.420Z,65.59
2019-04-29T22:38:21.580Z,65.03
2019-04-29T22:43:33.580Z,64.43
2019-04-29T22:48:35.893Z,63.66
2019-04-29T22:53:40.016Z,62.76
2019-04-29T22:58:43.886Z,62.43
2019-04-29T23:03:47.147Z,61.76
2019-04-29T23:08:49.270Z,61.53
2019-04-29T23:13:51.418Z,61.56
2019-04-29T23:18:55.275Z,61.64
2019-04-29T23:24:13.260Z,61.54
2019-04-29T23:29:13.145Z,61.58
2019-04-29T23:34:15.520Z,61.83
2019-04-29T23:39:17.903Z,61.37
2019-04-29T23:44:19.951Z,61.37
2019-04-29T23:49:22.071Z,61.49
2019-04-29T23:54:25.192Z,61.32
2019-04-29T23:59:29.386Z,60.98
