createdAt,value
2022-10-23T00:01:42.537Z,5.60
2022-10-23T00:04:19.676Z,5.60
2022-10-23T00:06:48.259Z,5.60
2022-10-23T00:09:19.512Z,5.60
2022-10-23T00:11:48.231Z,5.60
2022-10-23T00:14:16.844Z,5.50
2022-10-23T00:16:44.450Z,5.50
2022-10-23T00:19:12.003Z,5.50
2022-10-23T00:21:39.663Z,5.50
2022-10-23T00:26:38.510Z,5.60
2022-10-23T00:29:05.678Z,5.60
2022-10-23T00:31:33.379Z,5.60
2022-10-23T00:34:01.616Z,5.70
2022-10-23T00:36:28.852Z,5.70
2022-10-23T00:38:56.342Z,5.70
2022-10-23T00:41:28.699Z,5.70
2022-10-23T00:44:07.218Z,5.70
2022-10-23T00:46:34.893Z,5.70
2022-10-23T00:49:03.545Z,5.80
2022-10-23T00:51:37.114Z,5.80
2022-10-23T00:54:23.929Z,5.80
2022-10-23T00:56:58.788Z,5.80
2022-10-23T00:59:26.933Z,5.80
2022-10-23T01:01:54.255Z,5.80
2022-10-23T01:04:22.688Z,5.80
2022-10-23T01:06:58.473Z,5.80
2022-10-23T01:09:40.099Z,5.80
2022-10-23T01:12:12.766Z,5.80
2022-10-23T01:14:46.145Z,5.80
2022-10-23T01:17:18.345Z,5.80
2022-10-23T01:19:56.727Z,5.80
2022-10-23T01:23:01.915Z,5.80
2022-10-23T01:25:56.091Z,5.80
2022-10-23T01:28:52.570Z,5.80
2022-10-23T01:31:30.773Z,5.80
2022-10-23T01:34:06.300Z,5.80
2022-10-23T01:36:34.864Z,5.80
2022-10-23T01:39:11.345Z,5.80
2022-10-23T01:41:50.703Z,5.80
2022-10-23T01:44:36.641Z,5.80
2022-10-23T01:47:07.216Z,5.80
2022-10-23T01:49:36.371Z,5.80
2022-10-23T01:52:08.761Z,5.80
2022-10-23T01:54:39.479Z,5.80
2022-10-23T01:57:10.716Z,5.80
2022-10-23T01:59:44.076Z,5.80
2022-10-23T02:02:13.232Z,5.90
2022-10-23T02:04:53.880Z,5.90
2022-10-23T02:07:21.044Z,5.90
2022-10-23T02:09:48.320Z,5.90
2022-10-23T02:12:38.411Z,5.90
2022-10-23T02:15:14.975Z,5.90
2022-10-23T02:17:45.337Z,5.90
2022-10-23T02:20:28.419Z,5.90
2022-10-23T02:23:06.295Z,5.90
2022-10-23T02:26:02.432Z,6.00
2022-10-23T02:28:52.944Z,6.00
2022-10-23T02:31:22.870Z,6.00
2022-10-23T02:33:53.218Z,5.90
2022-10-23T02:36:20.566Z,5.90
2022-10-23T02:38:47.841Z,5.90
2022-10-23T02:41:30.277Z,5.90
2022-10-23T02:44:34.699Z,5.80
2022-10-23T02:47:41.119Z,5.90
2022-10-23T02:50:31.472Z,5.90
2022-10-23T02:53:27.182Z,5.80
2022-10-23T02:56:11.311Z,5.80
2022-10-23T02:58:45.118Z,5.80
2022-10-23T03:01:20.323Z,5.80
2022-10-23T03:03:59.717Z,5.80
2022-10-23T03:06:26.982Z,5.80
2022-10-23T03:08:58.717Z,5.80
2022-10-23T03:11:26.127Z,5.80
2022-10-23T03:13:53.287Z,5.80
2022-10-23T03:16:20.450Z,5.90
2022-10-23T03:18:47.627Z,5.90
2022-10-23T03:21:14.831Z,5.90
2022-10-23T03:23:41.967Z,5.90
2022-10-23T03:26:09.273Z,5.80
2022-10-23T03:28:36.474Z,5.80
2022-10-23T03:31:04.608Z,5.90
2022-10-23T03:33:32.657Z,5.90
2022-10-23T03:35:59.780Z,5.90
2022-10-23T03:38:27.001Z,5.90
2022-10-23T03:40:54.181Z,5.90
2022-10-23T03:43:21.332Z,5.90
2022-10-23T03:45:48.589Z,5.90
2022-10-23T03:48:15.837Z,5.90
2022-10-23T03:50:42.977Z,5.90
2022-10-23T03:53:10.108Z,5.90
2022-10-23T03:55:37.257Z,5.90
2022-10-23T03:58:04.419Z,5.90
2022-10-23T04:00:31.591Z,5.90
2022-10-23T04:02:58.764Z,5.90
2022-10-23T04:05:25.885Z,5.90
2022-10-23T04:07:53.159Z,5.90
2022-10-23T04:10:20.523Z,5.90
2022-10-23T04:12:47.801Z,6.00
2022-10-23T04:15:15.117Z,5.90
2022-10-23T04:17:42.443Z,6.00
2022-10-23T04:20:10.174Z,6.00
2022-10-23T04:22:37.288Z,6.00
2022-10-23T04:25:04.692Z,6.00
2022-10-23T04:27:32.068Z,6.00
2022-10-23T04:29:59.313Z,6.00
2022-10-23T04:32:26.948Z,6.00
2022-10-23T04:34:54.148Z,6.00
2022-10-23T04:37:21.287Z,6.10
2022-10-23T04:39:48.459Z,6.10
2022-10-23T04:42:15.835Z,6.10
2022-10-23T04:44:43.052Z,6.10
2022-10-23T04:47:10.187Z,6.10
2022-10-23T04:49:37.263Z,6.20
2022-10-23T04:52:04.634Z,6.20
2022-10-23T04:54:37.831Z,6.20
2022-10-23T04:57:05.065Z,6.20
2022-10-23T04:59:32.239Z,6.20
2022-10-23T05:01:59.420Z,6.20
2022-10-23T05:04:26.674Z,6.20
2022-10-23T05:06:53.953Z,6.30
2022-10-23T05:09:22.455Z,6.30
2022-10-23T05:11:49.614Z,6.30
2022-10-23T05:14:20.598Z,6.30
2022-10-23T05:17:03.693Z,6.30
2022-10-23T05:19:37.907Z,6.30
2022-10-23T05:22:06.179Z,6.40
2022-10-23T05:24:33.389Z,6.40
2022-10-23T05:27:00.580Z,6.40
2022-10-23T05:29:27.764Z,6.40
2022-10-23T05:31:58.994Z,6.50
2022-10-23T05:34:27.970Z,6.50
2022-10-23T05:36:55.730Z,6.40
2022-10-23T05:39:23.483Z,6.40
2022-10-23T05:41:51.403Z,6.50
2022-10-23T05:44:18.500Z,6.40
2022-10-23T05:46:45.685Z,6.50
2022-10-23T05:49:12.879Z,6.40
2022-10-23T05:51:40.970Z,6.50
2022-10-23T05:54:08.490Z,6.50
2022-10-23T05:56:37.378Z,6.50
2022-10-23T05:59:05.244Z,6.50
2022-10-23T06:01:32.329Z,6.50
2022-10-23T06:04:03.719Z,6.50
2022-10-23T06:06:31.234Z,6.50
2022-10-23T06:08:58.436Z,6.50
2022-10-23T06:11:25.661Z,6.50
2022-10-23T06:13:52.947Z,6.50
2022-10-23T06:16:23.004Z,6.50
2022-10-23T06:18:50.372Z,6.50
2022-10-23T06:21:17.989Z,6.60
2022-10-23T06:23:46.518Z,6.60
2022-10-23T06:26:15.600Z,6.60
2022-10-23T06:28:43.389Z,6.60
2022-10-23T06:31:13.556Z,6.60
2022-10-23T06:33:41.424Z,6.60
2022-10-23T06:36:10.801Z,6.60
2022-10-23T06:38:40.694Z,6.60
2022-10-23T06:41:17.682Z,6.60
2022-10-23T06:43:47.347Z,6.70
2022-10-23T06:46:14.629Z,6.80
2022-10-23T06:48:42.747Z,6.80
2022-10-23T06:51:12.681Z,6.70
2022-10-23T06:53:40.399Z,6.70
2022-10-23T06:56:09.184Z,6.70
2022-10-23T06:58:37.849Z,6.70
2022-10-23T07:01:07.594Z,6.80
2022-10-23T07:03:35.085Z,6.80
2022-10-23T07:06:04.083Z,6.80
2022-10-23T07:08:31.744Z,6.90
2022-10-23T07:11:02.663Z,6.90
2022-10-23T07:13:29.829Z,6.90
2022-10-23T07:15:57.041Z,7.00
2022-10-23T07:18:24.272Z,7.10
2022-10-23T07:20:58.444Z,7.10
2022-10-23T07:23:25.667Z,7.10
2022-10-23T07:25:52.854Z,7.20
2022-10-23T07:28:20.010Z,7.20
2022-10-23T07:30:57.743Z,7.30
2022-10-23T07:33:24.981Z,7.30
2022-10-23T07:35:52.119Z,7.30
2022-10-23T07:38:19.269Z,7.30
2022-10-23T07:40:46.519Z,7.40
2022-10-23T07:43:13.754Z,7.40
2022-10-23T07:45:41.419Z,7.40
2022-10-23T07:48:08.560Z,7.40
2022-10-23T07:50:38.372Z,7.40
2022-10-23T07:53:05.560Z,7.50
2022-10-23T07:55:32.764Z,7.50
2022-10-23T07:57:59.911Z,7.40
2022-10-23T08:00:27.067Z,7.50
2022-10-23T08:02:54.235Z,7.60
2022-10-23T08:05:21.423Z,7.60
2022-10-23T08:07:48.550Z,7.60
2022-10-23T08:10:15.771Z,7.60
2022-10-23T08:12:43.121Z,7.70
2022-10-23T08:15:10.560Z,7.70
2022-10-23T08:17:39.430Z,7.80
2022-10-23T08:20:07.049Z,7.90
2022-10-23T08:22:36.994Z,7.80
2022-10-23T08:25:04.409Z,7.80
2022-10-23T08:27:31.590Z,7.70
2022-10-23T08:29:58.724Z,7.80
2022-10-23T08:32:30.441Z,7.90
2022-10-23T08:34:57.690Z,7.90
2022-10-23T08:37:24.979Z,7.90
2022-10-23T08:39:53.329Z,7.80
2022-10-23T08:42:23.909Z,7.90
2022-10-23T08:45:05.698Z,8.00
2022-10-23T08:47:55.995Z,8.10
2022-10-23T08:50:43.184Z,8.00
2022-10-23T08:53:19.075Z,8.10
2022-10-23T08:55:54.158Z,8.20
2022-10-23T08:58:32.111Z,8.20
2022-10-23T09:00:59.610Z,8.30
2022-10-23T09:03:27.812Z,8.40
2022-10-23T09:06:12.411Z,8.40
2022-10-23T09:08:57.019Z,8.50
2022-10-23T09:11:49.419Z,8.60
2022-10-23T09:14:35.230Z,8.80
2022-10-23T09:17:28.630Z,9.00
2022-10-23T09:20:43.862Z,9.00
2022-10-23T09:23:10.823Z,9.20
2022-10-23T09:25:39.984Z,9.30
2022-10-23T09:28:07.671Z,9.30
2022-10-23T09:30:42.095Z,9.40
2022-10-23T09:33:23.489Z,9.30
2022-10-23T09:36:02.544Z,9.10
2022-10-23T09:38:48.522Z,9.10
2022-10-23T09:41:36.661Z,8.90
2022-10-23T09:44:21.616Z,8.80
2022-10-23T09:46:54.346Z,8.90
2022-10-23T09:49:28.600Z,8.90
2022-10-23T09:52:22.141Z,8.80
2022-10-23T09:55:02.093Z,8.70
2022-10-23T09:57:41.304Z,8.80
2022-10-23T10:00:15.060Z,8.80
2022-10-23T10:02:57.204Z,8.80
2022-10-23T10:05:34.997Z,8.80
2022-10-23T10:08:34.533Z,8.90
2022-10-23T10:11:20.253Z,8.80
2022-10-23T10:13:50.175Z,8.80
2022-10-23T10:16:32.806Z,8.70
2022-10-23T10:19:21.523Z,8.70
2022-10-23T10:22:09.731Z,8.80
2022-10-23T10:24:50.269Z,8.80
2022-10-23T10:27:38.299Z,8.80
2022-10-23T10:30:21.173Z,8.80
2022-10-23T10:32:54.502Z,8.90
2022-10-23T10:35:27.770Z,8.80
2022-10-23T10:38:03.943Z,8.80
2022-10-23T10:41:15.950Z,8.90
2022-10-23T10:44:01.839Z,9.00
2022-10-23T10:46:35.113Z,9.00
2022-10-23T10:49:13.051Z,9.10
2022-10-23T10:52:02.363Z,9.30
2022-10-23T10:55:10.554Z,9.30
2022-10-23T10:57:43.260Z,9.60
2022-10-23T11:00:17.053Z,9.50
2022-10-23T11:02:48.701Z,9.70
2022-10-23T11:05:25.176Z,9.80
2022-10-23T11:08:07.460Z,9.90
2022-10-23T11:10:39.070Z,10.00
2022-10-23T11:13:06.284Z,10.00
2022-10-23T11:15:41.037Z,10.10
2022-10-23T11:18:16.383Z,10.10
2022-10-23T11:21:01.389Z,10.20
2022-10-23T11:23:47.829Z,10.20
2022-10-23T11:26:41.384Z,10.30
2022-10-23T11:29:30.425Z,10.40
2022-10-23T11:32:06.247Z,10.40
2022-10-23T11:35:20.125Z,10.40
2022-10-23T11:38:01.705Z,10.30
2022-10-23T11:40:29.950Z,10.20
2022-10-23T11:42:57.256Z,10.20
2022-10-23T11:45:42.585Z,10.10
2022-10-23T11:48:15.566Z,10.10
2022-10-23T11:50:45.378Z,10.10
2022-10-23T11:53:31.052Z,10.10
2022-10-23T11:56:12.187Z,10.00
2022-10-23T11:58:45.611Z,10.10
2022-10-23T12:01:32.787Z,10.10
2022-10-23T12:04:02.529Z,10.10
2022-10-23T12:06:42.640Z,10.10
2022-10-23T12:09:46.946Z,10.10
2022-10-23T12:12:28.691Z,10.10
2022-10-23T12:15:16.182Z,10.10
2022-10-23T12:17:45.171Z,10.10
2022-10-23T12:20:12.561Z,10.20
2022-10-23T12:23:00.489Z,10.30
2022-10-23T12:25:27.679Z,10.20
2022-10-23T12:28:24.405Z,10.30
2022-10-23T12:31:06.662Z,10.30
2022-10-23T12:33:50.265Z,10.30
2022-10-23T12:36:24.265Z,10.30
2022-10-23T12:38:51.816Z,10.20
2022-10-23T12:41:29.532Z,10.30
2022-10-23T12:43:59.256Z,10.30
2022-10-23T12:46:29.980Z,10.30
2022-10-23T12:48:58.666Z,10.30
2022-10-23T12:51:33.599Z,10.30
2022-10-23T12:54:02.654Z,10.30
2022-10-23T12:56:36.791Z,10.30
2022-10-23T12:59:05.359Z,10.20
2022-10-23T13:01:35.380Z,10.20
2022-10-23T13:04:12.879Z,10.20
2022-10-23T13:06:40.776Z,10.10
2022-10-23T13:09:23.380Z,10.10
2022-10-23T13:11:52.640Z,10.10
2022-10-23T13:14:43.707Z,10.00
2022-10-23T13:17:12.497Z,10.00
2022-10-23T13:19:39.799Z,10.00
2022-10-23T13:22:25.307Z,9.90
2022-10-23T13:24:52.546Z,9.90
2022-10-23T13:27:31.629Z,9.90
2022-10-23T13:29:58.985Z,9.90
2022-10-23T13:32:30.135Z,9.80
2022-10-23T13:35:10.526Z,9.90
2022-10-23T13:37:48.662Z,9.90
2022-10-23T13:40:25.859Z,9.90
2022-10-23T13:42:55.125Z,9.90
2022-10-23T13:45:24.892Z,9.90
2022-10-23T13:47:52.445Z,9.90
2022-10-23T13:50:20.359Z,9.80
2022-10-23T13:52:47.501Z,9.80
2022-10-23T13:55:33.719Z,9.80
2022-10-23T13:58:01.053Z,9.80
2022-10-23T14:00:28.205Z,9.80
2022-10-23T14:05:27.447Z,9.80
2022-10-23T14:07:54.597Z,9.70
2022-10-23T14:10:24.518Z,9.70
2022-10-23T14:12:55.180Z,9.70
2022-10-23T14:15:22.875Z,9.60
2022-10-23T14:17:50.120Z,9.60
2022-10-23T14:20:19.041Z,9.60
2022-10-23T14:22:46.717Z,9.50
2022-10-23T14:25:14.270Z,9.50
2022-10-23T14:27:41.387Z,9.50
2022-10-23T14:30:09.243Z,9.50
2022-10-23T14:32:36.469Z,9.50
2022-10-23T14:35:04.070Z,9.40
2022-10-23T14:37:31.989Z,9.40
2022-10-23T14:39:59.259Z,9.40
2022-10-23T14:42:31.713Z,9.40
2022-10-23T14:45:02.539Z,9.30
2022-10-23T14:47:30.122Z,9.30
2022-10-23T14:49:57.466Z,9.20
2022-10-23T14:52:25.109Z,9.10
2022-10-23T14:54:55.305Z,9.10
2022-10-23T14:57:22.834Z,9.10
2022-10-23T14:59:50.330Z,9.00
2022-10-23T15:02:18.025Z,9.00
2022-10-23T15:04:45.276Z,9.00
2022-10-23T15:07:12.541Z,9.00
2022-10-23T15:09:39.950Z,8.90
2022-10-23T15:12:07.746Z,8.90
2022-10-23T15:14:35.541Z,8.90
2022-10-23T15:17:03.202Z,8.90
2022-10-23T15:19:30.472Z,8.90
2022-10-23T15:21:57.594Z,8.80
2022-10-23T15:24:25.031Z,8.80
2022-10-23T15:26:52.335Z,8.90
2022-10-23T15:29:20.032Z,8.90
2022-10-23T15:31:48.560Z,8.90
2022-10-23T15:34:25.395Z,8.90
2022-10-23T15:36:53.522Z,8.80
2022-10-23T15:39:24.409Z,8.80
2022-10-23T15:41:54.859Z,8.80
2022-10-23T15:44:24.579Z,8.70
2022-10-23T15:46:52.205Z,8.70
2022-10-23T15:49:19.709Z,8.80
2022-10-23T15:51:47.471Z,8.80
2022-10-23T15:54:17.286Z,8.80
2022-10-23T15:56:45.920Z,8.70
2022-10-23T15:59:13.883Z,8.70
2022-10-23T16:01:41.447Z,8.80
2022-10-23T16:04:08.731Z,8.80
2022-10-23T16:06:35.986Z,8.80
2022-10-23T16:09:03.245Z,8.70
2022-10-23T16:11:34.348Z,8.70
2022-10-23T16:14:03.310Z,8.80
2022-10-23T16:16:31.425Z,8.70
2022-10-23T16:19:02.830Z,8.70
2022-10-23T16:21:34.281Z,8.80
2022-10-23T16:24:03.869Z,8.70
2022-10-23T16:26:31.342Z,8.70
2022-10-23T16:29:03.885Z,8.70
2022-10-23T16:31:32.125Z,8.70
2022-10-23T16:34:01.086Z,8.70
2022-10-23T16:36:28.646Z,8.60
2022-10-23T16:38:55.965Z,8.60
2022-10-23T16:41:23.308Z,8.60
2022-10-23T16:43:50.860Z,8.60
2022-10-23T16:46:23.020Z,8.50
2022-10-23T16:48:53.960Z,8.50
2022-10-23T16:51:24.529Z,8.50
2022-10-23T16:53:53.680Z,8.50
2022-10-23T16:56:23.916Z,8.50
2022-10-23T16:58:51.791Z,8.60
2022-10-23T17:01:21.660Z,8.60
2022-10-23T17:03:51.286Z,8.50
2022-10-23T17:06:21.971Z,8.50
2022-10-23T17:08:49.499Z,8.60
2022-10-23T17:11:23.555Z,8.60
2022-10-23T17:13:59.202Z,8.50
2022-10-23T17:16:29.378Z,8.50
2022-10-23T17:18:57.875Z,8.50
2022-10-23T17:21:25.309Z,8.50
2022-10-23T17:23:53.050Z,8.50
2022-10-23T17:26:22.287Z,8.50
2022-10-23T17:28:49.551Z,8.50
2022-10-23T17:31:28.123Z,8.50
2022-10-23T17:34:02.304Z,8.50
2022-10-23T17:36:31.536Z,8.50
2022-10-23T17:38:58.743Z,8.50
2022-10-23T17:41:26.536Z,8.50
2022-10-23T17:43:59.237Z,8.50
2022-10-23T17:46:27.732Z,8.50
2022-10-23T17:48:58.299Z,8.50
2022-10-23T17:51:27.912Z,8.50
2022-10-23T17:53:56.974Z,8.60
2022-10-23T17:56:27.452Z,8.50
2022-10-23T17:58:56.704Z,8.60
2022-10-23T18:01:25.887Z,8.50
2022-10-23T18:03:54.411Z,8.50
2022-10-23T18:06:28.905Z,8.50
2022-10-23T18:08:57.453Z,8.50
2022-10-23T18:11:30.749Z,8.40
2022-10-23T18:16:27.539Z,8.40
2022-10-23T18:18:55.241Z,8.50
2022-10-23T18:21:24.012Z,8.40
2022-10-23T18:23:51.800Z,8.40
2022-10-23T18:26:22.835Z,8.40
2022-10-23T18:28:51.966Z,8.30
2022-10-23T18:31:20.573Z,8.30
2022-10-23T18:33:48.037Z,8.30
2022-10-23T18:36:22.030Z,8.30
2022-10-23T18:38:49.549Z,8.40
2022-10-23T18:41:17.990Z,8.30
2022-10-23T18:43:45.257Z,8.40
2022-10-23T18:46:14.097Z,8.30
2022-10-23T18:48:42.326Z,8.30
2022-10-23T18:51:18.190Z,8.30
2022-10-23T18:53:48.392Z,8.30
2022-10-23T18:56:21.909Z,8.20
2022-10-23T18:58:57.759Z,8.20
2022-10-23T19:01:27.290Z,8.20
2022-10-23T19:06:30.610Z,8.20
2022-10-23T19:08:58.191Z,8.20
2022-10-23T19:11:27.570Z,8.20
2022-10-23T19:13:55.125Z,8.20
2022-10-23T19:16:29.451Z,8.20
2022-10-23T19:19:03.120Z,8.30
2022-10-23T19:21:36.587Z,8.30
2022-10-23T19:24:08.985Z,8.40
2022-10-23T19:26:38.655Z,8.50
2022-10-23T19:29:08.833Z,8.50
2022-10-23T19:31:36.159Z,8.50
2022-10-23T19:34:03.329Z,8.40
2022-10-23T19:36:32.054Z,8.40
2022-10-23T19:38:59.380Z,8.50
2022-10-23T19:41:26.530Z,8.40
2022-10-23T19:43:53.627Z,8.40
2022-10-23T19:46:20.785Z,8.40
2022-10-23T19:48:48.025Z,8.30
2022-10-23T19:51:15.219Z,8.30
2022-10-23T19:53:42.951Z,8.40
2022-10-23T19:56:12.293Z,8.50
2022-10-23T19:58:39.969Z,8.50
2022-10-23T20:01:16.631Z,8.50
2022-10-23T20:03:49.030Z,8.50
2022-10-23T20:06:19.279Z,8.40
2022-10-23T20:08:46.877Z,8.30
2022-10-23T20:11:23.816Z,8.30
2022-10-23T20:13:52.036Z,8.20
2022-10-23T20:16:31.295Z,8.20
2022-10-23T20:18:58.771Z,8.20
2022-10-23T20:21:26.272Z,8.20
2022-10-23T20:23:53.469Z,8.20
2022-10-23T20:26:23.708Z,8.20
2022-10-23T20:28:54.631Z,8.20
2022-10-23T20:31:23.775Z,8.30
2022-10-23T20:33:51.669Z,8.20
2022-10-23T20:36:26.912Z,8.30
2022-10-23T20:38:54.575Z,8.30
2022-10-23T20:41:22.331Z,8.40
2022-10-23T20:43:49.475Z,8.40
2022-10-23T20:46:16.779Z,8.50
2022-10-23T20:48:45.310Z,8.50
2022-10-23T20:51:16.118Z,8.50
2022-10-23T20:53:44.457Z,8.40
2022-10-23T20:56:19.865Z,8.50
2022-10-23T20:58:47.552Z,8.40
2022-10-23T21:01:19.470Z,8.50
2022-10-23T21:03:51.118Z,8.50
2022-10-23T21:06:19.135Z,8.50
2022-10-23T21:08:46.866Z,8.50
2022-10-23T21:11:16.159Z,8.40
2022-10-23T21:13:44.591Z,8.40
2022-10-23T21:16:26.233Z,8.40
2022-10-23T21:18:57.256Z,8.40
2022-10-23T21:21:25.496Z,8.30
2022-10-23T21:23:54.807Z,8.30
2022-10-23T21:26:23.984Z,8.30
2022-10-23T21:29:00.924Z,8.30
2022-10-23T21:31:39.986Z,8.30
2022-10-23T21:34:07.305Z,8.30
2022-10-23T21:36:48.276Z,8.20
2022-10-23T21:39:21.810Z,8.30
2022-10-23T21:41:49.521Z,8.20
2022-10-23T21:44:16.640Z,8.10
2022-10-23T21:46:44.420Z,8.10
2022-10-23T21:49:12.205Z,8.10
2022-10-23T21:51:39.519Z,8.10
2022-10-23T21:54:08.625Z,8.00
2022-10-23T21:56:43.840Z,8.00
2022-10-23T21:59:13.764Z,7.90
2022-10-23T22:01:44.297Z,7.90
2022-10-23T22:04:12.246Z,7.90
2022-10-23T22:06:40.416Z,8.00
2022-10-23T22:09:08.726Z,8.00
2022-10-23T22:11:36.040Z,7.90
2022-10-23T22:14:03.147Z,7.80
2022-10-23T22:16:30.462Z,7.70
2022-10-23T22:18:57.768Z,7.70
2022-10-23T22:21:27.231Z,7.60
2022-10-23T22:23:56.148Z,7.50
2022-10-23T22:26:35.731Z,7.40
2022-10-23T22:29:16.391Z,7.40
2022-10-23T22:31:45.779Z,7.50
2022-10-23T22:34:28.818Z,7.40
2022-10-23T22:37:09.100Z,7.40
2022-10-23T22:39:36.182Z,7.40
2022-10-23T22:42:03.306Z,7.40
2022-10-23T22:44:30.443Z,7.40
2022-10-23T22:46:57.601Z,7.30
2022-10-23T22:49:24.722Z,7.30
2022-10-23T22:51:51.879Z,7.20
2022-10-23T22:54:19.127Z,7.20
2022-10-23T22:56:46.285Z,7.20
2022-10-23T22:59:13.438Z,7.20
2022-10-23T23:01:43.901Z,7.20
2022-10-23T23:04:36.759Z,7.20
2022-10-23T23:07:00.267Z,7.20
2022-10-23T23:09:27.440Z,7.20
2022-10-23T23:11:54.588Z,7.20
2022-10-23T23:14:24.165Z,7.20
2022-10-23T23:16:52.929Z,7.20
2022-10-23T23:19:20.572Z,7.20
2022-10-23T23:21:47.831Z,7.20
2022-10-23T23:24:15.148Z,7.10
2022-10-23T23:26:42.313Z,7.20
2022-10-23T23:29:09.467Z,7.10
2022-10-23T23:31:36.688Z,7.10
2022-10-23T23:34:03.873Z,7.00
2022-10-23T23:36:31.041Z,7.00
2022-10-23T23:38:58.711Z,7.00
2022-10-23T23:41:27.510Z,7.00
2022-10-23T23:43:57.523Z,7.00
2022-10-23T23:46:25.437Z,6.90
2022-10-23T23:48:52.785Z,6.90
2022-10-23T23:51:25.395Z,6.90
2022-10-23T23:53:53.299Z,6.90
2022-10-23T23:56:21.354Z,6.80
2022-10-23T23:58:48.925Z,6.80
