createdAt,value
2022-12-23T00:00:10.934Z,68.9541
2022-12-23T00:02:11.195Z,68.72852
2022-12-23T00:04:11.345Z,68.63281
2022-12-23T00:06:11.004Z,68.70898
2022-12-23T00:08:11.089Z,68.76172
2022-12-23T00:11:20.890Z,68.49219
2022-12-23T00:13:21.024Z,69.10742
2022-12-23T00:15:20.966Z,68.92676
2022-12-23T00:17:23.512Z,68.51563
2022-12-23T00:19:20.885Z,69.24512
2022-12-23T00:21:20.917Z,69.33691
2022-12-23T00:23:21.033Z,69.1377
2022-12-23T00:26:06.317Z,69.24121
2022-12-23T00:28:06.285Z,69.43848
2022-12-23T00:30:06.344Z,69.02441
2022-12-23T00:32:06.517Z,69.20703
2022-12-23T00:34:06.319Z,69.72754
2022-12-23T00:36:06.387Z,68.92578
2022-12-23T00:38:06.335Z,68.53711
2022-12-23T00:41:40.255Z,69.49902
2022-12-23T00:43:41.051Z,68.91211
2022-12-23T00:45:40.330Z,68.98438
2022-12-23T00:47:40.184Z,68.79199
2022-12-23T00:49:39.997Z,68.6543
2022-12-23T00:51:40.183Z,68.37695
2022-12-23T00:53:40.042Z,68.65234
2022-12-23T00:56:54.909Z,68.85254
2022-12-23T00:58:54.944Z,68.94727
2022-12-23T01:00:55.042Z,69.20801
2022-12-23T01:02:55.160Z,68.92285
2022-12-23T01:04:54.910Z,68.7627
2022-12-23T01:06:54.905Z,68.72852
2022-12-23T01:08:54.978Z,68.93457
2022-12-23T01:11:26.266Z,68.67383
2022-12-23T01:13:26.246Z,68.7334
2022-12-23T01:15:26.260Z,68.54004
2022-12-23T01:17:26.312Z,69.13574
2022-12-23T01:19:26.273Z,69.06641
2022-12-23T01:21:26.257Z,69.03613
2022-12-23T01:23:26.254Z,69.02441
2022-12-23T01:27:17.058Z,69.66504
2022-12-23T01:29:17.082Z,69.48242
2022-12-23T01:31:17.133Z,69.87402
2022-12-23T01:33:17.106Z,69.33887
2022-12-23T01:35:17.110Z,69.64941
2022-12-23T01:37:17.054Z,69.4834
2022-12-23T01:39:17.383Z,69.38574
2022-12-23T01:42:03.132Z,69.64063
2022-12-23T01:44:03.275Z,69.49512
2022-12-23T01:46:03.468Z,69.61621
2022-12-23T01:48:03.404Z,69.43652
2022-12-23T01:50:03.685Z,69.53027
2022-12-23T01:52:03.206Z,70.36426
2022-12-23T01:54:03.327Z,69.91504
2022-12-23T01:57:06.349Z,71.04883
2022-12-23T01:59:06.085Z,71.00488
2022-12-23T02:01:06.188Z,71.28906
2022-12-23T02:03:06.457Z,70.38184
2022-12-23T02:05:06.137Z,70.5127
2022-12-23T02:07:06.059Z,69.92578
2022-12-23T02:09:06.056Z,72.76074
2022-12-23T02:12:41.332Z,72.11719
2022-12-23T02:14:41.396Z,71.67383
2022-12-23T02:16:41.384Z,70.87207
2022-12-23T02:18:41.333Z,70.97754
2022-12-23T02:20:41.463Z,70.95801
2022-12-23T02:22:41.319Z,70.30371
2022-12-23T02:24:41.325Z,71.03223
2022-12-23T02:27:26.874Z,70.94141
2022-12-23T02:29:26.848Z,70.60938
2022-12-23T02:31:27.011Z,70.27441
2022-12-23T02:33:26.889Z,70.54199
2022-12-23T02:35:26.919Z,70.94043
2022-12-23T02:37:26.908Z,70.59668
2022-12-23T02:39:26.863Z,71.82617
2022-12-23T02:43:04.371Z,71.99414
2022-12-23T02:45:04.328Z,72.10449
2022-12-23T02:47:04.368Z,71.87988
2022-12-23T02:49:04.352Z,72.32031
2022-12-23T02:51:04.328Z,72.17871
2022-12-23T02:53:04.392Z,71.9043
2022-12-23T02:55:04.357Z,72.63184
2022-12-23T02:57:57.333Z,72.9375
2022-12-23T02:59:57.326Z,72.53027
2022-12-23T03:01:57.801Z,72.15527
2022-12-23T03:03:57.522Z,72.00586
2022-12-23T03:05:57.311Z,71.66602
2022-12-23T03:07:57.328Z,71.63184
2022-12-23T03:09:57.352Z,70.91211
2022-12-23T03:12:58.638Z,72.13281
2022-12-23T03:14:58.573Z,71.7373
2022-12-23T03:16:58.584Z,71.54297
2022-12-23T03:18:58.600Z,71.55566
2022-12-23T03:20:58.649Z,71.47266
2022-12-23T03:22:58.636Z,72.3457
2022-12-23T03:24:58.783Z,72.36816
2022-12-23T03:28:30.592Z,72.00684
2022-12-23T03:30:30.368Z,71.85449
2022-12-23T03:32:30.397Z,71.625
2022-12-23T03:34:30.476Z,71.10254
2022-12-23T03:36:30.392Z,71.00098
2022-12-23T03:38:30.463Z,71.60938
2022-12-23T03:40:30.398Z,71.90137
2022-12-23T03:43:07.372Z,71.3291
2022-12-23T03:45:37.926Z,71.46289
2022-12-23T03:47:07.402Z,71.68652
2022-12-23T03:49:07.397Z,71.49512
2022-12-23T03:51:07.394Z,71.0498
2022-12-23T03:53:07.727Z,70.92285
2022-12-23T03:55:07.568Z,71.31055
2022-12-23T03:58:23.891Z,70.89355
2022-12-23T04:00:23.874Z,70.5752
2022-12-23T04:02:24.137Z,71.44922
2022-12-23T04:04:23.963Z,71.96387
2022-12-23T04:06:23.943Z,70.9707
2022-12-23T04:08:23.880Z,71.2207
2022-12-23T04:10:23.968Z,71.49609
2022-12-23T04:13:53.232Z,71.13574
2022-12-23T04:15:53.119Z,71.4043
2022-12-23T04:17:53.025Z,71.38965
2022-12-23T04:19:52.962Z,71.00293
2022-12-23T04:21:52.981Z,72.99707
2022-12-23T04:23:52.942Z,74.44922
2022-12-23T04:25:53.006Z,73.55957
2022-12-23T04:29:09.422Z,72.66992
2022-12-23T04:31:09.601Z,72.20508
2022-12-23T04:33:09.445Z,71.14453
2022-12-23T04:35:09.420Z,70.90723
2022-12-23T04:37:09.384Z,70.66309
2022-12-23T04:39:09.453Z,70.62207
2022-12-23T04:41:09.451Z,71.29883
2022-12-23T04:44:16.542Z,71.95703
2022-12-23T04:46:17.059Z,71.4375
2022-12-23T04:48:16.908Z,70.56152
2022-12-23T04:50:16.604Z,70.89844
2022-12-23T04:52:16.547Z,71.1377
2022-12-23T04:54:16.647Z,71.11621
2022-12-23T04:56:16.588Z,70.7041
2022-12-23T04:59:02.671Z,70.30664
2022-12-23T05:01:02.487Z,70.6709
2022-12-23T05:03:02.440Z,70.29297
2022-12-23T05:05:02.158Z,69.6543
2022-12-23T05:07:02.108Z,69.7373
2022-12-23T05:09:01.924Z,69.81055
2022-12-23T05:11:01.947Z,69.55957
2022-12-23T05:13:51.775Z,70.67383
2022-12-23T05:15:52.062Z,70.87891
2022-12-23T05:17:51.892Z,71.08301
2022-12-23T05:19:51.855Z,71.25098
2022-12-23T05:21:51.634Z,70.34277
2022-12-23T05:23:51.633Z,69.50586
2022-12-23T05:25:51.682Z,68.95215
2022-12-23T05:27:51.793Z,69.71289
2022-12-23T05:29:52.317Z,69.65527
2022-12-23T05:31:52.488Z,69.44531
2022-12-23T05:33:52.532Z,69.47559
2022-12-23T05:35:52.327Z,69.15332
2022-12-23T05:37:52.440Z,69.26953
2022-12-23T05:39:52.294Z,69.22852
2022-12-23T05:41:52.324Z,68.16895
2022-12-23T05:44:53.112Z,68.35742
2022-12-23T05:46:53.112Z,69.25977
2022-12-23T05:48:53.058Z,69.70313
2022-12-23T05:50:53.141Z,69.68164
2022-12-23T05:52:53.076Z,69.27148
2022-12-23T05:54:53.125Z,68.59766
2022-12-23T05:56:52.920Z,68.59082
2022-12-23T06:00:09.129Z,69.62109
2022-12-23T06:02:09.537Z,69.56152
2022-12-23T06:04:09.405Z,70.09863
2022-12-23T06:06:09.056Z,70.34277
2022-12-23T06:08:09.085Z,70.46484
2022-12-23T06:10:09.010Z,70.34863
2022-12-23T06:12:09.033Z,70.38965
2022-12-23T06:14:36.295Z,69.51563
2022-12-23T06:16:36.476Z,69.96191
2022-12-23T06:18:36.278Z,69.54199
2022-12-23T06:20:36.366Z,69.49609
2022-12-23T06:22:36.286Z,68.27441
2022-12-23T06:24:36.408Z,68.59863
2022-12-23T06:26:36.397Z,68.5166
2022-12-23T06:28:36.621Z,69.2666
2022-12-23T06:30:10.063Z,69.55859
2022-12-23T06:32:10.163Z,69.80957
2022-12-23T06:34:10.229Z,69.5918
2022-12-23T06:36:10.099Z,69.90625
2022-12-23T06:38:12.578Z,70.08105
2022-12-23T06:40:10.055Z,70.1543
2022-12-23T06:42:10.042Z,69.79297
2022-12-23T06:45:14.067Z,68.81738
2022-12-23T06:47:14.361Z,68.76172
2022-12-23T06:49:14.591Z,68.88086
2022-12-23T06:51:14.070Z,70.34863
2022-12-23T06:53:14.103Z,69.98242
2022-12-23T06:55:14.145Z,69.5498
2022-12-23T06:57:14.272Z,69.8418
2022-12-23T07:00:39.430Z,68.99609
2022-12-23T07:02:40.074Z,69.39355
2022-12-23T07:04:39.558Z,70.24121
2022-12-23T07:06:39.479Z,70.55762
2022-12-23T07:08:39.529Z,70.55664
2022-12-23T07:10:39.580Z,70.73633
2022-12-23T07:12:39.502Z,70.57813
2022-12-23T07:15:20.545Z,71.72754
2022-12-23T07:17:20.545Z,71.44727
2022-12-23T07:19:21.712Z,72.03906
2022-12-23T07:21:30.100Z,71.92285
2022-12-23T07:23:20.454Z,71.63672
2022-12-23T07:25:20.662Z,69.74023
2022-12-23T07:27:20.989Z,69.99219
2022-12-23T07:31:13.316Z,69.86914
2022-12-23T07:33:13.013Z,70.17773
2022-12-23T07:35:13.053Z,69.75684
2022-12-23T07:37:13.102Z,70.93652
2022-12-23T07:39:13.062Z,70.90527
2022-12-23T07:41:13.035Z,71.70605
2022-12-23T07:43:13.270Z,70.13379
2022-12-23T07:46:18.753Z,69.62988
2022-12-23T07:48:19.676Z,70.07813
2022-12-23T07:50:18.742Z,70.02051
2022-12-23T07:52:18.817Z,69.81934
2022-12-23T07:54:18.999Z,69.3584
2022-12-23T07:56:18.671Z,69.88184
2022-12-23T07:58:18.808Z,69.13574
2022-12-23T08:00:41.354Z,69.35938
2022-12-23T08:02:41.479Z,67.82813
2022-12-23T08:04:46.675Z,67.5459
2022-12-23T08:06:41.616Z,68.93457
2022-12-23T08:08:41.400Z,69.58984
2022-12-23T08:10:48.737Z,69.22168
2022-12-23T08:12:41.108Z,69.48828
2022-12-23T08:14:41.202Z,69.02637
2022-12-23T08:16:44.698Z,68.62695
2022-12-23T08:18:42.445Z,67.92773
2022-12-23T08:20:42.573Z,68.08789
2022-12-23T08:22:42.613Z,68.09082
2022-12-23T08:24:42.413Z,68.89063
2022-12-23T08:26:42.822Z,67.66699
2022-12-23T08:28:42.592Z,67.53711
2022-12-23T08:30:54.801Z,67.04785
2022-12-23T08:32:54.641Z,66.375
2022-12-23T08:34:54.816Z,66.13184
2022-12-23T08:36:54.641Z,65.99316
2022-12-23T08:38:54.586Z,67.00293
2022-12-23T08:40:54.692Z,65.91113
2022-12-23T08:42:54.627Z,65.89551
2022-12-23T08:44:54.621Z,67.38281
2022-12-23T08:46:30.683Z,66.9707
2022-12-23T08:48:30.471Z,66.69043
2022-12-23T08:50:30.529Z,66.59473
2022-12-23T08:52:30.440Z,68.17285
2022-12-23T08:54:30.457Z,68.02539
2022-12-23T08:56:30.500Z,68.75684
2022-12-23T08:58:30.435Z,68.62891
2022-12-23T09:01:42.347Z,68.94141
2022-12-23T09:03:42.112Z,67.03223
2022-12-23T09:05:41.987Z,67.44434
2022-12-23T09:07:41.847Z,67.2373
2022-12-23T09:09:41.968Z,65.94141
2022-12-23T09:11:42.079Z,65.94824
2022-12-23T09:13:41.786Z,66.12305
2022-12-23T09:16:34.701Z,66.10449
2022-12-23T09:18:34.640Z,66.62402
2022-12-23T09:20:34.585Z,65.15137
2022-12-23T09:22:34.477Z,64.34961
2022-12-23T09:24:34.489Z,64.39063
2022-12-23T09:26:34.486Z,64.43457
2022-12-23T09:28:34.542Z,64.01465
2022-12-23T09:31:57.816Z,64.15625
2022-12-23T09:33:57.518Z,63.28613
2022-12-23T09:35:57.380Z,63.85742
2022-12-23T09:37:57.489Z,63.37012
2022-12-23T09:39:57.399Z,62.53711
2022-12-23T09:41:57.708Z,63.12207
2022-12-23T09:43:57.389Z,62.31152
2022-12-23T09:46:58.486Z,61.84668
2022-12-23T09:48:58.308Z,62.25293
2022-12-23T09:50:58.398Z,62.08789
2022-12-23T09:52:58.377Z,61.56738
2022-12-23T09:54:58.499Z,60.40723
2022-12-23T09:56:58.356Z,59.9834
2022-12-23T09:58:58.414Z,60.02246
2022-12-23T10:01:53.638Z,59.12012
2022-12-23T10:03:53.506Z,59.17773
2022-12-23T10:05:53.171Z,58.24805
2022-12-23T10:07:53.259Z,58.9502
2022-12-23T10:09:53.072Z,59.52148
2022-12-23T10:11:53.160Z,59.11426
2022-12-23T10:13:53.077Z,59.24805
2022-12-23T10:15:53.427Z,58.96191
2022-12-23T10:17:23.041Z,59.56836
2022-12-23T10:19:22.972Z,59.93848
2022-12-23T10:21:22.787Z,59.93848
2022-12-23T10:23:22.838Z,59.01367
2022-12-23T10:25:23.108Z,59.60449
2022-12-23T10:27:22.793Z,59.14355
2022-12-23T10:29:23.036Z,58.74609
2022-12-23T10:32:11.276Z,58.62402
2022-12-23T10:34:11.231Z,59.17969
2022-12-23T10:36:11.590Z,59.13281
2022-12-23T10:38:11.258Z,59.83105
2022-12-23T10:40:11.458Z,58.28906
2022-12-23T10:42:11.279Z,57.81543
2022-12-23T10:44:11.225Z,57.45605
2022-12-23T10:46:11.180Z,57.50586
2022-12-23T10:47:23.677Z,58.23047
2022-12-23T10:49:23.735Z,56.74316
2022-12-23T10:51:23.707Z,57.40723
2022-12-23T10:53:23.595Z,56.53125
2022-12-23T10:55:33.364Z,58.00781
2022-12-23T10:57:23.525Z,55.20508
2022-12-23T10:59:23.614Z,56.64844
2022-12-23T11:01:27.905Z,56.02344
2022-12-23T11:02:35.014Z,56.03906
2022-12-23T11:04:34.505Z,56.45996
2022-12-23T11:06:38.024Z,57.92285
2022-12-23T11:08:34.668Z,57.71289
2022-12-23T11:10:34.408Z,56.99414
2022-12-23T11:12:42.725Z,57.21582
2022-12-23T11:14:34.286Z,57.10645
2022-12-23T11:16:34.592Z,56.29297
2022-12-23T11:17:48.708Z,57.39746
2022-12-23T11:19:49.068Z,57.10938
2022-12-23T11:21:48.902Z,57.98535
2022-12-23T11:23:49.061Z,58.34766
2022-12-23T11:25:48.924Z,57.02148
2022-12-23T11:27:49.209Z,56.61328
2022-12-23T11:29:48.715Z,57.06738
2022-12-23T11:32:52.704Z,56.66016
2022-12-23T11:34:52.564Z,56.61426
2022-12-23T11:37:00.096Z,56.22754
2022-12-23T11:38:52.183Z,56.17285
2022-12-23T11:40:52.668Z,57.70801
2022-12-23T11:42:55.576Z,56.88184
2022-12-23T11:44:52.513Z,56.07227
2022-12-23T11:46:52.827Z,56.77734
2022-12-23T11:48:08.505Z,56.74902
2022-12-23T11:50:08.457Z,57.00586
2022-12-23T11:52:08.420Z,57.03711
2022-12-23T11:54:08.461Z,56.40527
2022-12-23T11:56:08.462Z,56.89258
2022-12-23T11:58:08.409Z,56.40918
2022-12-23T12:00:08.441Z,56.20703
2022-12-23T12:03:40.106Z,55.64844
2022-12-23T12:05:39.932Z,55.43848
2022-12-23T12:07:39.904Z,56.19238
2022-12-23T12:09:39.937Z,55.61328
2022-12-23T12:11:39.944Z,55.7041
2022-12-23T12:13:39.942Z,55.34473
2022-12-23T12:15:39.890Z,54.88477
2022-12-23T12:18:55.785Z,55.68652
2022-12-23T12:20:46.566Z,55.23926
2022-12-23T12:22:46.533Z,55.03711
2022-12-23T12:24:46.624Z,55.11621
2022-12-23T12:26:46.591Z,55.63477
2022-12-23T12:28:46.506Z,55.47168
2022-12-23T12:30:46.657Z,55.52539
2022-12-23T12:33:57.259Z,55.43457
2022-12-23T12:36:05.571Z,55.21289
2022-12-23T12:37:57.280Z,54.61426
2022-12-23T12:39:57.306Z,54.83984
2022-12-23T12:42:05.911Z,55.79688
2022-12-23T12:43:57.361Z,55.12793
2022-12-23T12:45:57.500Z,53.8916
2022-12-23T12:49:32.922Z,54.09863
2022-12-23T12:51:32.884Z,53.85547
2022-12-23T12:53:33.040Z,53.67871
2022-12-23T12:55:32.808Z,54.58203
2022-12-23T12:57:33.006Z,55.09082
2022-12-23T12:59:32.904Z,54.98047
2022-12-23T13:01:33.199Z,55.80859
2022-12-23T13:03:47.581Z,55.35547
2022-12-23T13:05:54.699Z,55.60938
2022-12-23T13:07:47.726Z,55.77539
2022-12-23T13:09:48.425Z,55.85059
2022-12-23T13:11:48.329Z,56.15039
2022-12-23T13:13:48.402Z,56.31934
2022-12-23T13:15:47.603Z,56.61133
2022-12-23T13:17:47.661Z,56.95996
2022-12-23T13:19:41.311Z,57.25098
2022-12-23T13:21:41.258Z,57.91406
2022-12-23T13:23:45.140Z,58.25977
2022-12-23T13:25:41.694Z,58.64746
2022-12-23T13:27:41.491Z,58.60059
2022-12-23T13:29:41.535Z,58.77734
2022-12-23T13:31:41.207Z,58.875
2022-12-23T13:34:27.589Z,58.67676
2022-12-23T13:36:27.650Z,59.41699
2022-12-23T13:38:27.701Z,59.51367
2022-12-23T13:40:27.722Z,59.28223
2022-12-23T13:42:27.602Z,59.16211
2022-12-23T13:44:27.645Z,59.4502
2022-12-23T13:46:27.743Z,59.73145
2022-12-23T13:49:49.675Z,59.85254
2022-12-23T13:51:49.719Z,59.85254
2022-12-23T13:53:49.698Z,59.65039
2022-12-23T13:55:49.648Z,59.67871
2022-12-23T13:57:49.728Z,59.87695
2022-12-23T13:59:49.640Z,59.94043
2022-12-23T14:01:49.916Z,60.39453
2022-12-23T14:04:54.368Z,60.77148
2022-12-23T14:06:54.382Z,61.13086
2022-12-23T14:08:54.215Z,61.56641
2022-12-23T14:10:54.446Z,60.99609
2022-12-23T14:12:54.219Z,61.0332
2022-12-23T14:14:54.213Z,60.72852
2022-12-23T14:16:54.291Z,60.68262
2022-12-23T14:19:36.300Z,60.5
2022-12-23T14:21:37.026Z,60.30664
2022-12-23T14:23:37.199Z,60.46484
2022-12-23T14:25:37.125Z,60.73242
2022-12-23T14:27:36.396Z,60.85645
2022-12-23T14:29:36.538Z,61.02539
2022-12-23T14:31:37.229Z,61.69922
2022-12-23T14:33:37.432Z,62.01172
2022-12-23T14:35:43.400Z,61.8252
2022-12-23T14:37:43.451Z,62.47559
2022-12-23T14:39:43.341Z,63.20605
2022-12-23T14:41:43.333Z,63.11621
2022-12-23T14:43:43.417Z,63.18945
2022-12-23T14:45:43.500Z,62.97656
2022-12-23T14:47:43.336Z,63.17188
2022-12-23T14:50:11.408Z,62.70801
2022-12-23T14:52:11.397Z,63.09863
2022-12-23T14:54:11.340Z,63.46191
2022-12-23T14:56:11.429Z,63.49707
2022-12-23T14:58:11.770Z,64.33887
2022-12-23T15:00:11.421Z,65.26367
2022-12-23T15:02:11.769Z,64.9043
2022-12-23T15:05:11.193Z,65.42578
2022-12-23T15:07:11.544Z,65.62598
2022-12-23T15:09:11.209Z,65.99121
2022-12-23T15:11:11.165Z,65.43359
2022-12-23T15:13:11.415Z,65.35645
2022-12-23T15:15:11.293Z,66.97363
2022-12-23T15:17:11.648Z,67.08398
2022-12-23T15:19:11.499Z,67.35742
2022-12-23T15:20:58.223Z,67.12109
2022-12-23T15:22:58.295Z,67.47461
2022-12-23T15:24:58.319Z,66.70996
2022-12-23T15:27:26.355Z,66.6377
2022-12-23T15:28:58.253Z,66.75977
2022-12-23T15:30:58.385Z,66.49609
2022-12-23T15:32:58.203Z,67.66504
2022-12-23T15:36:05.799Z,67.35449
2022-12-23T15:38:05.745Z,67.70996
2022-12-23T15:40:13.822Z,67.36426
2022-12-23T15:42:05.738Z,66.96191
2022-12-23T15:44:05.720Z,67.06738
2022-12-23T15:46:05.864Z,66.68457
2022-12-23T15:48:05.781Z,66.29395
2022-12-23T15:50:38.170Z,66.80566
2022-12-23T15:52:38.188Z,66.55762
2022-12-23T15:54:38.252Z,66.64746
2022-12-23T15:56:38.227Z,66.57324
2022-12-23T15:58:38.229Z,66.3252
2022-12-23T16:00:38.215Z,66.75586
2022-12-23T16:03:06.521Z,66.17578
2022-12-23T16:04:38.347Z,66.06445
2022-12-23T16:06:13.292Z,65.79004
2022-12-23T16:08:13.305Z,66.36328
2022-12-23T16:10:13.381Z,66.58691
2022-12-23T16:12:13.281Z,66.35352
2022-12-23T16:14:13.291Z,66.06738
2022-12-23T16:16:13.440Z,65.75879
2022-12-23T16:18:13.341Z,66.03711
2022-12-23T16:21:44.497Z,66.27344
2022-12-23T16:23:44.506Z,66.4541
2022-12-23T16:25:51.038Z,66.31152
2022-12-23T16:27:44.494Z,66.75488
2022-12-23T16:29:44.590Z,66.7793
2022-12-23T16:31:59.297Z,67.29199
2022-12-23T16:33:44.510Z,67.24121
2022-12-23T16:36:14.263Z,67.41211
2022-12-23T16:38:14.112Z,67.38672
2022-12-23T16:40:14.070Z,67.63574
2022-12-23T16:42:14.096Z,67.93262
2022-12-23T16:44:14.020Z,67.77246
2022-12-23T16:46:14.180Z,68.03809
2022-12-23T16:48:14.172Z,67.49121
2022-12-23T16:52:05.612Z,68.04102
2022-12-23T16:54:05.496Z,68.64453
2022-12-23T16:56:05.476Z,68.50586
2022-12-23T16:58:05.591Z,68.37988
2022-12-23T17:00:05.592Z,67.96191
2022-12-23T17:02:05.515Z,68.72559
2022-12-23T17:04:05.796Z,68.43652
2022-12-23T17:06:29.225Z,68.89844
2022-12-23T17:08:29.240Z,67.57813
2022-12-23T17:10:29.202Z,68.45605
2022-12-23T17:12:29.241Z,68.83594
2022-12-23T17:14:29.400Z,68.89746
2022-12-23T17:16:29.552Z,69.05078
2022-12-23T17:18:29.278Z,68.89355
2022-12-23T17:20:29.190Z,68.84375
2022-12-23T17:22:15.856Z,68.30469
2022-12-23T17:24:15.783Z,68.4375
2022-12-23T17:26:15.852Z,69.30957
2022-12-23T17:28:15.850Z,69.03711
2022-12-23T17:30:15.879Z,68.87988
2022-12-23T17:32:16.568Z,68.96484
2022-12-23T17:34:15.828Z,69.27441
2022-12-23T17:37:05.055Z,70.02344
2022-12-23T17:39:04.915Z,69.08887
2022-12-23T17:41:04.859Z,69.55176
2022-12-23T17:43:04.887Z,69.66699
2022-12-23T17:45:07.657Z,69.91113
2022-12-23T17:47:04.867Z,70.20215
2022-12-23T17:49:04.852Z,70.33105
2022-12-23T17:52:36.536Z,70.43457
2022-12-23T17:54:36.502Z,70.43262
2022-12-23T17:56:36.535Z,69.94824
2022-12-23T17:58:37.274Z,70.64746
2022-12-23T18:00:37.770Z,70.74219
2022-12-23T18:02:37.349Z,71.07813
2022-12-23T18:04:36.667Z,70.63574
2022-12-23T18:07:57.339Z,70.19922
2022-12-23T18:09:57.435Z,70.1416
2022-12-23T18:11:57.382Z,70.12109
2022-12-23T18:13:57.370Z,70.67969
2022-12-23T18:15:57.351Z,70.32031
2022-12-23T18:17:57.321Z,70.73535
2022-12-23T18:19:57.389Z,70.60156
2022-12-23T18:22:29.720Z,70.64258
2022-12-23T18:24:29.769Z,71.04883
2022-12-23T18:26:29.741Z,69.89551
2022-12-23T18:28:29.755Z,70.73535
2022-12-23T18:30:29.873Z,70.87305
2022-12-23T18:32:29.729Z,71.2041
2022-12-23T18:34:29.841Z,71.13281
2022-12-23T18:37:55.861Z,70.62891
2022-12-23T18:39:55.927Z,70.60156
2022-12-23T18:41:56.041Z,70.88867
2022-12-23T18:43:56.018Z,70.63184
2022-12-23T18:45:56.024Z,70.9502
2022-12-23T18:47:55.869Z,71.67188
2022-12-23T18:49:55.890Z,71.76074
2022-12-23T18:53:03.515Z,72.15527
2022-12-23T18:55:04.237Z,72.01855
2022-12-23T18:57:03.420Z,71.54102
2022-12-23T18:59:03.539Z,71.19922
2022-12-23T19:01:03.568Z,71.73828
2022-12-23T19:03:04.125Z,71.4834
2022-12-23T19:05:03.477Z,71.74902
2022-12-23T19:07:39.228Z,72.12012
2022-12-23T19:09:39.488Z,71.64355
2022-12-23T19:11:39.182Z,71.61719
2022-12-23T19:13:39.286Z,71.02734
2022-12-23T19:15:39.226Z,71.73828
2022-12-23T19:17:39.178Z,71.77344
2022-12-23T19:19:39.148Z,71.62598
2022-12-23T19:21:39.224Z,71.52246
2022-12-23T19:23:38.564Z,72.40527
2022-12-23T19:25:38.652Z,72.51172
2022-12-23T19:27:38.633Z,72.32617
2022-12-23T19:29:38.633Z,72.61133
2022-12-23T19:31:38.626Z,72.14746
2022-12-23T19:33:38.557Z,73.52539
2022-12-23T19:35:38.610Z,74.43652
2022-12-23T19:38:51.943Z,73.28418
2022-12-23T19:40:51.877Z,73.17969
2022-12-23T19:42:51.980Z,73.5459
2022-12-23T19:44:52.042Z,72.72949
2022-12-23T19:46:52.243Z,72.52832
2022-12-23T19:48:51.940Z,72.23926
2022-12-23T19:50:51.906Z,72.20215
2022-12-23T19:53:31.927Z,73.08789
2022-12-23T19:55:31.910Z,72.21191
2022-12-23T19:57:31.917Z,72.37695
2022-12-23T19:59:31.914Z,72.87012
2022-12-23T20:01:31.991Z,72.50879
2022-12-23T20:03:32.077Z,72.84961
2022-12-23T20:05:31.954Z,72.95313
2022-12-23T20:08:19.379Z,73.42871
2022-12-23T20:10:19.365Z,74.47168
2022-12-23T20:12:19.420Z,73.87695
2022-12-23T20:14:19.359Z,73.72949
2022-12-23T20:16:19.472Z,74.29688
2022-12-23T20:18:19.376Z,74.09766
2022-12-23T20:20:19.303Z,73.85547
2022-12-23T20:22:19.324Z,73.89063
2022-12-23T20:23:46.374Z,75.00879
2022-12-23T20:25:46.502Z,75.12598
2022-12-23T20:27:46.534Z,74.43555
2022-12-23T20:29:46.531Z,73.59473
2022-12-23T20:31:46.583Z,73.20898
2022-12-23T20:33:46.748Z,73.02637
2022-12-23T20:35:46.637Z,72.8877
2022-12-23T20:39:15.686Z,72.78418
2022-12-23T20:41:15.611Z,72.6582
2022-12-23T20:43:16.051Z,72.8291
2022-12-23T20:45:15.581Z,72.91211
2022-12-23T20:47:15.568Z,73.37305
2022-12-23T20:49:15.630Z,73.16406
2022-12-23T20:51:15.897Z,72.75
2022-12-23T20:54:05.111Z,72.51855
2022-12-23T20:56:04.946Z,73.45508
2022-12-23T20:58:05.117Z,73.94238
2022-12-23T21:00:05.159Z,73.95215
2022-12-23T21:02:05.194Z,73.41309
2022-12-23T21:04:04.975Z,72.91211
2022-12-23T21:06:05.172Z,72.43652
2022-12-23T21:09:22.169Z,72.87109
2022-12-23T21:11:21.942Z,73.30957
2022-12-23T21:13:21.840Z,73.29199
2022-12-23T21:15:22.073Z,72.78418
2022-12-23T21:17:21.998Z,72.77637
2022-12-23T21:19:22.101Z,72.86133
2022-12-23T21:21:21.834Z,72.84668
2022-12-23T21:24:57.489Z,73.67773
2022-12-23T21:26:57.695Z,73.31445
2022-12-23T21:28:57.541Z,73.34375
2022-12-23T21:30:57.680Z,73.67578
2022-12-23T21:32:57.450Z,73.5625
2022-12-23T21:34:57.438Z,74.43359
2022-12-23T21:36:57.581Z,73.74316
2022-12-23T21:39:41.611Z,73.35352
2022-12-23T21:41:41.686Z,73.33594
2022-12-23T21:43:41.551Z,72.8252
2022-12-23T21:45:41.702Z,73.39258
2022-12-23T21:47:42.217Z,73.13281
2022-12-23T21:49:41.536Z,73.04395
2022-12-23T21:51:42.437Z,73.29688
2022-12-23T21:54:44.857Z,73.28613
2022-12-23T21:56:44.690Z,73.14355
2022-12-23T21:58:45.287Z,72.74219
2022-12-23T22:00:44.645Z,72.94727
2022-12-23T22:02:44.760Z,72.81738
2022-12-23T22:04:45.020Z,72.96094
2022-12-23T22:06:45.252Z,73.31738
2022-12-23T22:10:12.590Z,73.74316
2022-12-23T22:12:12.668Z,73.4873
2022-12-23T22:14:12.652Z,72.98145
2022-12-23T22:16:12.635Z,73.78613
2022-12-23T22:18:12.547Z,73.62793
2022-12-23T22:20:12.617Z,74.41504
2022-12-23T22:22:12.516Z,75.16504
2022-12-23T22:25:30.502Z,73.69238
2022-12-23T22:27:30.760Z,74.11035
2022-12-23T22:29:30.418Z,74.90918
2022-12-23T22:31:30.745Z,74.26855
2022-12-23T22:33:30.487Z,74.70215
2022-12-23T22:35:30.632Z,74.79199
2022-12-23T22:37:30.585Z,74.54492
2022-12-23T22:40:47.231Z,75.80859
2022-12-23T22:42:47.189Z,75.88867
2022-12-23T22:44:47.238Z,75.21777
2022-12-23T22:46:47.430Z,73.98047
2022-12-23T22:48:47.267Z,73.64355
2022-12-23T22:50:47.382Z,73.17285
2022-12-23T22:52:47.198Z,73.97168
2022-12-23T22:55:47.461Z,73.10059
2022-12-23T22:57:47.202Z,72.96582
2022-12-23T22:59:47.030Z,72.47461
2022-12-23T23:01:47.159Z,72.3291
2022-12-23T23:03:47.073Z,72.73926
2022-12-23T23:05:47.379Z,72.31543
2022-12-23T23:07:47.048Z,72.79492
2022-12-23T23:11:09.856Z,73.42871
2022-12-23T23:13:09.835Z,73.47461
2022-12-23T23:15:09.806Z,73.21484
2022-12-23T23:17:09.836Z,73.03613
2022-12-23T23:19:09.775Z,73.28223
2022-12-23T23:21:09.907Z,73.48145
2022-12-23T23:23:09.786Z,73.76563
2022-12-23T23:25:54.892Z,73.7627
2022-12-23T23:27:54.852Z,74.31934
2022-12-23T23:29:55.227Z,74.66016
2022-12-23T23:31:54.868Z,73.49707
2022-12-23T23:33:55.230Z,73.33984
2022-12-23T23:35:54.803Z,73.40137
2022-12-23T23:37:55.112Z,73.37891
2022-12-23T23:40:58.815Z,73.1123
2022-12-23T23:42:58.776Z,73.48828
2022-12-23T23:44:58.770Z,73.22754
2022-12-23T23:46:58.745Z,72.92188
2022-12-23T23:48:58.835Z,73.34375
2022-12-23T23:50:58.727Z,73.16309
2022-12-23T23:52:58.785Z,73.51465
2022-12-23T23:56:06.782Z,73.07813
2022-12-23T23:58:06.770Z,73.39063
