createdAt,value
2022-12-14T00:00:13.203Z,0.00
2022-12-14T00:01:13.205Z,0.00
2022-12-14T00:02:13.249Z,0.00
2022-12-14T00:03:13.291Z,0.00
2022-12-14T00:04:13.159Z,0.00
2022-12-14T00:05:13.182Z,0.00
2022-12-14T00:06:13.157Z,0.00
2022-12-14T00:07:13.141Z,0.00
2022-12-14T00:08:13.122Z,0.00
2022-12-14T00:09:13.163Z,0.00
2022-12-14T00:10:13.101Z,0.00
2022-12-14T00:11:13.164Z,0.00
2022-12-14T00:12:13.087Z,0.00
2022-12-14T00:13:13.087Z,0.00
2022-12-14T00:14:13.109Z,0.00
2022-12-14T00:15:13.082Z,0.00
2022-12-14T00:16:13.088Z,0.00
2022-12-14T00:17:13.042Z,0.00
2022-12-14T00:18:15.685Z,0.00
2022-12-14T00:19:13.033Z,0.00
2022-12-14T00:20:13.011Z,0.00
2022-12-14T00:21:13.022Z,0.00
2022-12-14T00:22:12.998Z,0.00
2022-12-14T00:23:12.986Z,0.00
2022-12-14T00:24:12.965Z,0.00
2022-12-14T00:25:12.967Z,0.00
2022-12-14T00:26:12.969Z,0.00
2022-12-14T00:27:12.948Z,0.00
2022-12-14T00:28:12.926Z,0.00
2022-12-14T00:29:12.932Z,0.00
2022-12-14T00:30:12.919Z,0.00
2022-12-14T00:31:13.011Z,0.00
2022-12-14T00:32:12.905Z,0.00
2022-12-14T00:33:12.891Z,0.00
2022-12-14T00:34:12.871Z,0.00
2022-12-14T00:35:12.883Z,0.00
2022-12-14T00:36:12.961Z,0.00
2022-12-14T00:37:12.850Z,0.00
2022-12-14T00:38:12.854Z,0.00
2022-12-14T00:39:12.841Z,0.00
2022-12-14T00:40:12.811Z,0.00
2022-12-14T00:41:12.824Z,0.00
2022-12-14T00:42:12.813Z,0.00
2022-12-14T00:43:12.790Z,0.00
2022-12-14T00:44:12.769Z,0.00
2022-12-14T00:45:12.771Z,0.00
2022-12-14T00:46:12.779Z,0.00
2022-12-14T00:47:12.755Z,0.00
2022-12-14T00:48:12.743Z,0.00
2022-12-14T00:49:12.729Z,0.00
2022-12-14T00:50:12.717Z,0.00
2022-12-14T00:51:12.703Z,0.00
2022-12-14T00:52:12.710Z,0.00
2022-12-14T00:53:12.686Z,0.00
2022-12-14T00:54:12.680Z,0.00
2022-12-14T00:55:12.677Z,0.00
2022-12-14T00:56:12.671Z,0.00
2022-12-14T00:57:12.664Z,0.00
2022-12-14T00:58:12.636Z,0.00
2022-12-14T00:59:12.890Z,0.00
2022-12-14T01:00:12.880Z,0.00
2022-12-14T01:01:12.833Z,0.00
2022-12-14T01:02:12.687Z,0.00
2022-12-14T01:03:12.766Z,0.00
2022-12-14T01:04:12.670Z,0.00
2022-12-14T01:05:12.573Z,0.00
2022-12-14T01:06:12.557Z,0.00
2022-12-14T01:07:12.553Z,0.00
2022-12-14T01:08:12.566Z,0.00
2022-12-14T01:09:12.531Z,0.00
2022-12-14T01:10:12.531Z,0.00
2022-12-14T01:11:12.515Z,0.00
2022-12-14T01:12:12.514Z,0.00
2022-12-14T01:13:12.496Z,0.00
2022-12-14T01:14:12.494Z,0.00
2022-12-14T01:15:12.466Z,0.00
2022-12-14T01:16:12.549Z,0.00
2022-12-14T01:17:12.438Z,0.00
2022-12-14T01:18:12.466Z,0.00
2022-12-14T01:19:12.425Z,0.00
2022-12-14T01:20:12.426Z,0.00
2022-12-14T01:21:12.405Z,0.00
2022-12-14T01:22:12.405Z,0.00
2022-12-14T01:23:12.395Z,0.00
2022-12-14T01:24:12.403Z,0.00
2022-12-14T01:25:12.371Z,0.00
2022-12-14T01:26:12.370Z,0.00
2022-12-14T01:27:12.352Z,0.00
2022-12-14T01:28:12.356Z,0.00
2022-12-14T01:29:12.325Z,0.00
2022-12-14T01:30:12.326Z,0.00
2022-12-14T01:31:12.342Z,0.00
2022-12-14T01:32:12.315Z,0.00
2022-12-14T01:33:12.299Z,0.00
2022-12-14T01:34:12.325Z,0.00
2022-12-14T01:35:12.271Z,0.00
2022-12-14T01:36:12.272Z,0.00
2022-12-14T01:37:12.246Z,0.00
2022-12-14T01:38:12.299Z,0.00
2022-12-14T01:39:12.235Z,0.00
2022-12-14T01:40:12.278Z,0.00
2022-12-14T01:41:12.208Z,0.00
2022-12-14T01:42:12.212Z,0.00
2022-12-14T01:43:12.190Z,0.00
2022-12-14T01:44:12.186Z,0.00
2022-12-14T01:45:12.183Z,0.00
2022-12-14T01:46:12.233Z,0.00
2022-12-14T01:47:13.018Z,0.00
2022-12-14T01:48:12.146Z,0.00
2022-12-14T01:49:12.134Z,0.00
2022-12-14T01:50:12.146Z,0.00
2022-12-14T01:51:12.112Z,0.00
2022-12-14T01:52:12.113Z,0.00
2022-12-14T01:53:12.086Z,0.00
2022-12-14T01:54:12.092Z,0.00
2022-12-14T01:55:12.082Z,0.00
2022-12-14T01:56:12.088Z,0.00
2022-12-14T01:57:12.047Z,0.00
2022-12-14T01:58:12.054Z,0.00
2022-12-14T01:59:12.036Z,0.00
2022-12-14T02:00:12.061Z,0.00
2022-12-14T02:01:12.068Z,0.00
2022-12-14T02:02:12.174Z,0.00
2022-12-14T02:03:12.036Z,0.00
2022-12-14T02:04:12.001Z,0.00
2022-12-14T02:05:11.967Z,0.00
2022-12-14T02:06:11.985Z,0.00
2022-12-14T02:07:11.954Z,0.00
2022-12-14T02:08:11.960Z,0.00
2022-12-14T02:09:11.935Z,0.00
2022-12-14T02:10:11.935Z,0.00
2022-12-14T02:11:11.929Z,0.00
2022-12-14T02:12:11.918Z,0.00
2022-12-14T02:13:11.884Z,0.00
2022-12-14T02:14:11.899Z,0.00
2022-12-14T02:15:11.895Z,0.00
2022-12-14T02:16:11.965Z,0.00
2022-12-14T02:17:11.861Z,0.00
2022-12-14T02:18:11.855Z,0.00
2022-12-14T02:19:11.847Z,0.00
2022-12-14T02:20:11.842Z,0.00
2022-12-14T02:21:11.829Z,0.00
2022-12-14T02:22:11.810Z,0.00
2022-12-14T02:23:11.806Z,0.00
2022-12-14T02:24:11.797Z,0.00
2022-12-14T02:25:11.776Z,0.00
2022-12-14T02:26:11.797Z,0.00
2022-12-14T02:27:11.761Z,0.00
2022-12-14T02:28:11.770Z,0.00
2022-12-14T02:29:11.725Z,0.00
2022-12-14T02:30:11.731Z,0.00
2022-12-14T02:31:11.775Z,0.00
2022-12-14T02:32:11.734Z,0.00
2022-12-14T02:33:11.701Z,0.00
2022-12-14T02:34:11.696Z,0.00
2022-12-14T02:35:11.693Z,0.00
2022-12-14T02:36:11.719Z,0.00
2022-12-14T02:37:11.661Z,0.00
2022-12-14T02:38:11.659Z,0.00
2022-12-14T02:39:11.648Z,0.00
2022-12-14T02:40:11.654Z,0.00
2022-12-14T02:41:11.641Z,0.00
2022-12-14T02:42:11.623Z,0.00
2022-12-14T02:43:11.615Z,0.00
2022-12-14T02:44:11.611Z,0.00
2022-12-14T02:45:11.575Z,0.00
2022-12-14T02:46:11.622Z,0.00
2022-12-14T02:47:11.628Z,0.00
2022-12-14T02:48:11.557Z,0.00
2022-12-14T02:49:11.551Z,0.00
2022-12-14T02:50:11.539Z,0.00
2022-12-14T02:51:11.514Z,0.00
2022-12-14T02:52:11.560Z,0.00
2022-12-14T02:53:11.495Z,0.00
2022-12-14T02:54:11.520Z,0.00
2022-12-14T02:55:11.491Z,0.00
2022-12-14T02:56:11.480Z,0.00
2022-12-14T02:57:11.507Z,0.00
2022-12-14T02:58:11.456Z,0.00
2022-12-14T02:59:11.450Z,0.00
2022-12-14T03:00:11.439Z,0.00
2022-12-14T03:01:11.516Z,0.00
2022-12-14T03:02:11.571Z,0.00
2022-12-14T03:03:11.397Z,0.00
2022-12-14T03:04:11.412Z,0.00
2022-12-14T03:05:11.380Z,0.00
2022-12-14T03:06:11.378Z,0.00
2022-12-14T03:07:11.403Z,0.00
2022-12-14T03:09:15.830Z,0.00
2022-12-14T03:10:16.820Z,0.00
2022-12-14T03:11:16.821Z,0.00
2022-12-14T03:12:16.838Z,0.00
2022-12-14T03:13:16.782Z,0.00
2022-12-14T03:14:16.783Z,0.00
2022-12-14T03:15:16.765Z,0.00
2022-12-14T03:16:16.809Z,0.00
2022-12-14T03:17:19.649Z,0.00
2022-12-14T03:18:16.755Z,0.00
2022-12-14T03:19:16.731Z,0.00
2022-12-14T03:20:16.733Z,0.00
2022-12-14T03:21:16.706Z,0.00
2022-12-14T03:22:16.724Z,0.00
2022-12-14T03:23:16.697Z,0.00
2022-12-14T03:24:16.696Z,0.00
2022-12-14T03:25:16.660Z,0.00
2022-12-14T03:26:16.677Z,0.00
2022-12-14T03:27:16.706Z,0.00
2022-12-14T03:28:16.644Z,0.00
2022-12-14T03:29:16.650Z,0.00
2022-12-14T03:30:23.780Z,0.00
2022-12-14T03:31:16.653Z,0.00
2022-12-14T03:32:16.620Z,0.00
2022-12-14T03:33:16.606Z,0.00
2022-12-14T03:34:16.612Z,0.00
2022-12-14T03:35:16.582Z,0.00
2022-12-14T03:36:16.570Z,0.00
2022-12-14T03:37:16.579Z,0.00
2022-12-14T03:38:16.551Z,0.00
2022-12-14T03:39:22.545Z,0.00
2022-12-14T03:40:16.531Z,0.00
2022-12-14T03:41:16.542Z,0.00
2022-12-14T03:42:16.526Z,0.00
2022-12-14T03:44:08.206Z,0.00
2022-12-14T03:45:09.206Z,0.00
2022-12-14T03:46:09.235Z,0.00
2022-12-14T03:47:09.178Z,0.00
2022-12-14T03:48:09.148Z,0.00
2022-12-14T03:49:09.156Z,0.00
2022-12-14T03:50:09.150Z,0.00
2022-12-14T03:51:09.149Z,0.00
2022-12-14T03:52:09.126Z,0.00
2022-12-14T03:53:09.110Z,0.00
2022-12-14T03:54:09.087Z,0.00
2022-12-14T03:55:09.095Z,0.00
2022-12-14T03:56:09.111Z,0.00
2022-12-14T03:57:09.078Z,0.00
2022-12-14T03:58:09.052Z,0.00
2022-12-14T03:59:09.062Z,0.00
2022-12-14T04:00:09.044Z,0.00
2022-12-14T04:01:09.176Z,0.00
2022-12-14T04:02:09.249Z,0.00
2022-12-14T04:03:09.070Z,0.00
2022-12-14T04:04:08.996Z,0.00
2022-12-14T04:05:08.999Z,0.00
2022-12-14T04:06:09.020Z,0.00
2022-12-14T04:07:08.981Z,0.00
2022-12-14T04:08:08.961Z,0.00
2022-12-14T04:09:08.946Z,0.00
2022-12-14T04:10:08.945Z,0.00
2022-12-14T04:11:08.931Z,0.00
2022-12-14T04:12:08.932Z,0.00
2022-12-14T04:14:15.649Z,0.00
2022-12-14T04:15:16.678Z,0.00
2022-12-14T04:16:16.688Z,0.00
2022-12-14T04:17:16.635Z,0.00
2022-12-14T04:18:16.617Z,0.00
2022-12-14T04:19:16.611Z,0.00
2022-12-14T04:20:16.607Z,0.00
2022-12-14T04:21:16.574Z,0.00
2022-12-14T04:22:16.570Z,0.00
2022-12-14T04:23:16.575Z,0.00
2022-12-14T04:24:16.514Z,0.00
2022-12-14T04:25:16.552Z,0.00
2022-12-14T04:26:16.508Z,0.00
2022-12-14T04:27:16.505Z,0.00
2022-12-14T04:28:16.518Z,0.00
2022-12-14T04:29:16.492Z,0.00
2022-12-14T04:30:16.479Z,0.00
2022-12-14T04:31:16.556Z,0.00
2022-12-14T04:32:16.482Z,0.00
2022-12-14T04:33:16.453Z,0.00
2022-12-14T04:34:16.458Z,0.00
2022-12-14T04:35:16.427Z,0.00
2022-12-14T04:36:16.432Z,0.00
2022-12-14T04:37:16.398Z,0.00
2022-12-14T04:38:16.395Z,0.00
2022-12-14T04:39:16.412Z,0.00
2022-12-14T04:40:16.374Z,0.00
2022-12-14T04:41:16.374Z,0.00
2022-12-14T04:42:16.365Z,0.00
2022-12-14T04:43:16.354Z,0.00
2022-12-14T04:44:16.348Z,0.00
2022-12-14T04:45:16.354Z,0.00
2022-12-14T04:46:16.346Z,0.00
2022-12-14T04:47:16.313Z,0.00
2022-12-14T04:48:16.296Z,0.00
2022-12-14T04:49:16.312Z,0.00
2022-12-14T04:50:16.278Z,0.00
2022-12-14T04:51:16.268Z,0.00
2022-12-14T04:52:16.251Z,0.00
2022-12-14T04:53:16.247Z,0.00
2022-12-14T04:54:16.268Z,0.00
2022-12-14T04:55:16.232Z,0.00
2022-12-14T04:56:16.207Z,0.00
2022-12-14T04:57:19.337Z,0.00
2022-12-14T04:58:16.215Z,0.00
2022-12-14T04:59:16.190Z,0.00
2022-12-14T05:00:16.187Z,0.00
2022-12-14T05:01:16.412Z,0.00
2022-12-14T05:02:16.302Z,0.00
2022-12-14T05:03:16.158Z,0.00
2022-12-14T05:04:16.150Z,0.00
2022-12-14T05:05:16.149Z,0.00
2022-12-14T05:06:16.131Z,0.00
2022-12-14T05:07:16.117Z,0.00
2022-12-14T05:08:16.105Z,0.00
2022-12-14T05:09:16.120Z,0.00
2022-12-14T05:10:16.072Z,0.00
2022-12-14T05:11:50.023Z,0.00
2022-12-14T05:12:16.062Z,0.00
2022-12-14T05:13:16.102Z,0.00
2022-12-14T05:14:16.051Z,0.00
2022-12-14T05:15:16.035Z,0.00
2022-12-14T05:16:16.045Z,0.00
2022-12-14T05:17:16.117Z,0.00
2022-12-14T05:18:16.054Z,0.00
2022-12-14T05:19:16.002Z,0.00
2022-12-14T05:20:15.999Z,0.00
2022-12-14T05:21:15.980Z,0.00
2022-12-14T05:22:15.980Z,0.00
2022-12-14T05:23:15.979Z,0.00
2022-12-14T05:24:15.947Z,0.00
2022-12-14T05:25:15.980Z,0.00
2022-12-14T05:26:16.907Z,0.00
2022-12-14T05:27:15.926Z,0.00
2022-12-14T05:28:15.970Z,0.00
2022-12-14T05:29:15.902Z,0.00
2022-12-14T05:30:16.075Z,0.00
2022-12-14T05:31:15.952Z,0.00
2022-12-14T05:32:15.875Z,0.00
2022-12-14T05:33:15.884Z,0.00
2022-12-14T05:34:15.905Z,0.00
2022-12-14T05:35:15.858Z,0.00
2022-12-14T05:36:15.836Z,0.00
2022-12-14T05:37:18.391Z,0.00
2022-12-14T05:38:15.813Z,0.00
2022-12-14T05:39:15.814Z,0.00
2022-12-14T05:40:15.824Z,0.00
2022-12-14T05:41:15.830Z,0.00
2022-12-14T05:42:15.822Z,0.00
2022-12-14T05:43:15.768Z,0.00
2022-12-14T05:44:15.751Z,0.00
2022-12-14T05:45:15.772Z,0.00
2022-12-14T05:46:15.795Z,0.00
2022-12-14T05:47:15.736Z,0.00
2022-12-14T05:48:15.707Z,0.00
2022-12-14T05:49:15.721Z,0.00
2022-12-14T05:50:15.702Z,0.00
2022-12-14T05:51:15.699Z,0.00
2022-12-14T05:52:15.678Z,0.00
2022-12-14T05:53:15.676Z,0.00
2022-12-14T05:54:15.663Z,0.00
2022-12-14T05:55:15.656Z,0.00
2022-12-14T05:56:15.641Z,0.00
2022-12-14T05:57:15.640Z,0.00
2022-12-14T05:58:15.620Z,0.00
2022-12-14T05:59:15.656Z,0.00
2022-12-14T06:00:15.601Z,0.00
2022-12-14T06:01:19.130Z,0.00
2022-12-14T06:02:15.722Z,0.00
2022-12-14T06:03:15.574Z,0.00
2022-12-14T06:04:15.682Z,0.00
2022-12-14T06:05:15.564Z,0.00
2022-12-14T06:06:15.557Z,0.00
2022-12-14T06:07:15.527Z,0.00
2022-12-14T06:08:15.528Z,0.00
2022-12-14T06:09:15.519Z,0.00
2022-12-14T06:10:15.513Z,0.00
2022-12-14T06:11:15.527Z,0.00
2022-12-14T06:12:15.486Z,0.00
2022-12-14T06:13:15.499Z,0.00
2022-12-14T06:14:15.456Z,0.00
2022-12-14T06:15:15.449Z,0.00
2022-12-14T06:16:15.661Z,0.00
2022-12-14T06:17:15.440Z,0.00
2022-12-14T06:18:15.432Z,0.00
2022-12-14T06:19:15.417Z,0.00
2022-12-14T06:20:15.404Z,0.00
2022-12-14T06:21:17.932Z,0.00
2022-12-14T06:22:15.381Z,0.00
2022-12-14T06:23:15.390Z,0.00
2022-12-14T06:24:15.430Z,0.00
2022-12-14T06:25:15.372Z,0.00
2022-12-14T06:26:15.354Z,0.00
2022-12-14T06:27:15.715Z,0.00
2022-12-14T06:28:15.321Z,0.00
2022-12-14T06:29:15.325Z,0.00
2022-12-14T06:30:15.314Z,0.00
2022-12-14T06:31:15.394Z,0.00
2022-12-14T06:32:15.291Z,0.00
2022-12-14T06:33:15.292Z,0.00
2022-12-14T06:34:15.292Z,0.00
2022-12-14T06:35:15.267Z,0.00
2022-12-14T06:36:15.267Z,0.00
2022-12-14T06:37:15.267Z,0.00
2022-12-14T06:38:15.228Z,0.00
2022-12-14T06:39:15.224Z,0.00
2022-12-14T06:40:15.202Z,0.00
2022-12-14T06:41:15.211Z,0.00
2022-12-14T06:42:15.211Z,0.00
2022-12-14T06:43:15.198Z,0.00
2022-12-14T06:44:15.170Z,0.00
2022-12-14T06:45:15.163Z,0.00
2022-12-14T06:46:16.012Z,0.00
2022-12-14T06:47:15.148Z,0.00
2022-12-14T06:48:15.162Z,0.00
2022-12-14T06:49:15.137Z,0.00
2022-12-14T06:50:15.122Z,0.00
2022-12-14T06:51:15.095Z,0.00
2022-12-14T06:52:15.090Z,0.00
2022-12-14T06:53:15.163Z,0.00
2022-12-14T06:54:15.076Z,0.00
2022-12-14T06:55:15.034Z,1.00
2022-12-14T06:56:14.992Z,1.00
2022-12-14T06:57:15.070Z,0.00
2022-12-14T06:58:15.120Z,0.00
2022-12-14T06:59:15.033Z,0.00
2022-12-14T07:00:14.989Z,2.00
2022-12-14T07:01:15.180Z,1.00
2022-12-14T07:02:15.302Z,1.00
2022-12-14T07:03:15.054Z,0.00
2022-12-14T07:04:14.969Z,0.00
2022-12-14T07:05:14.940Z,6.00
2022-12-14T07:06:14.912Z,5.00
2022-12-14T07:07:14.896Z,4.00
2022-12-14T07:08:14.881Z,3.00
2022-12-14T07:09:14.907Z,7.00
2022-12-14T07:10:14.881Z,6.00
2022-12-14T07:11:14.864Z,5.00
2022-12-14T07:12:15.176Z,2.00
2022-12-14T07:13:15.082Z,4.00
2022-12-14T07:14:14.843Z,7.00
2022-12-14T07:15:14.830Z,12.00
2022-12-14T07:16:14.877Z,12.00
2022-12-14T07:17:14.872Z,13.00
2022-12-14T07:18:14.780Z,16.00
2022-12-14T07:19:14.808Z,16.00
2022-12-14T07:20:14.763Z,19.00
2022-12-14T07:21:14.766Z,20.00
2022-12-14T07:22:14.781Z,29.00
2022-12-14T07:23:14.733Z,28.00
2022-12-14T07:24:14.762Z,30.00
2022-12-14T07:25:14.715Z,37.00
2022-12-14T07:26:14.725Z,41.00
2022-12-14T07:27:14.703Z,43.00
2022-12-14T07:28:14.707Z,49.00
2022-12-14T07:29:14.680Z,53.00
2022-12-14T07:30:14.679Z,57.00
2022-12-14T07:31:14.872Z,63.00
2022-12-14T07:32:14.660Z,69.00
2022-12-14T07:33:14.682Z,75.00
2022-12-14T07:34:14.618Z,75.00
2022-12-14T07:35:16.700Z,85.00
2022-12-14T07:36:14.636Z,88.00
2022-12-14T07:37:14.596Z,93.00
2022-12-14T07:38:14.607Z,100.00
2022-12-14T07:39:14.591Z,105.00
2022-12-14T07:40:14.586Z,112.00
2022-12-14T07:41:18.921Z,117.00
2022-12-14T07:42:14.571Z,127.00
2022-12-14T07:43:14.569Z,130.00
2022-12-14T07:44:14.567Z,140.00
2022-12-14T07:45:14.825Z,150.00
2022-12-14T07:46:14.626Z,160.00
2022-12-14T07:47:16.720Z,163.00
2022-12-14T07:48:14.509Z,168.00
2022-12-14T07:49:14.498Z,180.00
2022-12-14T07:50:14.473Z,185.00
2022-12-14T07:51:14.503Z,195.00
2022-12-14T07:52:14.465Z,202.00
2022-12-14T07:53:14.530Z,218.00
2022-12-14T07:54:14.443Z,223.00
2022-12-14T07:55:14.448Z,225.00
2022-12-14T07:56:14.428Z,232.00
2022-12-14T07:57:14.448Z,240.00
2022-12-14T07:58:14.401Z,251.00
2022-12-14T07:59:14.385Z,256.00
2022-12-14T08:00:14.382Z,261.00
2022-12-14T08:01:14.385Z,273.00
2022-12-14T08:02:14.595Z,281.00
2022-12-14T08:03:14.369Z,288.00
2022-12-14T08:04:14.431Z,299.00
2022-12-14T08:05:14.320Z,301.00
2022-12-14T08:06:14.317Z,300.00
2022-12-14T08:07:14.329Z,314.00
2022-12-14T08:08:14.311Z,326.00
2022-12-14T08:09:14.300Z,338.00
2022-12-14T08:10:14.284Z,357.00
2022-12-14T08:11:14.325Z,375.00
2022-12-14T08:12:14.320Z,384.00
2022-12-14T08:13:14.243Z,403.00
2022-12-14T08:14:14.240Z,408.00
2022-12-14T08:15:14.235Z,401.00
2022-12-14T08:16:14.337Z,414.00
2022-12-14T08:17:14.208Z,418.00
2022-12-14T08:18:17.758Z,423.00
2022-12-14T08:19:14.201Z,449.00
2022-12-14T08:20:14.190Z,467.00
2022-12-14T08:21:14.162Z,491.00
2022-12-14T08:22:14.177Z,512.00
2022-12-14T08:23:14.159Z,525.00
2022-12-14T08:24:14.202Z,543.00
2022-12-14T08:25:14.158Z,565.00
2022-12-14T08:26:14.133Z,561.00
2022-12-14T08:27:14.114Z,577.00
2022-12-14T08:28:14.131Z,603.00
2022-12-14T08:29:14.280Z,614.00
2022-12-14T08:30:14.190Z,618.00
2022-12-14T08:31:14.181Z,618.00
2022-12-14T08:32:14.078Z,643.00
2022-12-14T08:33:14.073Z,663.00
2022-12-14T08:34:14.048Z,663.00
2022-12-14T08:35:14.038Z,679.00
2022-12-14T08:36:14.585Z,709.00
2022-12-14T08:37:14.017Z,705.00
2022-12-14T08:38:14.009Z,715.00
2022-12-14T08:39:14.007Z,744.00
2022-12-14T08:40:14.018Z,775.00
2022-12-14T08:41:13.972Z,774.00
2022-12-14T08:42:13.978Z,800.00
2022-12-14T08:43:13.978Z,826.00
2022-12-14T08:44:13.955Z,833.00
2022-12-14T08:45:13.938Z,823.00
2022-12-14T08:46:13.995Z,838.00
2022-12-14T08:47:13.919Z,835.00
2022-12-14T08:48:13.935Z,830.00
2022-12-14T08:49:13.905Z,846.00
2022-12-14T08:50:13.896Z,852.00
2022-12-14T08:51:13.883Z,847.00
2022-12-14T08:52:13.881Z,847.00
2022-12-14T08:53:13.895Z,845.00
2022-12-14T08:54:13.858Z,843.00
2022-12-14T08:55:13.843Z,841.00
2022-12-14T08:56:13.841Z,837.00
2022-12-14T08:57:13.818Z,828.00
2022-12-14T08:58:13.812Z,821.00
2022-12-14T08:59:36.615Z,818.00
2022-12-14T09:00:13.829Z,814.00
2022-12-14T09:01:13.992Z,814.00
2022-12-14T09:02:13.861Z,815.00
2022-12-14T09:03:13.805Z,822.00
2022-12-14T09:04:14.103Z,838.00
2022-12-14T09:05:13.736Z,856.00
2022-12-14T09:06:13.736Z,870.00
2022-12-14T09:07:13.738Z,883.00
2022-12-14T09:08:13.731Z,896.00
2022-12-14T09:09:16.618Z,914.00
2022-12-14T09:10:14.051Z,930.00
2022-12-14T09:11:14.027Z,911.00
2022-12-14T09:12:13.702Z,856.00
2022-12-14T09:13:13.707Z,874.00
2022-12-14T09:14:13.663Z,884.00
2022-12-14T09:15:13.675Z,899.00
2022-12-14T09:16:13.670Z,907.00
2022-12-14T09:17:13.631Z,914.00
2022-12-14T10:21:37.626Z,4148.00
2022-12-14T10:22:38.618Z,1988.00
2022-12-14T10:23:38.602Z,4594.00
2022-12-14T10:24:38.597Z,5934.00
2022-12-14T10:25:38.596Z,4803.00
2022-12-14T10:26:38.581Z,25221.00
2022-12-14T10:28:09.258Z,26787.00
2022-12-14T10:28:38.544Z,11008.00
2022-12-14T10:29:38.506Z,22172.00
2022-12-14T10:30:38.523Z,20852.00
2022-12-14T10:31:38.571Z,4172.00
2022-12-14T10:32:38.484Z,14192.00
2022-12-14T10:33:38.495Z,25945.00
2022-12-14T10:34:38.473Z,37332.00
2022-12-14T10:35:38.464Z,11887.00
2022-12-14T10:36:38.475Z,26077.00
2022-12-14T10:37:38.437Z,29661.00
2022-12-14T10:38:38.438Z,15587.00
2022-12-14T10:39:38.425Z,3557.00
2022-12-14T10:40:38.444Z,13475.00
2022-12-14T10:41:38.404Z,10203.00
2022-12-14T10:42:38.632Z,3255.00
2022-12-14T10:43:38.401Z,1434.00
2022-12-14T10:44:38.382Z,2217.00
2022-12-14T10:45:41.138Z,7033.00
2022-12-14T10:46:38.442Z,25031.00
2022-12-14T10:47:38.346Z,24242.00
2022-12-14T10:48:38.321Z,21318.00
2022-12-14T10:49:38.314Z,20519.00
2022-12-14T10:50:38.321Z,11555.00
2022-12-14T10:51:38.285Z,4863.00
2022-12-14T10:52:38.306Z,19301.00
2022-12-14T10:53:40.950Z,23921.00
2022-12-14T10:54:38.315Z,13731.00
2022-12-14T10:55:38.254Z,4403.00
2022-12-14T10:56:38.372Z,17358.00
2022-12-14T10:57:38.306Z,24446.00
2022-12-14T11:12:45.209Z,23032.00
2022-12-14T11:13:46.158Z,24141.00
2022-12-14T11:14:46.135Z,13344.00
2022-12-14T11:15:46.874Z,5882.00
2022-12-14T11:16:46.253Z,8601.00
2022-12-14T11:17:46.286Z,3432.00
2022-12-14T11:18:46.078Z,5582.00
2022-12-14T11:19:46.182Z,5561.00
2022-12-14T11:20:46.056Z,6806.00
2022-12-14T11:21:46.058Z,13337.00
2022-12-14T11:22:46.045Z,9138.00
2022-12-14T11:23:46.111Z,3350.00
2022-12-14T11:24:46.017Z,10764.00
2022-12-14T11:25:46.003Z,9090.00
2022-12-14T11:26:45.990Z,4025.00
2022-12-14T11:27:46.004Z,3284.00
2022-12-14T11:28:46.168Z,4140.00
2022-12-14T11:29:45.980Z,2303.00
2022-12-14T11:30:46.026Z,4455.00
2022-12-14T11:31:45.966Z,21049.00
2022-12-14T11:32:45.979Z,14236.00
2022-12-14T11:33:45.941Z,69855.00
2022-12-14T11:34:45.968Z,13793.00
2022-12-14T11:35:45.910Z,21366.00
2022-12-14T11:36:45.888Z,31849.00
2022-12-14T11:37:45.879Z,24264.00
2022-12-14T11:38:45.894Z,71365.00
2022-12-14T11:39:45.860Z,33142.00
2022-12-14T11:40:45.900Z,34495.00
2022-12-14T11:41:45.837Z,16267.00
2022-12-14T11:42:45.808Z,5053.00
2022-12-14T11:43:45.818Z,1597.00
2022-12-14T11:44:45.813Z,7321.00
2022-12-14T11:45:45.883Z,12812.00
2022-12-14T11:46:45.947Z,8144.00
2022-12-14T11:47:45.804Z,1821.00
2022-12-14T11:48:45.760Z,2264.00
2022-12-14T11:49:45.763Z,4640.00
2022-12-14T11:50:45.740Z,10150.00
2022-12-14T11:51:45.759Z,10838.00
2022-12-14T11:52:45.714Z,8896.00
2022-12-14T11:53:45.701Z,5206.00
2022-12-14T11:54:49.860Z,4432.00
2022-12-14T11:55:45.691Z,3300.00
2022-12-14T11:56:45.674Z,3256.00
2022-12-14T11:57:45.679Z,5245.00
2022-12-14T11:58:45.678Z,1640.00
2022-12-14T11:59:45.650Z,5536.00
2022-12-14T12:00:47.408Z,5928.00
2022-12-14T12:01:45.703Z,3259.00
2022-12-14T12:02:45.673Z,3260.00
2022-12-14T12:03:45.684Z,3224.00
2022-12-14T12:04:45.610Z,3084.00
2022-12-14T12:05:45.582Z,1612.00
2022-12-14T12:06:45.553Z,5038.00
2022-12-14T12:07:45.560Z,6129.00
2022-12-14T12:08:45.537Z,3425.00
2022-12-14T12:09:45.561Z,1302.00
2022-12-14T12:10:50.060Z,2447.00
2022-12-14T12:11:45.534Z,7343.00
2022-12-14T12:12:52.135Z,26992.00
2022-12-14T12:13:45.501Z,15062.00
2022-12-14T12:14:45.480Z,1888.00
2022-12-14T12:15:49.716Z,11082.00
2022-12-14T12:16:45.530Z,2647.00
2022-12-14T12:17:45.505Z,5937.00
2022-12-14T12:18:46.652Z,26086.00
2022-12-14T12:19:45.439Z,18369.00
2022-12-14T12:20:45.428Z,12371.00
2022-12-14T12:21:45.406Z,5376.00
2022-12-14T12:22:45.432Z,4225.00
2022-12-14T12:23:45.387Z,3345.00
2022-12-14T12:25:08.162Z,1232.00
2022-12-14T12:25:45.377Z,7073.00
2022-12-14T12:26:50.339Z,7185.00
2022-12-14T12:27:45.352Z,1590.00
2022-12-14T12:28:45.336Z,6134.00
2022-12-14T12:29:45.318Z,10936.00
2022-12-14T12:30:45.340Z,7802.00
2022-12-14T12:31:45.360Z,4774.00
2022-12-14T12:32:49.833Z,2900.00
2022-12-14T12:33:45.283Z,6200.00
2022-12-14T12:34:45.273Z,2734.00
2022-12-14T12:35:45.283Z,1859.00
2022-12-14T12:37:09.621Z,4138.00
2022-12-14T12:37:45.254Z,13105.00
2022-12-14T12:38:49.891Z,82790.00
2022-12-14T12:39:45.222Z,81813.00
2022-12-14T12:40:45.200Z,78302.00
2022-12-14T12:41:45.200Z,66856.00
2022-12-14T12:42:45.198Z,20982.00
2022-12-14T12:43:49.875Z,5373.00
2022-12-14T12:44:49.607Z,3334.00
2022-12-14T12:45:45.151Z,4361.00
2022-12-14T12:47:15.048Z,1610.00
2022-12-14T12:47:47.766Z,4720.00
2022-12-14T12:48:45.179Z,30202.00
2022-12-14T12:49:45.145Z,17485.00
2022-12-14T12:50:49.813Z,16687.00
2022-12-14T12:51:45.100Z,69206.00
2022-12-14T12:52:45.093Z,25648.00
2022-12-14T12:53:45.085Z,10980.00
2022-12-14T12:54:45.044Z,6788.00
2022-12-14T12:55:45.046Z,2162.00
2022-12-14T12:56:45.030Z,17422.00
2022-12-14T12:57:45.029Z,19555.00
2022-12-14T12:58:50.608Z,4647.00
2022-12-14T12:59:45.013Z,4096.00
2022-12-14T13:00:44.982Z,14918.00
2022-12-14T13:01:45.115Z,22692.00
2022-12-14T13:02:45.151Z,6607.00
2022-12-14T13:03:45.015Z,16642.00
2022-12-14T13:04:50.769Z,23457.00
2022-12-14T13:05:46.622Z,16012.00
2022-12-14T13:06:44.915Z,8081.00
2022-12-14T13:07:44.939Z,5957.00
2022-12-14T13:08:44.915Z,7353.00
2022-12-14T13:09:44.922Z,11336.00
2022-12-14T13:11:02.322Z,6418.00
2022-12-14T13:11:44.877Z,17741.00
2022-12-14T13:12:47.883Z,13033.00
2022-12-14T13:13:44.853Z,6850.00
2022-12-14T13:14:49.698Z,3409.00
2022-12-14T13:15:44.866Z,1488.00
2022-12-14T13:16:44.878Z,3460.00
2022-12-14T13:17:44.810Z,14129.00
2022-12-14T13:19:18.639Z,11452.00
2022-12-14T13:19:54.879Z,5756.00
2022-12-14T13:20:44.770Z,5769.00
2022-12-14T13:21:44.762Z,4082.00
2022-12-14T13:22:44.782Z,4177.00
2022-12-14T13:23:45.679Z,4106.00
2022-12-14T13:24:44.730Z,3121.00
2022-12-14T13:25:44.752Z,2898.00
2022-12-14T13:27:00.090Z,2635.00
2022-12-14T13:27:44.716Z,2520.00
2022-12-14T13:28:44.701Z,2477.00
2022-12-14T13:29:44.690Z,2465.00
2022-12-14T13:30:44.767Z,2465.00
2022-12-14T13:31:44.664Z,2457.00
2022-12-14T13:32:44.660Z,2472.00
2022-12-14T13:33:44.645Z,2405.00
2022-12-14T13:34:44.611Z,2678.00
2022-12-14T13:35:44.620Z,2553.00
2022-12-14T13:36:44.633Z,2530.00
2022-12-14T13:37:44.623Z,2517.00
2022-12-14T13:38:44.596Z,2479.00
2022-12-14T13:39:44.589Z,2429.00
2022-12-14T13:40:44.587Z,2379.00
2022-12-14T13:41:44.574Z,2367.00
2022-12-14T13:42:44.536Z,2351.00
2022-12-14T13:43:44.541Z,2342.00
2022-12-14T13:44:44.538Z,2332.00
2022-12-14T13:45:44.527Z,2317.00
2022-12-14T13:46:44.584Z,2304.00
2022-12-14T13:47:44.554Z,2295.00
2022-12-14T13:48:44.488Z,2283.00
2022-12-14T13:49:44.485Z,2276.00
2022-12-14T13:50:56.008Z,2273.00
2022-12-14T13:51:44.470Z,2273.00
2022-12-14T13:52:44.470Z,2263.00
2022-12-14T13:53:44.511Z,2257.00
2022-12-14T13:54:44.433Z,2251.00
2022-12-14T13:55:44.407Z,2230.00
2022-12-14T13:56:44.388Z,2101.00
2022-12-14T13:57:44.394Z,952.00
2022-12-14T13:58:44.412Z,2966.00
2022-12-14T13:59:44.383Z,19633.00
2022-12-14T14:00:44.418Z,11063.00
2022-12-14T14:01:44.426Z,3007.00
2022-12-14T14:02:44.415Z,794.00
2022-12-14T14:03:44.541Z,2037.00
2022-12-14T14:04:44.325Z,4079.00
2022-12-14T14:05:44.391Z,7765.00
2022-12-14T14:06:44.280Z,15157.00
2022-12-14T14:07:44.296Z,6345.00