createdAt,value
2018-07-19T00:02:09.008Z,22.22
2018-07-19T00:04:38.556Z,22.11
2018-07-19T00:07:08.205Z,21.21
2018-07-19T00:09:37.757Z,21.30
2018-07-19T00:12:07.520Z,21.77
2018-07-19T00:14:37.272Z,22.00
2018-07-19T00:17:07.295Z,21.62
2018-07-19T00:19:36.861Z,21.72
2018-07-19T00:22:06.602Z,21.50
2018-07-19T00:24:36.311Z,21.67
2018-07-19T00:27:05.865Z,21.47
2018-07-19T00:29:35.650Z,21.15
2018-07-19T00:32:05.204Z,21.23
2018-07-19T00:34:34.750Z,21.65
2018-07-19T00:37:04.489Z,21.82
2018-07-19T00:39:34.333Z,22.00
2018-07-19T00:42:03.884Z,21.68
2018-07-19T00:44:33.479Z,21.39
2018-07-19T00:47:03.163Z,21.27
2018-07-19T00:49:32.672Z,21.47
2018-07-19T00:52:02.255Z,21.70
2018-07-19T00:54:31.825Z,21.47
2018-07-19T00:57:01.520Z,21.48
2018-07-19T00:59:31.071Z,21.10
2018-07-19T01:02:00.708Z,20.62
2018-07-19T01:04:30.156Z,20.25
2018-07-19T01:06:59.738Z,20.56
2018-07-19T01:09:29.286Z,20.25
2018-07-19T01:11:58.903Z,20.09
2018-07-19T01:14:28.605Z,20.02
2018-07-19T01:16:58.283Z,20.30
2018-07-19T01:19:28.078Z,20.82
2018-07-19T01:21:57.626Z,21.23
2018-07-19T01:24:27.126Z,21.40
2018-07-19T01:26:56.787Z,21.65
2018-07-19T01:29:26.342Z,21.53
2018-07-19T01:31:55.864Z,21.53
2018-07-19T01:34:25.556Z,21.55
2018-07-19T01:36:55.259Z,21.74
2018-07-19T01:39:24.659Z,21.41
2018-07-19T01:42:34.268Z,20.96
2018-07-19T01:45:04.024Z,20.80
2018-07-19T01:47:33.659Z,20.38
2018-07-19T01:50:03.415Z,19.83
2018-07-19T01:52:32.981Z,19.79
2018-07-19T01:55:02.638Z,19.71
2018-07-19T01:57:32.109Z,19.71
2018-07-19T02:00:01.609Z,19.40
2018-07-19T02:02:31.190Z,19.35
2018-07-19T02:05:00.778Z,19.80
2018-07-19T02:07:30.347Z,20.10
2018-07-19T02:09:59.864Z,20.24
2018-07-19T02:12:29.342Z,19.64
2018-07-19T02:14:58.849Z,19.81
2018-07-19T02:17:28.395Z,20.12
2018-07-19T02:19:58.259Z,20.09
2018-07-19T02:22:27.991Z,20.26
2018-07-19T02:24:57.578Z,19.78
2018-07-19T02:27:27.152Z,19.63
2018-07-19T02:29:56.700Z,19.96
2018-07-19T02:32:26.442Z,19.55
2018-07-19T02:34:56.022Z,19.97
2018-07-19T02:37:25.658Z,20.31
2018-07-19T02:39:55.215Z,20.30
2018-07-19T02:42:24.694Z,20.07
2018-07-19T02:44:54.249Z,20.22
2018-07-19T02:47:23.864Z,20.09
2018-07-19T02:49:53.412Z,20.24
2018-07-19T02:52:23.071Z,20.56
2018-07-19T02:54:52.533Z,20.11
2018-07-19T02:57:22.075Z,19.95
2018-07-19T02:59:51.647Z,19.92
2018-07-19T03:02:21.365Z,20.38
2018-07-19T03:04:50.886Z,20.03
2018-07-19T03:07:20.524Z,20.70
2018-07-19T03:09:50.129Z,20.87
2018-07-19T03:12:19.666Z,20.44
2018-07-19T03:14:49.329Z,20.81
2018-07-19T03:17:18.855Z,20.02
2018-07-19T03:19:48.512Z,20.60
2018-07-19T03:22:18.481Z,20.78
2018-07-19T03:24:48.248Z,21.04
2018-07-19T03:27:17.828Z,20.82
2018-07-19T03:29:47.271Z,20.87
2018-07-19T03:32:16.964Z,21.14
2018-07-19T03:34:46.448Z,20.95
2018-07-19T03:37:16.006Z,21.47
2018-07-19T03:39:45.658Z,21.59
2018-07-19T03:42:15.106Z,21.75
2018-07-19T03:44:44.791Z,21.66
2018-07-19T03:47:14.741Z,21.96
2018-07-19T03:49:44.391Z,22.16
2018-07-19T03:52:14.005Z,22.29
2018-07-19T03:54:43.643Z,22.39
2018-07-19T03:57:13.307Z,22.40
2018-07-19T03:59:42.853Z,22.32
2018-07-19T04:02:12.738Z,22.31
2018-07-19T04:04:42.363Z,21.29
2018-07-19T04:07:12.094Z,21.19
2018-07-19T04:09:41.727Z,21.93
2018-07-19T04:12:11.515Z,22.26
2018-07-19T04:14:41.121Z,22.43
2018-07-19T04:17:10.891Z,22.08
2018-07-19T04:19:40.640Z,22.05
2018-07-19T04:22:10.330Z,22.32
2018-07-19T04:24:40.135Z,22.56
2018-07-19T04:27:09.739Z,22.76
2018-07-19T04:29:39.359Z,22.85
2018-07-19T04:32:08.848Z,22.82
2018-07-19T04:34:38.385Z,22.91
2018-07-19T04:37:08.063Z,22.84
2018-07-19T04:39:37.770Z,22.63
2018-07-19T04:42:07.669Z,22.42
2018-07-19T04:44:37.405Z,22.24
2018-07-19T04:47:06.943Z,22.34
2018-07-19T04:49:36.792Z,22.71
2018-07-19T04:52:06.412Z,22.72
2018-07-19T04:54:36.078Z,22.59
2018-07-19T04:57:05.660Z,22.44
2018-07-19T04:59:35.253Z,22.96
2018-07-19T05:02:04.925Z,23.38
2018-07-19T05:04:34.591Z,23.66
2018-07-19T05:07:04.102Z,23.95
2018-07-19T05:09:33.711Z,24.18
2018-07-19T05:12:03.352Z,24.25
2018-07-19T05:14:32.907Z,24.63
2018-07-19T05:17:02.492Z,24.77
2018-07-19T05:19:32.004Z,24.09
2018-07-19T05:22:01.575Z,24.63
2018-07-19T05:24:31.222Z,24.68
2018-07-19T05:27:01.127Z,25.09
2018-07-19T05:29:30.689Z,25.06
2018-07-19T05:32:00.402Z,24.93
2018-07-19T05:34:30.223Z,24.65
2018-07-19T05:36:59.812Z,24.21
2018-07-19T05:39:29.781Z,24.82
2018-07-19T05:41:59.331Z,25.39
2018-07-19T05:44:28.860Z,25.09
2018-07-19T05:46:58.610Z,24.45
2018-07-19T05:49:28.112Z,24.74
2018-07-19T05:51:57.921Z,24.87
2018-07-19T05:54:27.923Z,25.47
2018-07-19T05:56:57.718Z,25.70
2018-07-19T05:59:27.185Z,25.61
2018-07-19T06:01:56.780Z,25.44
2018-07-19T06:04:26.490Z,25.80
2018-07-19T06:06:55.886Z,26.03
2018-07-19T06:09:25.849Z,25.84
2018-07-19T06:11:55.403Z,25.72
2018-07-19T06:14:25.023Z,25.85
2018-07-19T06:16:54.772Z,25.94
2018-07-19T06:19:24.465Z,25.96
2018-07-19T06:21:54.078Z,25.64
2018-07-19T06:24:24.544Z,25.96
2018-07-19T06:26:54.243Z,26.04
2018-07-19T06:29:24.916Z,26.16
2018-07-19T06:31:54.459Z,26.37
2018-07-19T06:34:24.151Z,25.79
2018-07-19T06:36:53.746Z,25.19
2018-07-19T06:39:23.556Z,25.36
2018-07-19T06:41:53.155Z,23.35
2018-07-19T06:44:22.751Z,24.11
2018-07-19T06:46:52.402Z,25.85
2018-07-19T06:49:22.644Z,26.50
2018-07-19T06:51:52.457Z,26.34
2018-07-19T06:54:22.991Z,27.20
2018-07-19T06:56:52.680Z,27.89
2018-07-19T06:59:22.643Z,27.88
2018-07-19T07:01:52.418Z,27.67
2018-07-19T07:04:21.871Z,28.46
2018-07-19T07:06:52.013Z,28.71
2018-07-19T07:09:21.569Z,28.91
2018-07-19T07:11:51.182Z,29.13
2018-07-19T07:14:20.857Z,29.24
2018-07-19T07:16:50.537Z,28.77
2018-07-19T07:19:20.119Z,27.93
2018-07-19T07:21:49.691Z,28.82
2018-07-19T07:24:19.349Z,29.26
2018-07-19T07:26:48.873Z,29.40
2018-07-19T07:29:18.580Z,29.84
2018-07-19T07:31:48.876Z,29.73
2018-07-19T07:34:18.545Z,30.66
2018-07-19T07:36:48.083Z,28.70
2018-07-19T07:39:17.821Z,29.82
2018-07-19T07:41:47.428Z,29.83
2018-07-19T07:44:17.129Z,29.40
2018-07-19T07:46:46.641Z,28.48
2018-07-19T07:49:17.055Z,28.93
2018-07-19T07:51:46.678Z,28.68
2018-07-19T07:54:16.337Z,28.22
2018-07-19T07:56:46.125Z,29.31
2018-07-19T07:59:16.537Z,29.51
2018-07-19T08:01:46.235Z,29.09
2018-07-19T08:04:15.952Z,28.85
2018-07-19T08:06:45.722Z,28.43
2018-07-19T08:09:15.395Z,28.61
2018-07-19T08:11:44.907Z,29.15
2018-07-19T08:14:14.555Z,28.39
2018-07-19T08:16:44.108Z,29.00
2018-07-19T08:19:13.777Z,28.89
2018-07-19T08:21:43.574Z,28.88
2018-07-19T08:24:13.363Z,28.33
2018-07-19T08:26:42.934Z,27.88
2018-07-19T08:29:12.652Z,28.71
2018-07-19T09:44:31.926Z,31.60
2018-07-19T09:47:01.706Z,32.48
2018-07-19T09:49:46.023Z,31.57
2018-07-19T09:52:16.432Z,32.03
2018-07-19T09:54:54.791Z,32.36
2018-07-19T09:57:25.228Z,31.86
2018-07-19T09:59:55.851Z,32.01
2018-07-19T10:02:25.843Z,32.58
2018-07-19T10:04:55.869Z,31.81
2018-07-19T10:07:25.577Z,32.28
2018-07-19T10:09:55.424Z,32.87
2018-07-19T10:12:25.135Z,32.32
2018-07-19T10:14:54.965Z,31.39
2018-07-19T10:17:24.701Z,31.71
2018-07-19T10:19:54.423Z,30.23
2018-07-19T10:22:24.107Z,30.11
2018-07-19T10:24:54.443Z,29.86
2018-07-19T10:27:24.131Z,28.95
2018-07-19T10:29:57.317Z,28.40
2018-07-19T10:32:27.912Z,28.69
2018-07-19T10:34:58.075Z,29.47
2018-07-19T10:37:28.627Z,28.93
2018-07-19T10:40:00.413Z,28.40
2018-07-19T10:42:30.862Z,28.70
2018-07-19T10:45:00.830Z,28.64
2018-07-19T10:47:30.696Z,28.31
2018-07-19T10:50:01.379Z,29.02
2018-07-19T10:52:30.978Z,30.43
2018-07-19T10:55:00.776Z,30.33
2018-07-19T10:57:31.350Z,30.88
2018-07-19T11:00:02.328Z,31.20
2018-07-19T11:02:32.759Z,30.55
2018-07-19T11:05:03.265Z,29.38
2018-07-19T11:07:33.764Z,29.42
2018-07-19T11:10:05.703Z,28.61
2018-07-19T11:12:36.067Z,29.30
2018-07-19T11:15:06.450Z,28.58
2018-07-19T11:17:37.018Z,27.98
2018-07-19T11:20:09.508Z,29.04
2018-07-19T11:22:39.887Z,28.42
2018-07-19T11:25:10.490Z,29.06
2018-07-19T11:27:41.112Z,28.88
2018-07-19T11:30:12.305Z,28.65
2018-07-19T11:32:42.709Z,28.39
2018-07-19T11:35:15.868Z,28.44
2018-07-19T11:37:46.346Z,28.65
2018-07-19T11:40:19.252Z,28.94
2018-07-19T11:42:49.291Z,28.79
2018-07-19T12:09:32.297Z,29.79
2018-07-19T12:12:02.020Z,29.89
2018-07-19T12:14:31.810Z,29.26
2018-07-19T12:17:01.473Z,29.82
2018-07-19T12:19:32.194Z,29.70
2018-07-19T12:22:01.884Z,30.12
2018-07-19T12:24:31.712Z,30.70
2018-07-19T12:27:01.574Z,31.31
2018-07-19T12:29:31.904Z,31.84
2018-07-19T12:32:01.650Z,31.54
2018-07-19T12:34:31.458Z,31.96
2018-07-19T12:37:01.280Z,32.11
2018-07-19T12:39:32.253Z,32.92
2018-07-19T12:42:02.864Z,33.20
2018-07-19T12:44:32.749Z,33.05
2018-07-19T12:47:02.436Z,32.70
2018-07-19T12:49:33.089Z,33.13
2018-07-19T12:52:03.083Z,34.16
2018-07-19T12:54:32.818Z,32.85
2018-07-19T12:57:07.512Z,33.00
2018-07-19T12:59:39.109Z,32.82
2018-07-19T13:02:09.373Z,31.62
2018-07-19T13:04:42.258Z,30.45
2018-07-19T13:07:13.491Z,30.22
2018-07-19T13:09:45.361Z,30.53
2018-07-19T13:12:15.223Z,29.93
2018-07-19T13:14:45.070Z,29.41
2018-07-19T13:17:14.830Z,29.82
2018-07-19T13:19:46.696Z,29.57
2018-07-19T13:22:16.594Z,30.02
2018-07-19T13:24:47.775Z,29.90
2018-07-19T13:27:17.748Z,30.17
2018-07-19T13:29:48.618Z,30.60
2018-07-19T13:32:18.465Z,30.41
2018-07-19T13:34:48.300Z,30.71
2018-07-19T13:37:18.040Z,30.65
2018-07-19T13:39:48.550Z,29.91
2018-07-19T13:42:18.274Z,29.74
2018-07-19T13:44:48.592Z,30.12
2018-07-19T13:47:18.239Z,29.91
2018-07-19T13:49:49.081Z,29.65
2018-07-19T13:52:21.137Z,29.89
2018-07-19T13:54:51.232Z,29.33
2018-07-19T13:57:20.943Z,29.57
2018-07-19T13:59:51.644Z,29.46
2018-07-19T14:02:21.519Z,28.94
2018-07-19T14:04:51.272Z,28.37
2018-07-19T14:07:21.050Z,28.37
2018-07-19T14:09:51.312Z,28.59
2018-07-19T14:12:21.126Z,29.03
2018-07-19T14:14:50.954Z,28.98
2018-07-19T14:17:20.935Z,28.72
2018-07-19T14:19:50.670Z,28.34
2018-07-19T14:22:20.476Z,28.53
2018-07-19T14:24:54.581Z,28.37
2018-07-19T14:27:24.371Z,28.48
2018-07-19T14:29:54.814Z,28.48
2018-07-19T14:32:24.568Z,28.59
2018-07-19T14:34:54.375Z,28.21
2018-07-19T14:37:24.132Z,28.47
2018-07-19T14:39:53.873Z,28.74
2018-07-19T14:42:24.460Z,28.81
2018-07-19T14:44:54.173Z,28.64
2018-07-19T14:47:24.029Z,28.71
2018-07-19T14:49:54.684Z,28.88
2018-07-19T14:52:25.857Z,28.64
2018-07-19T14:54:56.275Z,28.38
2018-07-19T14:57:27.129Z,28.20
2018-07-19T14:59:58.688Z,28.34
2018-07-19T15:02:28.981Z,27.48
2018-07-19T15:04:59.616Z,27.74
2018-07-19T15:07:30.307Z,27.87
2018-07-19T15:10:01.536Z,28.60
2018-07-19T15:12:32.354Z,28.29
2018-07-19T15:15:02.933Z,28.18
2018-07-19T15:17:33.859Z,28.31
2018-07-19T15:20:04.882Z,28.44
2018-07-19T15:22:35.902Z,28.54
2018-07-19T15:25:06.426Z,28.53
2018-07-19T15:27:39.931Z,28.63
2018-07-19T15:30:10.915Z,29.13
2018-07-19T15:32:41.334Z,29.12
2018-07-19T15:35:13.162Z,29.16
2018-07-19T15:37:43.662Z,28.60
2018-07-19T15:43:10.662Z,28.63
2018-07-19T15:47:05.486Z,28.60
2018-07-19T15:49:39.448Z,28.11
2018-07-19T15:52:09.721Z,28.38
2018-07-19T15:54:40.627Z,28.34
2018-07-19T15:57:11.645Z,28.71
2018-07-19T15:59:42.793Z,28.54
2018-07-19T16:02:14.410Z,28.92
2018-07-19T16:04:45.943Z,28.94
2018-07-19T16:07:16.677Z,28.35
2018-07-19T16:09:47.407Z,27.41
2018-07-19T16:12:18.430Z,27.48
2018-07-19T16:14:48.841Z,27.49
2018-07-19T16:17:19.496Z,27.78
2018-07-19T16:19:50.116Z,26.91
2018-07-19T16:22:21.347Z,27.05
2018-07-19T16:24:51.589Z,27.20
2018-07-19T16:27:21.314Z,27.59
2018-07-19T16:29:51.774Z,27.37
2018-07-19T16:32:23.905Z,27.78
2018-07-19T16:34:54.290Z,28.00
2018-07-19T16:37:24.899Z,27.15
2018-07-19T16:39:55.492Z,26.54
2018-07-19T16:42:26.205Z,26.50
2018-07-19T16:44:56.994Z,26.23
2018-07-19T16:47:27.625Z,26.21
2018-07-19T16:49:58.184Z,26.08
2018-07-19T16:52:29.481Z,26.19
2018-07-19T16:54:59.197Z,26.36
2018-07-19T16:57:29.128Z,26.23
2018-07-19T16:59:58.722Z,26.33
2018-07-19T17:02:28.615Z,25.11
2018-07-19T17:04:58.290Z,26.65
2018-07-19T17:07:28.247Z,26.84
2018-07-19T17:09:58.075Z,27.06
2018-07-19T17:12:27.795Z,26.80
2018-07-19T17:14:57.649Z,27.02
2018-07-19T17:17:27.395Z,26.94
2018-07-19T17:19:57.217Z,26.55
2018-07-19T17:22:27.017Z,26.12
2018-07-19T17:24:56.798Z,26.12
2018-07-19T17:27:26.618Z,26.40
2018-07-19T17:29:56.918Z,26.54
2018-07-19T17:32:26.740Z,26.28
2018-07-19T17:34:56.498Z,26.59
2018-07-19T17:37:26.130Z,26.17
2018-07-19T17:39:55.837Z,26.48
2018-07-19T17:42:25.739Z,25.95
2018-07-19T17:44:55.658Z,26.09
2018-07-19T17:47:26.356Z,25.72
2018-07-19T17:49:56.117Z,25.68
2018-07-19T17:52:25.923Z,25.88
2018-07-19T17:54:55.758Z,25.57
2018-07-19T17:57:25.678Z,25.56
2018-07-19T17:59:56.100Z,25.87
2018-07-19T18:02:25.837Z,26.03
2018-07-19T18:04:56.213Z,26.16
2018-07-19T18:07:26.591Z,25.86
2018-07-19T18:09:56.447Z,25.57
2018-07-19T18:12:26.835Z,25.57
2018-07-19T18:14:58.315Z,25.77
2018-07-19T18:17:29.380Z,25.43
2018-07-19T18:19:59.286Z,25.49
2018-07-19T18:22:29.593Z,25.58
2018-07-19T18:24:59.297Z,25.24
2018-07-19T18:27:29.125Z,24.90
2018-07-19T18:29:58.693Z,24.22
2018-07-19T18:32:28.498Z,24.17
2018-07-19T18:34:58.378Z,24.08
2018-07-19T18:37:28.082Z,23.75
2018-07-19T18:39:57.929Z,24.23
2018-07-19T18:42:27.830Z,23.98
2018-07-19T18:44:57.382Z,23.77
2018-07-19T18:47:27.137Z,23.87
2018-07-19T18:49:57.333Z,23.90
2018-07-19T18:52:27.294Z,23.54
2018-07-19T18:54:57.153Z,23.65
2018-07-19T18:57:26.932Z,24.24
2018-07-19T18:59:56.646Z,24.10
2018-07-19T19:02:26.573Z,24.51
2018-07-19T19:04:56.307Z,24.54
2018-07-19T19:07:26.090Z,24.68
2018-07-19T19:09:55.840Z,24.06
2018-07-19T19:12:25.606Z,23.45
2018-07-19T19:14:55.360Z,23.19
2018-07-19T19:17:25.212Z,23.41
2018-07-19T19:19:55.012Z,23.31
2018-07-19T19:22:24.815Z,23.05
2018-07-19T19:24:54.604Z,23.13
2018-07-19T19:28:48.645Z,23.57
2018-07-19T19:31:18.667Z,22.87
2018-07-19T19:33:48.768Z,22.85
2018-07-19T19:36:18.550Z,22.89
2018-07-19T19:38:48.431Z,22.88
2018-07-19T19:41:19.241Z,23.02
2018-07-19T19:43:49.121Z,22.81
2018-07-19T19:46:19.090Z,22.56
2018-07-19T19:48:48.915Z,22.33
2018-07-19T19:51:19.894Z,22.31
2018-07-19T19:53:49.655Z,22.67
2018-07-19T19:56:19.411Z,22.73
2018-07-19T19:58:49.285Z,22.42
2018-07-19T20:01:19.713Z,22.64
2018-07-19T20:03:49.261Z,22.42
2018-07-19T20:06:19.183Z,22.53
2018-07-19T20:08:48.931Z,22.44
2018-07-19T20:11:18.764Z,22.83
2018-07-19T20:13:48.476Z,22.34
2018-07-19T20:16:18.279Z,22.20
2018-07-19T20:18:48.034Z,22.02
2018-07-19T20:21:17.859Z,22.16
2018-07-19T20:23:47.757Z,22.38
2018-07-19T20:26:17.541Z,22.30
2018-07-19T20:28:47.397Z,22.35
2018-07-19T20:31:17.223Z,22.02
2018-07-19T20:33:46.972Z,21.91
2018-07-19T20:36:16.705Z,22.18
