createdAt,value
2018-08-07T00:01:55.683Z,4.50
2018-08-07T00:04:24.138Z,3.73
2018-08-07T00:06:52.648Z,3.97
2018-08-07T00:09:21.184Z,4.13
2018-08-07T00:11:49.712Z,5.53
2018-08-07T00:14:18.234Z,5.20
2018-08-07T00:16:46.708Z,5.27
2018-08-07T00:19:15.157Z,4.00
2018-08-07T00:21:43.664Z,4.30
2018-08-07T00:24:12.113Z,4.43
2018-08-07T00:26:40.599Z,4.57
2018-08-07T00:29:09.119Z,4.60
2018-08-07T00:31:37.602Z,4.87
2018-08-07T00:34:06.086Z,3.87
2018-08-07T00:36:34.569Z,3.93
2018-08-07T00:39:03.194Z,3.90
2018-08-07T00:41:31.676Z,4.20
2018-08-07T00:44:00.132Z,4.70
2018-08-07T00:46:28.677Z,4.70
2018-08-07T00:48:56.799Z,4.50
2018-08-07T00:51:25.278Z,4.30
2018-08-07T00:53:53.760Z,3.80
2018-08-07T00:56:22.327Z,4.73
2018-08-07T00:58:50.801Z,4.77
2018-08-07T01:01:19.427Z,4.37
2018-08-07T01:03:47.536Z,3.97
2018-08-07T01:06:15.977Z,5.17
2018-08-07T01:08:45.102Z,5.00
2018-08-07T01:11:13.568Z,4.90
2018-08-07T01:13:42.018Z,4.47
2018-08-07T01:16:10.579Z,4.60
2018-08-07T01:18:39.024Z,4.97
2018-08-07T01:21:07.572Z,5.50
2018-08-07T01:23:36.074Z,5.53
2018-08-07T01:26:04.681Z,4.83
2018-08-07T01:28:33.166Z,5.77
2018-08-07T01:31:01.665Z,5.03
2018-08-07T01:33:30.197Z,5.90
2018-08-07T01:35:58.775Z,5.93
2018-08-07T01:38:27.224Z,5.30
2018-08-07T01:40:55.675Z,5.43
2018-08-07T01:43:24.144Z,6.30
2018-08-07T01:45:52.789Z,5.70
2018-08-07T01:48:21.259Z,6.30
2018-08-07T01:50:49.721Z,6.60
2018-08-07T01:53:18.157Z,5.07
2018-08-07T01:55:46.589Z,6.17
2018-08-07T01:58:15.051Z,5.47
2018-08-07T02:00:43.525Z,5.97
2018-08-07T02:03:11.968Z,5.63
2018-08-07T02:05:40.416Z,5.57
2018-08-07T02:08:08.927Z,5.10
2018-08-07T02:10:37.354Z,6.23
2018-08-07T02:13:06.027Z,5.83
2018-08-07T02:15:34.498Z,6.00
2018-08-07T02:18:02.952Z,4.70
2018-08-07T02:20:31.453Z,5.90
2018-08-07T02:22:59.913Z,6.07
2018-08-07T02:25:28.517Z,5.27
2018-08-07T02:27:56.980Z,6.50
2018-08-07T02:30:25.428Z,6.67
2018-08-07T02:32:53.879Z,5.83
2018-08-07T02:35:22.381Z,5.93
2018-08-07T02:37:50.827Z,6.37
2018-08-07T02:40:19.272Z,6.23
2018-08-07T02:42:47.778Z,5.17
2018-08-07T02:45:18.445Z,6.50
2018-08-07T02:47:47.452Z,6.83
2018-08-07T02:50:18.062Z,5.50
2018-08-07T02:52:46.644Z,6.03
2018-08-07T02:55:15.158Z,6.40
2018-08-07T02:57:44.313Z,5.80
2018-08-07T03:00:18.753Z,6.17
2018-08-07T03:02:47.429Z,5.67
2018-08-07T03:05:16.438Z,6.20
2018-08-07T03:07:44.915Z,6.33
2018-08-07T03:10:13.433Z,6.20
2018-08-07T03:12:41.880Z,5.97
2018-08-07T03:15:13.291Z,6.67
2018-08-07T03:17:42.201Z,6.20
2018-08-07T03:20:10.667Z,6.57
2018-08-07T03:22:39.120Z,5.97
2018-08-07T03:25:09.152Z,7.60
2018-08-07T03:27:37.628Z,5.37
2018-08-07T03:30:08.857Z,5.80
2018-08-07T03:32:37.445Z,6.37
2018-08-07T03:35:05.941Z,6.33
2018-08-07T03:37:34.453Z,5.63
2018-08-07T03:40:03.400Z,5.23
2018-08-07T03:42:31.890Z,6.00
2018-08-07T03:45:00.341Z,5.60
2018-08-07T03:47:28.774Z,6.03
2018-08-07T03:49:57.224Z,5.43
2018-08-07T03:52:25.716Z,6.30
2018-08-07T03:54:54.136Z,6.13
2018-08-07T03:57:22.620Z,5.13
2018-08-07T03:59:51.049Z,5.70
2018-08-07T04:02:19.561Z,5.53
2018-08-07T04:04:48.034Z,5.70
2018-08-07T04:07:16.503Z,5.47
2018-08-07T04:09:45.816Z,5.43
2018-08-07T04:12:14.295Z,5.63
2018-08-07T04:14:42.782Z,5.60
2018-08-07T04:17:11.230Z,6.10
2018-08-07T04:19:39.670Z,6.37
2018-08-07T04:22:08.124Z,5.93
2018-08-07T04:24:36.571Z,5.17
2018-08-07T04:27:05.132Z,6.23
2018-08-07T04:29:33.576Z,5.70
2018-08-07T04:32:02.052Z,5.47
2018-08-07T04:34:30.521Z,5.63
2018-08-07T04:36:58.940Z,5.50
2018-08-07T04:39:27.412Z,5.47
2018-08-07T04:41:55.855Z,5.37
2018-08-07T04:44:24.264Z,6.03
2018-08-07T04:46:52.717Z,6.33
2018-08-07T04:49:21.190Z,5.60
2018-08-07T04:51:49.685Z,6.07
2018-08-07T04:54:18.161Z,6.23
2018-08-07T04:56:46.644Z,6.10
2018-08-07T04:59:15.094Z,5.23
2018-08-07T05:01:43.565Z,6.83
2018-08-07T05:04:12.022Z,5.97
2018-08-07T05:06:40.465Z,7.13
2018-08-07T05:09:09.132Z,6.10
2018-08-07T05:11:37.548Z,5.50
2018-08-07T05:14:06.135Z,5.40
2018-08-07T05:16:34.577Z,5.00
2018-08-07T05:19:03.413Z,6.13
2018-08-07T05:21:32.022Z,6.50
2018-08-07T05:24:00.477Z,5.57
2018-08-07T05:26:29.036Z,6.47
2018-08-07T05:28:57.502Z,6.10
2018-08-07T05:31:26.109Z,6.43
2018-08-07T05:33:54.564Z,7.17
2018-08-07T05:36:23.020Z,7.13
2018-08-07T05:38:51.564Z,6.23
2018-08-07T05:41:20.004Z,6.20
2018-08-07T05:43:48.440Z,5.57
2018-08-07T05:46:16.962Z,6.40
2018-08-07T05:48:45.402Z,5.50
2018-08-07T05:51:14.042Z,6.27
2018-08-07T05:53:42.348Z,5.33
2018-08-07T05:56:10.845Z,5.53
2018-08-07T05:58:39.375Z,5.50
2018-08-07T06:01:08.325Z,5.33
2018-08-07T06:03:36.814Z,4.20
2018-08-07T06:06:05.421Z,5.10
2018-08-07T06:08:33.955Z,5.07
2018-08-07T06:11:02.449Z,4.63
2018-08-07T06:13:30.936Z,5.00
2018-08-07T06:15:59.438Z,4.87
2018-08-07T06:18:27.900Z,5.33
2018-08-07T06:20:56.395Z,4.73
2018-08-07T06:23:24.861Z,5.23
2018-08-07T06:25:53.396Z,4.90
2018-08-07T06:28:21.509Z,5.00
2018-08-07T06:30:49.976Z,4.47
2018-08-07T06:33:18.499Z,3.90
2018-08-07T06:35:46.985Z,4.37
2018-08-07T06:38:15.466Z,4.53
2018-08-07T06:40:43.969Z,4.60
2018-08-07T06:43:12.503Z,5.10
2018-08-07T06:45:41.005Z,4.47
2018-08-07T06:48:09.538Z,4.30
2018-08-07T06:50:38.021Z,4.50
2018-08-07T06:53:07.075Z,4.53
2018-08-07T06:55:35.624Z,4.93
2018-08-07T06:58:04.213Z,5.03
2018-08-07T07:02:56.377Z,4.67
2018-08-07T07:05:24.893Z,3.80
2018-08-07T07:07:53.441Z,4.30
2018-08-07T07:10:21.941Z,4.40
2018-08-07T07:12:50.404Z,3.60
2018-08-07T07:15:18.902Z,3.93
2018-08-07T07:17:48.327Z,3.80
2018-08-07T07:20:18.054Z,4.33
2018-08-07T07:22:47.502Z,4.17
2018-08-07T07:25:16.229Z,3.90
2018-08-07T07:27:44.764Z,4.60
2018-08-07T07:30:18.742Z,3.90
2018-08-07T07:32:48.596Z,4.00
2018-08-07T07:35:17.506Z,4.10
2018-08-07T07:37:46.416Z,3.90
2018-08-07T07:40:15.102Z,4.17
2018-08-07T07:42:43.614Z,4.67
2018-08-07T07:45:14.105Z,4.20
2018-08-07T07:47:42.672Z,3.87
2018-08-07T07:50:14.312Z,4.00
2018-08-07T07:52:43.238Z,3.60
2018-08-07T07:55:12.036Z,3.53
2018-08-07T07:57:40.393Z,3.67
2018-08-07T08:00:13.108Z,4.50
2018-08-07T08:02:41.561Z,3.80
2018-08-07T08:05:10.654Z,3.70
2018-08-07T08:07:39.505Z,3.80
2018-08-07T08:10:09.124Z,3.70
2018-08-07T08:12:38.025Z,4.03
2018-08-07T08:15:08.918Z,4.20
2018-08-07T08:17:37.516Z,3.83
2018-08-07T08:20:07.808Z,3.40
2018-08-07T08:22:36.325Z,4.30
2018-08-07T08:25:05.849Z,3.63
2018-08-07T08:27:34.296Z,3.57
2018-08-07T08:30:03.048Z,4.40
2018-08-07T08:32:31.401Z,3.37
2018-08-07T08:34:59.892Z,3.50
2018-08-07T08:37:28.330Z,3.73
2018-08-07T08:39:56.853Z,3.40
2018-08-07T08:42:25.762Z,2.87
2018-08-07T08:44:53.904Z,4.00
2018-08-07T08:47:22.437Z,4.67
2018-08-07T08:49:50.569Z,3.30
2018-08-07T08:52:19.069Z,3.00
2018-08-07T08:54:47.565Z,3.77
2018-08-07T08:57:16.066Z,4.87
2018-08-07T08:59:44.836Z,3.30
2018-08-07T09:02:13.012Z,3.73
2018-08-07T09:04:42.005Z,3.53
2018-08-07T09:07:10.165Z,4.07
2018-08-07T09:09:38.333Z,3.00
2018-08-07T09:12:06.471Z,2.90
2018-08-07T09:14:34.909Z,3.33
2018-08-07T09:17:03.064Z,3.23
2018-08-07T09:19:31.342Z,3.13
2018-08-07T09:21:59.568Z,3.40
2018-08-07T09:24:28.565Z,3.90
2018-08-07T09:26:56.707Z,3.67
2018-08-07T09:29:25.188Z,3.47
2018-08-07T09:31:56.018Z,2.60
2018-08-07T09:34:25.293Z,2.93
2018-08-07T09:36:53.440Z,2.43
2018-08-07T09:39:22.076Z,2.83
2018-08-07T09:41:50.241Z,2.90
2018-08-07T09:44:19.151Z,2.80
2018-08-07T09:46:47.269Z,2.83
2018-08-07T09:49:15.408Z,3.77
2018-08-07T09:51:44.283Z,4.60
2018-08-07T09:54:12.392Z,2.67
2018-08-07T09:56:41.584Z,2.70
2018-08-07T09:59:09.756Z,2.47
2018-08-07T10:01:43.921Z,2.47
2018-08-07T10:04:12.476Z,2.50
2018-08-07T10:06:40.604Z,2.30
2018-08-07T10:09:09.021Z,2.30
2018-08-07T10:11:37.745Z,2.30
2018-08-07T10:14:05.972Z,2.80
2018-08-07T10:16:34.092Z,2.13
2018-08-07T10:19:02.244Z,2.03
2018-08-07T10:21:30.388Z,2.77
2018-08-07T10:23:58.574Z,2.80
2018-08-07T10:26:26.708Z,2.53
2018-08-07T10:28:54.820Z,2.77
2018-08-07T10:31:25.242Z,2.53
2018-08-07T10:33:53.367Z,2.90
2018-08-07T10:36:21.512Z,2.30
2018-08-07T10:38:49.632Z,2.50
2018-08-07T10:41:17.853Z,2.30
2018-08-07T10:43:46.079Z,1.97
2018-08-07T10:46:14.091Z,1.93
2018-08-07T10:48:42.220Z,2.50
2018-08-07T10:51:10.405Z,2.37
2018-08-07T10:53:38.544Z,2.13
2018-08-07T10:56:07.127Z,2.63
2018-08-07T10:58:35.291Z,2.00
2018-08-07T11:01:03.487Z,2.80
2018-08-07T11:03:31.641Z,2.27
2018-08-07T11:05:59.921Z,1.73
2018-08-07T11:08:28.065Z,2.07
2018-08-07T11:10:56.205Z,2.67
2018-08-07T11:13:24.336Z,3.00
2018-08-07T11:15:52.492Z,2.27
2018-08-07T11:18:20.619Z,2.43
2018-08-07T11:20:48.769Z,2.93
2018-08-07T11:23:16.927Z,2.20
2018-08-07T11:25:45.057Z,2.60
2018-08-07T11:28:13.179Z,2.20
2018-08-07T11:30:41.344Z,2.03
2018-08-07T11:33:11.692Z,2.60
2018-08-07T11:35:39.852Z,2.80
2018-08-07T11:38:07.992Z,2.73
2018-08-07T11:40:36.144Z,2.70
2018-08-07T11:43:04.371Z,2.40
2018-08-07T11:45:32.504Z,2.93
2018-08-07T11:48:00.640Z,2.20
2018-08-07T11:50:32.176Z,2.37
2018-08-07T11:53:00.336Z,2.83
2018-08-07T11:55:28.460Z,2.40
2018-08-07T11:57:58.792Z,2.70
2018-08-07T12:00:29.320Z,2.47
2018-08-07T12:02:57.468Z,2.60
2018-08-07T12:05:25.655Z,2.23
2018-08-07T12:07:54.108Z,3.00
2018-08-07T12:10:22.316Z,3.03
2018-08-07T12:12:50.885Z,2.90
2018-08-07T12:15:21.201Z,3.10
2018-08-07T12:17:50.194Z,2.43
2018-08-07T12:20:18.347Z,3.03
2018-08-07T12:22:46.476Z,3.40
2018-08-07T12:25:15.576Z,2.73
2018-08-07T12:27:43.748Z,2.83
2018-08-07T12:30:15.419Z,2.20
2018-08-07T12:32:43.596Z,2.70
2018-08-07T12:35:11.787Z,3.30
2018-08-07T12:37:40.121Z,2.30
2018-08-07T12:40:09.657Z,2.40
2018-08-07T12:42:37.792Z,3.13
2018-08-07T12:45:06.237Z,3.10
2018-08-07T12:47:34.736Z,2.77
2018-08-07T12:50:05.744Z,2.40
2018-08-07T12:52:33.888Z,3.73
2018-08-07T12:55:02.031Z,3.07
2018-08-07T12:57:30.303Z,3.40
2018-08-07T12:59:58.573Z,3.30
2018-08-07T13:02:28.580Z,3.07
2018-08-07T13:05:01.568Z,3.00
2018-08-07T13:07:30.877Z,2.70
2018-08-07T13:09:59.026Z,3.00
2018-08-07T13:12:27.140Z,2.60
2018-08-07T13:14:55.291Z,3.40
2018-08-07T13:17:23.506Z,2.93
2018-08-07T13:19:51.621Z,2.90
2018-08-07T13:22:19.745Z,4.73
2018-08-07T13:24:47.876Z,3.70
2018-08-07T13:27:16.010Z,2.90
2018-08-07T13:29:44.169Z,3.10
2018-08-07T13:32:12.386Z,2.83
2018-08-07T13:34:40.533Z,2.90
2018-08-07T13:37:08.878Z,3.03
2018-08-07T13:39:36.925Z,3.37
2018-08-07T13:42:05.533Z,3.60
2018-08-07T13:44:33.707Z,2.77
2018-08-07T13:47:01.872Z,3.37
2018-08-07T13:49:32.380Z,2.93
2018-08-07T13:52:00.509Z,2.70
2018-08-07T13:54:28.965Z,3.07
2018-08-07T13:56:57.145Z,3.37
2018-08-07T13:59:27.240Z,3.07
2018-08-07T14:01:58.012Z,3.10
2018-08-07T14:04:27.317Z,3.20
2018-08-07T14:06:57.708Z,3.00
2018-08-07T14:09:26.356Z,3.20
2018-08-07T14:11:54.489Z,3.50
2018-08-07T14:14:22.628Z,3.00
2018-08-07T14:16:50.752Z,2.80
2018-08-07T14:19:18.981Z,2.50
2018-08-07T14:21:47.100Z,2.70
2018-08-07T14:24:15.311Z,2.80
2018-08-07T14:26:43.462Z,2.30
2018-08-07T14:29:11.593Z,2.93
2018-08-07T14:31:39.810Z,2.30
2018-08-07T14:34:10.131Z,2.40
2018-08-07T14:36:38.317Z,2.77
2018-08-07T14:39:09.205Z,3.40
2018-08-07T14:41:41.639Z,2.77
2018-08-07T14:44:13.957Z,2.67
2018-08-07T14:46:44.308Z,2.90
2018-08-07T14:49:12.499Z,2.37
2018-08-07T14:51:40.664Z,2.47
2018-08-07T14:54:08.820Z,2.37
2018-08-07T14:56:37.016Z,2.50
2018-08-07T14:59:05.164Z,2.80
2018-08-07T15:01:33.341Z,2.43
2018-08-07T15:04:01.474Z,3.47
2018-08-07T15:06:29.680Z,3.60
2018-08-07T15:08:57.787Z,3.13
2018-08-07T15:11:25.899Z,2.63
2018-08-07T15:13:54.065Z,3.40
2018-08-07T15:16:22.249Z,2.57
2018-08-07T15:18:50.386Z,2.57
2018-08-07T15:21:18.537Z,3.30
2018-08-07T15:23:48.620Z,3.50
2018-08-07T15:26:16.743Z,3.27
2018-08-07T15:28:44.859Z,2.50
2018-08-07T15:31:12.995Z,2.60
2018-08-07T15:33:41.117Z,2.53
2018-08-07T15:36:11.545Z,3.30
2018-08-07T15:38:39.652Z,2.87
2018-08-07T15:41:07.806Z,3.10
2018-08-07T15:43:35.952Z,2.80
2018-08-07T15:46:05.000Z,3.23
2018-08-07T15:48:34.893Z,3.50
2018-08-07T15:51:03.043Z,2.93
2018-08-07T15:53:31.181Z,2.40
2018-08-07T15:55:59.332Z,2.50
2018-08-07T15:58:27.476Z,3.10
2018-08-07T16:00:55.639Z,2.57
2018-08-07T16:03:25.986Z,2.90
2018-08-07T16:05:54.136Z,3.50
2018-08-07T16:08:22.264Z,2.40
2018-08-07T16:10:50.403Z,2.97
2018-08-07T16:13:19.209Z,2.83
2018-08-07T16:15:47.339Z,4.23
2018-08-07T16:18:15.501Z,3.27
2018-08-07T16:20:43.644Z,3.03
2018-08-07T16:23:12.166Z,3.17
2018-08-07T16:25:40.663Z,3.43
2018-08-07T16:28:08.791Z,2.90
2018-08-07T16:30:36.934Z,3.70
2018-08-07T16:33:05.468Z,3.10
2018-08-07T16:35:33.865Z,2.97
2018-08-07T16:38:02.319Z,3.37
2018-08-07T16:40:30.444Z,3.50
2018-08-07T16:42:59.158Z,4.20
2018-08-07T16:45:27.276Z,4.30
2018-08-07T16:47:55.784Z,3.83
2018-08-07T16:50:25.728Z,4.00
2018-08-07T16:52:54.739Z,4.40
2018-08-07T16:55:23.830Z,3.17
2018-08-07T16:57:52.142Z,3.80
2018-08-07T17:00:20.644Z,3.90
2018-08-07T17:02:49.113Z,3.50
2018-08-07T17:05:17.756Z,3.80
2018-08-07T17:07:46.906Z,4.97
2018-08-07T17:10:17.674Z,4.07
2018-08-07T17:12:45.861Z,4.27
2018-08-07T17:15:14.292Z,5.50
2018-08-07T17:17:43.200Z,4.30
2018-08-07T17:20:12.504Z,4.10
2018-08-07T17:22:41.464Z,5.00
2018-08-07T17:25:12.347Z,5.27
2018-08-07T17:27:41.140Z,4.27
2018-08-07T17:30:10.632Z,3.97
2018-08-07T17:32:39.473Z,4.27
2018-08-07T17:35:08.755Z,4.63
2018-08-07T17:37:36.963Z,5.20
2018-08-07T17:40:07.047Z,4.60
2018-08-07T17:42:35.552Z,4.30
2018-08-07T17:45:05.204Z,4.90
2018-08-07T17:47:35.752Z,4.97
2018-08-07T17:50:04.785Z,4.50
2018-08-07T17:52:33.093Z,5.10
2018-08-07T17:55:01.217Z,5.70
2018-08-07T17:57:29.751Z,4.73
2018-08-07T17:59:58.223Z,4.37
2018-08-07T18:02:26.393Z,3.97
2018-08-07T18:04:54.511Z,4.47
2018-08-07T18:07:22.985Z,5.40
2018-08-07T18:09:51.498Z,6.47
2018-08-07T18:12:20.044Z,6.83
2018-08-07T18:14:48.564Z,6.10
2018-08-07T18:17:16.733Z,6.00
2018-08-07T18:19:44.868Z,4.87
2018-08-07T18:22:13.374Z,5.00
2018-08-07T18:24:41.854Z,7.23
2018-08-07T18:27:10.298Z,4.67
2018-08-07T18:29:38.628Z,5.53
2018-08-07T18:32:07.089Z,5.30
2018-08-07T18:34:35.538Z,5.70
2018-08-07T18:37:03.679Z,5.53
2018-08-07T18:39:32.123Z,5.57
2018-08-07T18:42:00.626Z,4.73
2018-08-07T18:44:29.086Z,5.63
2018-08-07T18:46:57.204Z,5.23
2018-08-07T18:49:25.832Z,7.00
2018-08-07T18:51:54.293Z,7.00
2018-08-07T18:54:22.780Z,5.73
2018-08-07T18:56:51.620Z,7.30
2018-08-07T18:59:20.076Z,7.93
2018-08-07T19:01:48.574Z,7.30
2018-08-07T19:04:16.719Z,5.30
2018-08-07T19:06:44.812Z,5.67
2018-08-07T19:09:13.289Z,5.97
2018-08-07T19:11:41.780Z,5.50
2018-08-07T19:14:10.217Z,6.67
2018-08-07T19:16:38.691Z,6.10
2018-08-07T19:19:07.202Z,6.33
2018-08-07T19:21:35.346Z,7.30
2018-08-07T19:24:03.898Z,6.10
2018-08-07T19:26:32.429Z,7.03
2018-08-07T19:29:00.596Z,6.30
2018-08-07T19:31:29.146Z,6.80
2018-08-07T19:33:57.269Z,6.80
2018-08-07T19:36:25.793Z,9.00
2018-08-07T19:38:53.908Z,7.30
2018-08-07T19:41:22.385Z,6.10
2018-08-07T19:43:50.910Z,9.30
2018-08-07T19:46:19.386Z,8.10
2018-08-07T19:48:47.842Z,7.40
2018-08-07T19:51:16.346Z,9.37
2018-08-07T19:53:44.837Z,7.53
2018-08-07T19:56:13.353Z,8.47
2018-08-07T19:58:41.824Z,8.50
2018-08-07T20:01:10.371Z,6.93
2018-08-07T20:03:38.874Z,7.50
2018-08-07T20:06:07.373Z,8.23
2018-08-07T20:08:35.899Z,8.97
2018-08-07T20:11:04.403Z,8.13
2018-08-07T20:13:32.928Z,7.90
2018-08-07T20:16:01.483Z,7.13
2018-08-07T20:18:29.953Z,8.07
2018-08-07T20:20:58.096Z,8.00
2018-08-07T20:23:26.554Z,6.80
2018-08-07T20:25:55.061Z,9.67
2018-08-07T20:28:23.580Z,8.20
2018-08-07T20:30:52.129Z,8.47
2018-08-07T20:33:20.504Z,7.37
2018-08-07T20:35:49.026Z,8.80
2018-08-07T20:38:17.509Z,8.23
2018-08-07T20:40:45.999Z,7.83
2018-08-07T20:43:14.453Z,8.30
2018-08-07T20:45:42.941Z,8.23
2018-08-07T20:48:11.413Z,6.50
2018-08-07T20:50:39.979Z,7.60
2018-08-07T20:53:08.528Z,6.70
2018-08-07T20:55:37.017Z,6.30
2018-08-07T20:58:05.597Z,6.33
2018-08-07T21:00:34.227Z,9.73
2018-08-07T21:03:02.738Z,8.47
2018-08-07T21:05:31.262Z,9.20
2018-08-07T21:07:59.746Z,8.70
2018-08-07T21:10:29.009Z,9.43
2018-08-07T21:12:57.577Z,8.83
2018-08-07T21:15:26.218Z,8.50
2018-08-07T21:17:54.760Z,6.97
2018-08-07T21:20:24.038Z,6.90
2018-08-07T21:22:52.619Z,6.10
2018-08-07T21:25:22.644Z,6.30
2018-08-07T21:27:53.066Z,5.93
2018-08-07T21:30:26.147Z,6.90
2018-08-07T21:32:54.640Z,5.53
2018-08-07T21:35:23.101Z,6.87
2018-08-07T21:37:51.650Z,6.30
2018-08-07T21:40:21.295Z,6.27
2018-08-07T21:42:50.488Z,6.67
2018-08-07T21:45:19.140Z,7.30
2018-08-07T21:47:47.721Z,7.90
2018-08-07T21:50:18.252Z,7.40
2018-08-07T21:52:46.807Z,8.43
2018-08-07T21:55:16.561Z,7.73
2018-08-07T21:57:45.087Z,6.67
2018-08-07T22:00:23.814Z,6.47
2018-08-07T22:02:52.318Z,8.13
2018-08-07T22:05:20.439Z,5.90
2018-08-07T22:07:49.004Z,6.20
2018-08-07T22:10:19.055Z,6.87
2018-08-07T22:12:48.002Z,6.90
2018-08-07T22:15:17.401Z,7.20
2018-08-07T22:17:45.972Z,6.70
2018-08-07T22:20:14.603Z,6.40
2018-08-07T22:22:43.185Z,6.23
2018-08-07T22:25:11.895Z,7.20
2018-08-07T22:27:40.420Z,8.33
2018-08-07T22:30:13.941Z,7.77
2018-08-07T22:32:42.401Z,6.40
2018-08-07T22:35:10.772Z,7.93
2018-08-07T22:37:39.356Z,6.80
2018-08-07T22:40:07.568Z,8.40
2018-08-07T22:42:36.650Z,5.60
2018-08-07T22:45:05.646Z,7.00
2018-08-07T22:47:34.134Z,6.87
2018-08-07T22:50:02.722Z,6.60
2018-08-07T22:52:31.204Z,5.90
2018-08-07T22:54:59.720Z,5.87
2018-08-07T22:57:28.205Z,6.17
2018-08-07T22:59:56.416Z,7.57
2018-08-07T23:02:24.860Z,6.97
2018-08-07T23:04:55.654Z,7.60
2018-08-07T23:07:24.109Z,6.03
2018-08-07T23:09:52.617Z,7.10
2018-08-07T23:12:21.077Z,8.10
2018-08-07T23:14:49.589Z,7.40
2018-08-07T23:17:18.083Z,7.10
2018-08-07T23:19:46.536Z,7.50
2018-08-07T23:22:15.008Z,7.10
2018-08-07T23:24:43.702Z,6.70
2018-08-07T23:27:12.189Z,7.20
2018-08-07T23:29:40.642Z,7.70
2018-08-07T23:32:09.254Z,6.63
2018-08-07T23:34:37.709Z,7.00
2018-08-07T23:37:06.157Z,6.97
2018-08-07T23:39:34.629Z,7.17
2018-08-07T23:42:03.108Z,6.90
2018-08-07T23:44:31.560Z,7.37
2018-08-07T23:47:00.066Z,7.70
2018-08-07T23:49:28.524Z,8.73
2018-08-07T23:51:56.639Z,6.90
2018-08-07T23:54:24.854Z,7.53
2018-08-07T23:56:53.307Z,8.10
2018-08-07T23:59:21.748Z,8.30
