createdAt,value
2023-03-19T00:00:43.063Z,10.20
2023-03-19T00:03:09.958Z,10.20
2023-03-19T00:05:36.826Z,10.10
2023-03-19T00:08:03.786Z,10.10
2023-03-19T00:10:30.832Z,10.10
2023-03-19T00:12:57.642Z,10.00
2023-03-19T00:15:24.471Z,10.00
2023-03-19T00:17:51.636Z,10.00
2023-03-19T00:20:19.883Z,9.90
2023-03-19T00:22:46.735Z,9.90
2023-03-19T00:25:13.718Z,9.90
2023-03-19T00:27:40.539Z,9.80
2023-03-19T00:30:08.135Z,9.80
2023-03-19T00:32:36.703Z,9.80
2023-03-19T00:35:06.455Z,9.80
2023-03-19T00:37:34.537Z,9.70
2023-03-19T00:40:02.108Z,9.70
2023-03-19T00:42:28.964Z,9.70
2023-03-19T00:44:55.938Z,9.60
2023-03-19T00:47:23.320Z,9.60
2023-03-19T00:49:50.148Z,9.60
2023-03-19T00:52:16.954Z,9.60
2023-03-19T00:54:43.819Z,9.60
2023-03-19T00:57:10.975Z,9.60
2023-03-19T00:59:37.826Z,9.60
2023-03-19T01:02:04.887Z,9.60
2023-03-19T01:04:31.854Z,9.60
2023-03-19T01:09:25.732Z,9.60
2023-03-19T01:11:52.589Z,9.50
2023-03-19T01:14:19.430Z,9.50
2023-03-19T01:16:46.300Z,9.50
2023-03-19T01:19:13.661Z,9.50
2023-03-19T01:21:41.119Z,9.40
2023-03-19T01:24:07.968Z,9.40
2023-03-19T01:26:34.773Z,9.40
2023-03-19T01:29:01.577Z,9.30
2023-03-19T01:31:28.510Z,9.30
2023-03-19T01:33:55.825Z,9.30
2023-03-19T01:36:22.750Z,9.30
2023-03-19T01:38:49.539Z,9.30
2023-03-19T01:41:16.472Z,9.30
2023-03-19T01:43:43.283Z,9.30
2023-03-19T01:46:32.630Z,9.20
2023-03-19T01:49:02.903Z,9.20
2023-03-19T01:51:34.991Z,9.20
2023-03-19T01:54:06.390Z,9.20
2023-03-19T01:56:35.439Z,9.20
2023-03-19T01:59:23.382Z,9.10
2023-03-19T02:01:58.323Z,9.10
2023-03-19T02:04:27.803Z,9.10
2023-03-19T02:06:59.662Z,9.00
2023-03-19T02:09:28.606Z,9.00
2023-03-19T02:11:56.459Z,8.90
2023-03-19T02:14:23.600Z,8.80
2023-03-19T02:16:51.318Z,8.80
2023-03-19T02:19:27.336Z,8.70
2023-03-19T02:21:56.204Z,8.70
2023-03-19T02:24:33.264Z,8.50
2023-03-19T02:27:00.950Z,8.50
2023-03-19T02:29:27.800Z,8.40
2023-03-19T02:31:54.633Z,8.40
2023-03-19T02:34:21.438Z,8.40
2023-03-19T02:36:52.060Z,8.30
2023-03-19T02:39:51.859Z,8.20
2023-03-19T02:42:21.718Z,8.10
2023-03-19T02:44:48.667Z,8.10
2023-03-19T02:47:16.278Z,8.00
2023-03-19T02:49:43.320Z,8.00
2023-03-19T02:52:10.286Z,7.90
2023-03-19T02:54:37.128Z,7.90
2023-03-19T02:57:04.488Z,7.90
2023-03-19T02:59:31.550Z,7.90
2023-03-19T03:01:58.488Z,7.90
2023-03-19T03:04:26.413Z,7.90
2023-03-19T03:06:53.350Z,7.90
2023-03-19T03:09:21.415Z,7.90
2023-03-19T03:11:48.461Z,7.80
2023-03-19T03:14:15.305Z,7.70
2023-03-19T03:16:42.644Z,7.60
2023-03-19T03:19:09.561Z,7.50
2023-03-19T03:21:36.393Z,7.50
2023-03-19T03:24:03.522Z,7.40
2023-03-19T03:26:30.521Z,7.40
2023-03-19T03:28:57.322Z,7.40
2023-03-19T03:31:24.246Z,7.40
2023-03-19T03:33:51.126Z,7.40
2023-03-19T03:36:18.454Z,7.40
2023-03-19T03:38:46.044Z,7.40
2023-03-19T03:41:13.239Z,7.30
2023-03-19T03:43:41.077Z,7.30
2023-03-19T03:46:08.768Z,7.30
2023-03-19T03:48:35.894Z,7.30
2023-03-19T03:51:03.302Z,7.30
2023-03-19T03:53:30.434Z,7.30
2023-03-19T03:55:57.247Z,7.30
2023-03-19T03:58:24.332Z,7.20
2023-03-19T04:00:52.318Z,7.30
2023-03-19T04:03:19.579Z,7.30
2023-03-19T04:05:46.486Z,7.40
2023-03-19T04:08:13.894Z,7.40
2023-03-19T04:10:42.464Z,7.40
2023-03-19T04:13:10.932Z,7.40
2023-03-19T04:15:38.647Z,7.40
2023-03-19T04:18:05.515Z,7.40
2023-03-19T04:20:32.750Z,7.40
2023-03-19T04:22:59.891Z,7.40
2023-03-19T04:25:26.714Z,7.30
2023-03-19T04:27:53.568Z,7.30
2023-03-19T04:30:20.553Z,7.20
2023-03-19T04:32:47.688Z,7.10
2023-03-19T04:35:14.798Z,7.00
2023-03-19T04:37:43.496Z,7.00
2023-03-19T04:40:11.090Z,7.00
2023-03-19T04:42:37.895Z,6.90
2023-03-19T04:45:05.315Z,6.90
2023-03-19T04:47:32.255Z,7.00
2023-03-19T04:49:59.040Z,6.90
2023-03-19T04:52:26.153Z,6.90
2023-03-19T04:54:52.943Z,6.90
2023-03-19T04:57:19.950Z,6.90
2023-03-19T04:59:46.946Z,6.90
2023-03-19T05:02:13.775Z,7.00
2023-03-19T05:04:41.080Z,7.00
2023-03-19T05:07:08.057Z,7.00
2023-03-19T05:09:34.830Z,7.00
2023-03-19T05:12:01.689Z,7.00
2023-03-19T05:14:28.738Z,7.00
2023-03-19T05:16:55.578Z,7.00
2023-03-19T05:19:22.458Z,7.00
2023-03-19T05:21:49.291Z,6.90
2023-03-19T05:24:16.299Z,6.90
2023-03-19T05:26:43.664Z,6.80
2023-03-19T05:29:11.379Z,6.70
2023-03-19T05:31:38.542Z,6.70
2023-03-19T05:34:05.464Z,6.70
2023-03-19T05:36:32.497Z,6.70
2023-03-19T05:38:59.631Z,6.70
2023-03-19T05:41:27.107Z,6.70
2023-03-19T05:43:54.094Z,6.80
2023-03-19T05:46:20.956Z,6.90
2023-03-19T05:48:47.771Z,6.90
2023-03-19T05:51:14.817Z,7.00
2023-03-19T05:53:41.643Z,7.00
2023-03-19T05:56:08.465Z,7.10
2023-03-19T05:58:35.234Z,7.10
2023-03-19T06:01:02.866Z,7.20
2023-03-19T06:03:29.655Z,7.20
2023-03-19T06:05:57.801Z,7.20
2023-03-19T06:08:24.777Z,7.30
2023-03-19T06:10:53.381Z,7.40
2023-03-19T06:13:20.665Z,7.40
2023-03-19T06:15:49.422Z,7.60
2023-03-19T06:18:17.017Z,7.70
2023-03-19T06:20:44.019Z,7.90
2023-03-19T06:23:11.177Z,7.90
2023-03-19T06:25:37.970Z,8.00
2023-03-19T06:28:05.784Z,8.10
2023-03-19T06:30:33.790Z,8.20
2023-03-19T06:33:01.641Z,8.20
2023-03-19T06:35:28.657Z,8.30
2023-03-19T06:37:55.876Z,8.40
2023-03-19T06:40:22.917Z,8.50
2023-03-19T06:42:49.988Z,8.60
2023-03-19T06:45:18.915Z,8.70
2023-03-19T06:47:47.200Z,8.80
2023-03-19T06:50:16.529Z,8.80
2023-03-19T06:52:43.709Z,8.80
2023-03-19T06:55:12.346Z,8.90
2023-03-19T06:57:39.190Z,8.90
2023-03-19T07:00:07.448Z,9.00
2023-03-19T07:02:34.319Z,9.10
2023-03-19T07:05:01.296Z,9.20
2023-03-19T07:07:28.063Z,9.30
2023-03-19T07:09:54.913Z,9.40
2023-03-19T07:12:21.712Z,9.50
2023-03-19T07:14:48.477Z,9.50
2023-03-19T07:17:15.493Z,9.50
2023-03-19T07:19:42.318Z,9.50
2023-03-19T07:22:09.186Z,9.50
2023-03-19T07:24:36.193Z,9.50
2023-03-19T07:27:03.196Z,9.50
2023-03-19T07:29:30.120Z,9.50
2023-03-19T07:31:57.460Z,9.50
2023-03-19T07:34:26.267Z,9.50
2023-03-19T07:36:53.218Z,9.50
2023-03-19T07:39:21.107Z,9.60
2023-03-19T07:41:48.676Z,9.60
2023-03-19T07:44:16.623Z,9.60
2023-03-19T07:46:43.930Z,9.70
2023-03-19T07:49:11.132Z,9.70
2023-03-19T07:51:37.959Z,9.80
2023-03-19T07:54:04.922Z,9.80
2023-03-19T07:56:32.888Z,9.90
2023-03-19T07:58:59.962Z,9.90
2023-03-19T08:01:26.823Z,10.00
2023-03-19T08:03:53.560Z,10.00
2023-03-19T08:06:20.499Z,10.10
2023-03-19T08:08:47.252Z,10.10
2023-03-19T08:11:14.116Z,10.10
2023-03-19T08:13:41.037Z,10.20
2023-03-19T08:16:08.601Z,10.20
2023-03-19T08:18:36.175Z,10.30
2023-03-19T08:21:06.914Z,10.40
2023-03-19T08:23:33.783Z,10.50
2023-03-19T08:26:00.709Z,10.60
2023-03-19T08:28:27.620Z,10.70
2023-03-19T08:30:55.853Z,10.80
2023-03-19T08:33:23.216Z,10.90
2023-03-19T08:35:50.571Z,10.90
2023-03-19T08:38:17.445Z,10.90
2023-03-19T08:40:44.272Z,11.00
2023-03-19T08:43:12.215Z,11.10
2023-03-19T08:45:38.991Z,11.10
2023-03-19T08:48:06.433Z,11.20
2023-03-19T08:50:33.812Z,11.40
2023-03-19T08:53:01.049Z,11.50
2023-03-19T08:55:27.908Z,11.60
2023-03-19T08:57:54.715Z,11.80
2023-03-19T09:00:22.194Z,11.80
2023-03-19T09:02:49.217Z,12.00
2023-03-19T09:05:16.343Z,12.10
2023-03-19T09:07:43.223Z,12.20
2023-03-19T09:10:10.708Z,12.30
2023-03-19T09:12:37.535Z,12.40
2023-03-19T09:15:04.746Z,12.60
2023-03-19T09:17:31.569Z,12.70
2023-03-19T09:19:58.784Z,12.80
2023-03-19T09:22:26.062Z,12.90
2023-03-19T09:24:52.880Z,13.10
2023-03-19T09:27:21.086Z,13.10
2023-03-19T09:29:47.909Z,13.10
2023-03-19T09:32:14.704Z,13.10
2023-03-19T09:34:41.456Z,13.10
2023-03-19T09:37:08.445Z,13.10
2023-03-19T09:39:35.356Z,13.10
2023-03-19T09:42:12.033Z,13.20
2023-03-19T09:44:43.311Z,13.20
2023-03-19T09:47:34.665Z,13.30
2023-03-19T09:50:14.613Z,13.30
2023-03-19T09:52:50.992Z,13.40
2023-03-19T09:55:17.752Z,13.40
2023-03-19T09:57:44.969Z,13.40
2023-03-19T10:00:25.082Z,13.40
2023-03-19T10:02:58.255Z,13.40
2023-03-19T10:05:42.488Z,13.40
2023-03-19T10:08:38.653Z,13.50
2023-03-19T10:11:33.547Z,13.50
2023-03-19T10:14:32.617Z,13.70
2023-03-19T10:17:02.252Z,14.00
2023-03-19T10:19:44.663Z,14.20
2023-03-19T10:22:15.932Z,14.40
2023-03-19T10:24:46.475Z,14.40
2023-03-19T10:27:20.103Z,14.60
2023-03-19T10:29:47.178Z,14.70
2023-03-19T10:32:38.616Z,14.80
2023-03-19T10:35:34.290Z,14.90
2023-03-19T10:38:20.715Z,14.90
2023-03-19T10:41:11.940Z,15.10
2023-03-19T10:43:41.032Z,15.10
2023-03-19T10:46:14.532Z,15.10
2023-03-19T10:48:46.708Z,15.10
2023-03-19T10:51:28.323Z,15.10
2023-03-19T10:53:58.475Z,15.20
2023-03-19T10:56:29.582Z,15.20
2023-03-19T10:59:05.965Z,15.40
2023-03-19T11:01:39.348Z,15.50
2023-03-19T11:04:16.891Z,15.50
2023-03-19T11:06:50.216Z,15.40
2023-03-19T11:09:44.685Z,15.40
2023-03-19T11:12:20.560Z,15.50
2023-03-19T11:14:56.470Z,15.60
2023-03-19T11:17:36.770Z,15.70
2023-03-19T11:20:22.538Z,15.70
2023-03-19T11:22:51.534Z,15.70
2023-03-19T11:25:28.120Z,15.70
2023-03-19T11:28:04.316Z,15.70
2023-03-19T11:30:50.477Z,15.60
2023-03-19T11:33:51.377Z,15.60
2023-03-19T11:36:39.229Z,15.50
2023-03-19T11:39:15.656Z,15.50
2023-03-19T11:42:06.677Z,15.40
2023-03-19T11:44:40.273Z,15.40
2023-03-19T11:47:26.760Z,15.50
2023-03-19T11:50:05.623Z,15.50
2023-03-19T11:52:38.500Z,15.50
2023-03-19T11:55:25.145Z,15.50
2023-03-19T11:58:16.483Z,15.40
2023-03-19T12:00:55.134Z,15.40
2023-03-19T12:03:49.024Z,15.50
2023-03-19T12:07:08.164Z,15.60
2023-03-19T12:09:53.876Z,15.90
2023-03-19T12:12:43.830Z,16.30
2023-03-19T12:15:34.488Z,16.50
2023-03-19T12:18:42.632Z,16.60
2023-03-19T12:21:25.432Z,16.60
2023-03-19T12:24:16.429Z,16.40
2023-03-19T12:26:55.919Z,16.30
2023-03-19T12:29:28.458Z,16.30
2023-03-19T12:32:09.914Z,16.30
2023-03-19T12:34:42.263Z,16.40
2023-03-19T12:37:14.760Z,16.60
2023-03-19T12:40:07.767Z,16.70
2023-03-19T12:42:39.347Z,16.70
2023-03-19T12:45:28.396Z,16.80
2023-03-19T12:48:10.935Z,17.00
2023-03-19T12:50:40.085Z,17.20
2023-03-19T12:53:16.624Z,17.30
2023-03-19T12:55:50.501Z,17.30
2023-03-19T12:58:59.960Z,17.20
2023-03-19T13:01:37.686Z,17.10
2023-03-19T13:04:14.225Z,17.20
2023-03-19T13:07:08.740Z,17.20
2023-03-19T13:10:04.602Z,17.20
2023-03-19T13:12:35.515Z,17.40
2023-03-19T13:15:19.820Z,17.60
2023-03-19T13:17:55.778Z,17.60
2023-03-19T13:20:50.777Z,17.40
2023-03-19T13:23:29.110Z,17.10
2023-03-19T13:25:59.123Z,16.90
2023-03-19T13:28:35.674Z,16.60
2023-03-19T13:31:04.464Z,16.50
2023-03-19T13:40:59.704Z,16.20
2023-03-19T13:43:29.615Z,16.20
2023-03-19T13:46:05.940Z,16.20
2023-03-19T13:48:33.233Z,16.20
2023-03-19T13:51:27.405Z,16.30
2023-03-19T13:54:04.930Z,16.20
2023-03-19T13:56:53.217Z,16.20
2023-03-19T13:59:27.716Z,16.10
2023-03-19T14:01:55.915Z,16.10
2023-03-19T14:04:26.139Z,16.00
2023-03-19T14:06:57.265Z,15.90
2023-03-19T14:09:42.147Z,15.90
2023-03-19T14:12:32.520Z,15.80
2023-03-19T14:15:10.011Z,15.70
2023-03-19T14:17:51.050Z,15.80
2023-03-19T14:20:22.251Z,15.90
2023-03-19T14:23:23.374Z,15.90
2023-03-19T14:26:20.567Z,15.90
2023-03-19T14:29:26.542Z,15.90
2023-03-19T14:31:57.345Z,15.90
2023-03-19T14:34:42.479Z,15.90
2023-03-19T14:37:44.265Z,15.80
2023-03-19T14:43:31.276Z,15.70
2023-03-19T14:46:01.006Z,15.90
2023-03-19T14:48:52.731Z,16.00
2023-03-19T14:51:28.447Z,16.10
2023-03-19T14:54:21.361Z,16.10
2023-03-19T14:56:48.683Z,16.20
2023-03-19T14:59:16.057Z,16.20
2023-03-19T15:01:49.535Z,16.10
2023-03-19T15:04:17.981Z,16.00
2023-03-19T15:06:56.265Z,16.00
2023-03-19T15:09:31.292Z,15.80
2023-03-19T15:12:01.330Z,15.70
2023-03-19T15:14:37.046Z,15.60
2023-03-19T15:17:38.795Z,15.60
2023-03-19T15:20:21.441Z,15.60
2023-03-19T15:22:55.759Z,15.60
2023-03-19T15:25:22.866Z,15.60
2023-03-19T15:28:09.808Z,15.50
2023-03-19T15:30:52.380Z,15.50
2023-03-19T15:33:39.162Z,15.50
2023-03-19T15:36:16.581Z,15.40
2023-03-19T15:38:57.879Z,15.30
2023-03-19T15:41:27.426Z,15.20
2023-03-19T15:43:55.172Z,15.10
2023-03-19T15:46:27.201Z,15.10
2023-03-19T15:49:11.067Z,15.10
2023-03-19T15:51:38.614Z,15.00
2023-03-19T15:54:05.678Z,15.00
2023-03-19T15:56:32.773Z,15.10
2023-03-19T15:59:00.292Z,15.00
2023-03-19T16:01:28.235Z,15.10
2023-03-19T16:04:14.158Z,15.10
2023-03-19T16:06:41.152Z,15.20
2023-03-19T16:09:13.953Z,15.10
2023-03-19T16:11:45.903Z,15.10
2023-03-19T16:14:17.154Z,15.10
2023-03-19T16:16:46.918Z,15.10
2023-03-19T16:19:34.799Z,15.10
2023-03-19T16:22:04.249Z,15.10
2023-03-19T16:24:37.741Z,15.20
2023-03-19T16:27:08.000Z,15.30
2023-03-19T16:29:39.880Z,15.30
2023-03-19T16:32:20.743Z,15.30
2023-03-19T16:35:04.241Z,15.20
2023-03-19T16:37:47.311Z,15.10
2023-03-19T16:40:14.059Z,15.00
2023-03-19T16:42:48.546Z,15.00
2023-03-19T16:45:18.200Z,14.90
2023-03-19T16:47:53.153Z,14.80
2023-03-19T16:50:22.228Z,14.70
2023-03-19T16:52:50.337Z,14.70
2023-03-19T16:55:25.975Z,14.60
2023-03-19T16:58:02.079Z,14.50
2023-03-19T17:00:32.130Z,14.40
2023-03-19T17:02:59.636Z,14.30
2023-03-19T17:05:28.450Z,14.30
2023-03-19T17:07:55.854Z,14.20
2023-03-19T17:10:27.023Z,14.10
2023-03-19T17:12:55.461Z,14.10
2023-03-19T17:15:36.278Z,14.00
2023-03-19T17:18:08.155Z,14.00
2023-03-19T17:20:38.547Z,13.90
2023-03-19T17:23:11.293Z,13.80
2023-03-19T17:25:38.615Z,13.70
2023-03-19T17:28:06.147Z,13.70
2023-03-19T17:30:34.061Z,13.60
2023-03-19T17:33:01.180Z,13.50
2023-03-19T17:35:28.121Z,13.40
2023-03-19T17:37:55.372Z,13.30
2023-03-19T17:40:25.098Z,13.20
2023-03-19T17:42:52.174Z,13.20
2023-03-19T17:45:27.550Z,13.10
2023-03-19T17:47:56.843Z,13.00
2023-03-19T17:50:26.777Z,12.90
2023-03-19T17:52:53.706Z,12.80
2023-03-19T17:55:23.360Z,12.70
2023-03-19T17:57:51.387Z,12.60
2023-03-19T18:00:20.788Z,12.50
2023-03-19T18:02:49.985Z,12.40
2023-03-19T18:05:20.782Z,12.40
2023-03-19T18:07:56.113Z,12.30
2023-03-19T18:10:44.887Z,12.30
2023-03-19T18:13:12.108Z,12.20
2023-03-19T18:15:46.164Z,12.00
2023-03-19T18:18:21.325Z,11.90
2023-03-19T18:20:48.696Z,11.90
2023-03-19T18:23:16.416Z,11.90
2023-03-19T18:25:46.653Z,11.80
2023-03-19T18:28:13.545Z,11.90
2023-03-19T18:30:41.814Z,11.80
2023-03-19T18:33:15.710Z,11.80
2023-03-19T18:35:45.154Z,11.90
2023-03-19T18:38:21.302Z,12.00
2023-03-19T18:40:49.032Z,12.10
2023-03-19T18:43:16.505Z,12.10
2023-03-19T18:45:45.478Z,12.10
2023-03-19T18:48:27.943Z,12.20
2023-03-19T18:50:56.211Z,12.20
2023-03-19T18:53:23.995Z,12.20
2023-03-19T18:55:51.827Z,12.30
2023-03-19T18:58:24.484Z,12.30
2023-03-19T19:00:53.846Z,12.20
2023-03-19T19:03:28.525Z,12.20
2023-03-19T19:05:56.230Z,12.20
2023-03-19T19:08:25.294Z,12.20
2023-03-19T19:10:55.311Z,12.10
2023-03-19T19:13:38.654Z,12.00
2023-03-19T19:16:23.928Z,12.00
2023-03-19T19:18:50.781Z,12.00
2023-03-19T19:21:17.580Z,12.00
2023-03-19T19:23:44.372Z,11.90
2023-03-19T19:26:24.297Z,11.90
2023-03-19T19:28:52.460Z,11.90
2023-03-19T19:31:28.178Z,11.70
2023-03-19T19:33:56.212Z,11.70
2023-03-19T19:36:24.908Z,11.60
2023-03-19T19:38:54.971Z,11.70
2023-03-19T19:41:25.868Z,11.60
2023-03-19T19:43:55.709Z,11.70
2023-03-19T19:46:23.866Z,11.70
2023-03-19T19:48:51.322Z,11.70
2023-03-19T19:51:25.251Z,11.70
2023-03-19T19:53:52.729Z,11.70
2023-03-19T19:56:24.807Z,11.80
2023-03-19T19:58:55.601Z,11.80
2023-03-19T20:01:25.139Z,11.90
2023-03-19T20:03:52.658Z,11.90
2023-03-19T20:06:19.955Z,11.90
2023-03-19T20:08:50.561Z,11.90
2023-03-19T20:11:21.605Z,11.80
2023-03-19T20:13:52.637Z,11.90
2023-03-19T20:16:21.577Z,11.80
2023-03-19T20:18:50.986Z,11.70
2023-03-19T20:21:17.863Z,11.70
2023-03-19T20:23:45.989Z,11.60
2023-03-19T20:26:21.925Z,11.60
2023-03-19T20:28:49.626Z,11.60
2023-03-19T20:31:24.775Z,11.50
2023-03-19T20:33:51.823Z,11.40
2023-03-19T20:36:19.603Z,11.30
2023-03-19T20:38:46.598Z,11.20
2023-03-19T20:41:28.998Z,11.10
2023-03-19T20:43:57.049Z,11.10
2023-03-19T20:46:24.709Z,11.00
2023-03-19T20:48:51.774Z,10.90
2023-03-19T20:51:21.730Z,10.80
2023-03-19T20:53:49.940Z,10.80
2023-03-19T20:56:20.267Z,10.80
2023-03-19T20:58:47.318Z,10.70
2023-03-19T21:01:15.567Z,10.70
2023-03-19T21:03:42.903Z,10.80
2023-03-19T21:06:18.048Z,10.70
2023-03-19T21:08:47.747Z,10.60
2023-03-19T21:11:20.022Z,10.60
2023-03-19T21:13:52.673Z,10.60
2023-03-19T21:16:25.649Z,10.60
2023-03-19T21:18:53.994Z,10.60
2023-03-19T21:21:31.410Z,10.50
2023-03-19T21:24:15.540Z,10.40
2023-03-19T21:26:43.892Z,10.50
2023-03-19T21:29:34.398Z,10.60
2023-03-19T21:32:01.271Z,10.60
2023-03-19T21:34:28.561Z,10.60
2023-03-19T21:36:55.490Z,10.50
2023-03-19T21:39:22.406Z,10.50
2023-03-19T21:41:49.246Z,10.50
2023-03-19T21:44:21.047Z,10.40
2023-03-19T21:46:48.992Z,10.40
2023-03-19T21:49:17.461Z,10.40
2023-03-19T21:51:44.384Z,10.30
2023-03-19T21:54:11.395Z,10.20
2023-03-19T21:56:41.667Z,10.20
2023-03-19T21:59:15.299Z,10.10
2023-03-19T22:01:42.655Z,10.00
2023-03-19T22:04:10.165Z,10.00
2023-03-19T22:06:37.695Z,9.90
2023-03-19T22:09:04.775Z,9.90
2023-03-19T22:11:38.286Z,10.00
2023-03-19T22:14:14.541Z,9.90
2023-03-19T22:16:42.423Z,9.90
2023-03-19T22:19:17.664Z,9.90
2023-03-19T22:21:45.298Z,9.80
2023-03-19T22:24:12.435Z,9.70
2023-03-19T22:26:42.015Z,9.60
2023-03-19T22:29:23.648Z,9.50
2023-03-19T22:31:52.042Z,9.40
2023-03-19T22:34:22.195Z,9.40
2023-03-19T22:36:49.680Z,9.30
2023-03-19T22:39:16.645Z,9.20
2023-03-19T22:41:46.551Z,9.20
2023-03-19T22:44:31.275Z,9.30
2023-03-19T22:47:00.587Z,9.20
2023-03-19T22:49:28.358Z,9.20
2023-03-19T22:51:56.516Z,9.10
2023-03-19T22:54:23.382Z,9.10
2023-03-19T22:56:50.402Z,9.10
2023-03-19T22:59:17.326Z,9.20
2023-03-19T23:01:46.709Z,9.30
2023-03-19T23:04:31.097Z,9.40
2023-03-19T23:07:00.472Z,9.50
2023-03-19T23:09:33.754Z,9.50
2023-03-19T23:12:01.116Z,9.60
2023-03-19T23:14:32.194Z,9.70
2023-03-19T23:17:06.721Z,9.70
2023-03-19T23:19:38.456Z,9.80
2023-03-19T23:22:08.851Z,9.80
2023-03-19T23:24:35.720Z,9.70
2023-03-19T23:27:03.519Z,9.80
2023-03-19T23:29:34.624Z,9.90
2023-03-19T23:32:01.941Z,9.90
2023-03-19T23:34:28.982Z,9.90
2023-03-19T23:36:56.744Z,9.80
2023-03-19T23:39:24.397Z,9.80
2023-03-19T23:41:55.721Z,9.70
2023-03-19T23:44:22.694Z,9.70
2023-03-19T23:46:50.904Z,9.70
2023-03-19T23:49:26.931Z,9.80
2023-03-19T23:51:53.790Z,9.80
2023-03-19T23:54:35.286Z,9.80
2023-03-19T23:57:06.726Z,9.70
2023-03-19T23:59:36.971Z,9.60
