createdAt,value
2022-12-15T00:00:05.664Z,8.57
2022-12-15T00:06:13.490Z,8.25
2022-12-15T00:12:24.769Z,8.03
2022-12-15T00:15:28.826Z,10.17
2022-12-15T00:21:36.651Z,7.95
2022-12-15T00:24:40.465Z,6.57
2022-12-15T00:27:44.567Z,7.13
2022-12-15T00:37:18.377Z,8.50
2022-12-15T00:40:05.437Z,7.45
2022-12-15T00:42:50.612Z,8.17
2022-12-15T00:45:54.624Z,7.93
2022-12-15T00:51:44.555Z,7.30
2022-12-15T00:57:52.305Z,9.68
2022-12-15T01:00:56.212Z,7.07
2022-12-15T01:07:03.894Z,7.18
2022-12-15T01:10:07.703Z,8.15
2022-12-15T01:13:11.567Z,8.20
2022-12-15T01:16:15.409Z,8.73
2022-12-15T01:19:19.127Z,7.18
2022-12-15T01:24:51.316Z,6.90
2022-12-15T01:27:36.628Z,8.10
2022-12-15T01:30:25.302Z,7.67
2022-12-15T01:33:10.832Z,7.33
2022-12-15T01:36:00.728Z,8.57
2022-12-15T01:38:50.708Z,8.83
2022-12-15T01:41:38.779Z,8.20
2022-12-15T01:44:24.874Z,6.60
2022-12-15T01:47:13.826Z,7.20
2022-12-15T01:49:58.928Z,6.97
2022-12-15T01:52:44.720Z,8.23
2022-12-15T01:55:35.543Z,8.07
2022-12-15T01:58:22.393Z,6.97
2022-12-15T02:01:09.604Z,7.93
2022-12-15T02:03:55.448Z,6.90
2022-12-15T02:06:40.732Z,7.43
2022-12-15T02:09:27.132Z,7.17
2022-12-15T02:12:24.411Z,7.87
2022-12-15T02:15:31.123Z,6.70
2022-12-15T02:18:25.441Z,7.67
2022-12-15T02:21:24.613Z,7.13
2022-12-15T02:24:22.186Z,6.30
2022-12-15T02:27:13.871Z,7.53
2022-12-15T02:30:37.908Z,6.87
2022-12-15T02:33:30.025Z,6.55
2022-12-15T02:36:24.100Z,6.87
2022-12-15T02:39:12.471Z,6.23
2022-12-15T02:41:57.924Z,6.67
2022-12-15T02:45:09.955Z,7.03
2022-12-15T02:47:58.206Z,7.47
2022-12-15T02:50:43.735Z,7.30
2022-12-15T02:53:51.051Z,7.77
2022-12-15T02:56:51.885Z,7.67
2022-12-15T02:59:45.387Z,6.67
2022-12-15T03:02:34.447Z,8.63
2022-12-15T03:05:21.607Z,7.43
2022-12-15T03:08:06.647Z,6.57
2022-12-15T03:10:54.419Z,6.87
2022-12-15T03:13:41.195Z,8.30
2022-12-15T03:16:26.381Z,6.13
2022-12-15T03:19:11.810Z,6.87
2022-12-15T03:21:57.043Z,7.30
2022-12-15T03:24:42.424Z,7.37
2022-12-15T03:27:27.670Z,6.97
2022-12-15T03:30:13.722Z,7.27
2022-12-15T03:32:59.581Z,7.50
2022-12-15T03:35:45.071Z,6.73
2022-12-15T03:38:30.328Z,8.70
2022-12-15T03:41:18.257Z,7.17
2022-12-15T03:44:04.180Z,12.40
2022-12-15T03:46:49.822Z,13.83
2022-12-15T03:49:34.891Z,7.80
2022-12-15T03:52:20.239Z,8.27
2022-12-15T03:55:06.187Z,12.40
2022-12-15T03:57:52.207Z,10.03
2022-12-15T04:00:39.258Z,10.07
2022-12-15T04:03:25.029Z,9.93
2022-12-15T04:06:10.261Z,7.73
2022-12-15T04:08:55.639Z,9.43
2022-12-15T04:11:40.921Z,8.03
2022-12-15T04:14:26.231Z,9.07
2022-12-15T04:17:12.340Z,9.50
2022-12-15T04:20:10.034Z,9.27
2022-12-15T04:22:55.668Z,9.40
2022-12-15T04:25:59.703Z,8.47
2022-12-15T04:29:03.426Z,7.90
2022-12-15T04:35:11.113Z,7.05
2022-12-15T04:41:18.868Z,8.65
2022-12-15T04:44:23.628Z,9.40
2022-12-15T04:47:27.482Z,8.97
2022-12-15T04:53:36.901Z,8.75
2022-12-15T04:56:41.376Z,10.87
2022-12-15T04:59:45.472Z,7.87
2022-12-15T05:02:49.778Z,8.43
2022-12-15T05:05:53.929Z,8.23
2022-12-15T05:11:54.918Z,7.93
2022-12-15T05:14:58.844Z,8.40
2022-12-15T05:21:06.719Z,7.70
2022-12-15T05:24:11.269Z,10.10
2022-12-15T05:27:15.433Z,6.77
2022-12-15T05:30:19.625Z,7.53
2022-12-15T05:35:50.382Z,7.80
2022-12-15T05:38:35.872Z,7.97
2022-12-15T05:41:22.467Z,7.17
2022-12-15T05:44:11.477Z,13.50
2022-12-15T05:46:57.088Z,8.47
2022-12-15T05:49:42.612Z,9.73
2022-12-15T05:52:27.997Z,9.10
2022-12-15T05:55:13.508Z,9.13
2022-12-15T05:57:59.014Z,7.50
2022-12-15T06:00:44.315Z,8.60
2022-12-15T06:03:29.837Z,8.13
2022-12-15T06:06:15.403Z,8.80
2022-12-15T06:09:00.862Z,8.87
2022-12-15T06:11:46.629Z,7.63
2022-12-15T06:14:31.855Z,9.03
2022-12-15T06:17:17.130Z,8.90
2022-12-15T06:20:02.818Z,8.87
2022-12-15T06:22:50.021Z,8.43
2022-12-15T06:25:35.446Z,8.70
2022-12-15T06:28:24.031Z,8.53
2022-12-15T06:31:11.696Z,8.60
2022-12-15T06:34:02.157Z,6.60
2022-12-15T06:36:47.958Z,7.13
2022-12-15T06:39:33.365Z,7.47
2022-12-15T06:42:18.742Z,8.87
2022-12-15T06:45:04.401Z,9.10
2022-12-15T06:47:49.766Z,6.23
2022-12-15T06:50:35.157Z,8.60
2022-12-15T06:53:22.931Z,6.43
2022-12-15T06:56:16.400Z,7.37
2022-12-15T06:59:03.837Z,6.93
2022-12-15T07:01:49.293Z,7.97
2022-12-15T07:04:35.047Z,6.47
2022-12-15T07:07:20.656Z,6.60
2022-12-15T07:10:06.504Z,6.47
2022-12-15T07:12:52.033Z,7.57
2022-12-15T07:15:37.469Z,7.07
2022-12-15T07:18:23.021Z,8.20
2022-12-15T07:21:09.815Z,7.10
2022-12-15T07:23:56.690Z,7.60
2022-12-15T07:26:42.817Z,6.97
2022-12-15T07:29:28.077Z,7.93
2022-12-15T07:32:13.498Z,8.33
2022-12-15T07:34:59.086Z,9.10
2022-12-15T07:37:44.378Z,8.17
2022-12-15T07:40:29.592Z,7.83
2022-12-15T07:43:14.814Z,6.73
2022-12-15T07:46:00.189Z,7.30
2022-12-15T07:48:50.658Z,7.40
2022-12-15T07:51:36.566Z,5.90
2022-12-15T07:54:22.133Z,8.63
2022-12-15T07:57:07.641Z,7.53
2022-12-15T07:59:53.096Z,8.80
2022-12-15T08:02:43.130Z,6.73
2022-12-15T08:05:28.760Z,6.67
2022-12-15T08:08:15.546Z,8.20
2022-12-15T08:11:05.633Z,6.70
2022-12-15T08:16:56.894Z,6.37
2022-12-15T08:19:41.918Z,6.27
2022-12-15T08:22:27.237Z,6.77
2022-12-15T08:25:12.563Z,6.73
2022-12-15T08:27:57.746Z,6.80
2022-12-15T08:30:42.940Z,6.67
2022-12-15T08:33:28.707Z,7.43
2022-12-15T08:36:17.020Z,6.87
2022-12-15T08:39:03.502Z,6.90
2022-12-15T08:41:49.961Z,7.17
2022-12-15T08:44:35.714Z,6.53
2022-12-15T08:47:21.128Z,6.60
2022-12-15T08:50:08.603Z,6.30
2022-12-15T08:53:21.502Z,7.47
2022-12-15T08:56:07.272Z,6.03
2022-12-15T08:58:58.997Z,8.43
2022-12-15T09:01:44.746Z,7.77
2022-12-15T09:04:30.563Z,6.43
2022-12-15T09:07:16.309Z,7.03
2022-12-15T09:10:01.641Z,7.73
2022-12-15T09:12:46.872Z,6.57
2022-12-15T09:16:07.078Z,7.53
2022-12-15T09:18:37.745Z,6.77
2022-12-15T09:21:26.357Z,7.30
2022-12-15T09:24:20.553Z,6.13
2022-12-15T09:27:11.576Z,6.80
2022-12-15T09:29:57.999Z,5.47
2022-12-15T09:32:43.361Z,5.77
2022-12-15T09:35:28.807Z,6.10
2022-12-15T09:38:14.044Z,7.27
2022-12-15T09:41:09.106Z,5.90
2022-12-15T09:44:03.045Z,7.67
2022-12-15T09:46:57.553Z,6.80
2022-12-15T09:49:56.361Z,6.33
2022-12-15T09:52:51.808Z,5.77
2022-12-15T09:55:37.580Z,6.57
2022-12-15T09:58:38.403Z,6.40
2022-12-15T10:01:29.650Z,6.03
2022-12-15T10:04:38.485Z,7.40
2022-12-15T10:07:37.105Z,7.00
2022-12-15T10:10:32.439Z,6.70
2022-12-15T10:13:24.471Z,5.87
2022-12-15T10:16:36.563Z,6.30
2022-12-15T10:19:33.956Z,7.03
2022-12-15T10:22:26.393Z,6.83
2022-12-15T10:25:27.549Z,6.80
2022-12-15T10:28:24.354Z,6.88
2022-12-15T10:31:33.043Z,5.73
2022-12-15T10:34:29.027Z,5.77
2022-12-15T10:37:20.088Z,6.10
2022-12-15T10:40:06.358Z,6.50
2022-12-15T10:42:51.665Z,6.03
2022-12-15T10:45:39.695Z,6.27
2022-12-15T10:48:25.363Z,6.20
2022-12-15T10:51:13.756Z,5.07
2022-12-15T10:54:01.977Z,6.13
2022-12-15T10:57:00.561Z,4.93
2022-12-15T10:59:45.942Z,6.50
2022-12-15T11:02:36.952Z,4.97
2022-12-15T11:05:23.029Z,5.33
2022-12-15T11:08:16.980Z,5.30
2022-12-15T11:11:25.950Z,5.93
2022-12-15T11:14:23.459Z,5.87
2022-12-15T11:17:08.956Z,5.13
2022-12-15T11:20:04.414Z,6.00
2022-12-15T11:22:57.487Z,5.60
2022-12-15T11:26:04.919Z,5.17
2022-12-15T11:29:28.326Z,4.67
2022-12-15T11:32:15.442Z,5.50
2022-12-15T11:35:01.162Z,5.00
2022-12-15T11:37:56.714Z,6.63
2022-12-15T11:40:43.185Z,5.73
2022-12-15T11:43:57.165Z,4.60
2022-12-15T11:46:59.492Z,4.50
2022-12-15T11:49:44.877Z,4.50
2022-12-15T11:53:09.252Z,4.87
2022-12-15T11:56:12.455Z,5.20
2022-12-15T11:59:15.816Z,5.00
2022-12-15T12:02:26.362Z,5.00
2022-12-15T12:05:31.593Z,5.63
2022-12-15T12:08:47.958Z,5.33
2022-12-15T12:11:54.036Z,5.20
2022-12-15T12:14:56.142Z,5.03
2022-12-15T12:18:01.518Z,4.63
2022-12-15T12:20:53.964Z,4.80
2022-12-15T12:23:54.001Z,4.65
2022-12-15T12:26:48.760Z,5.20
2022-12-15T12:29:55.801Z,4.90
2022-12-15T12:33:22.765Z,4.40
2022-12-15T12:36:13.809Z,5.93
2022-12-15T12:38:59.625Z,5.73
2022-12-15T12:42:07.619Z,4.57
2022-12-15T12:44:53.008Z,4.83
2022-12-15T12:47:44.483Z,5.10
2022-12-15T12:50:33.540Z,4.43
2022-12-15T12:53:27.177Z,3.97
2022-12-15T12:56:42.343Z,4.72
2022-12-15T12:59:27.896Z,5.10
2022-12-15T13:02:38.226Z,3.83
2022-12-15T13:05:26.106Z,4.60
2022-12-15T13:08:12.418Z,4.30
2022-12-15T13:11:56.565Z,4.70
2022-12-15T13:14:44.963Z,4.03
2022-12-15T13:17:41.623Z,4.87
2022-12-15T13:20:30.730Z,4.43
2022-12-15T13:23:22.477Z,4.00
2022-12-15T13:26:07.856Z,5.43
2022-12-15T13:28:56.209Z,4.43
2022-12-15T13:31:49.051Z,5.10
2022-12-15T13:34:41.324Z,5.10
2022-12-15T13:37:49.084Z,5.63
2022-12-15T13:40:35.358Z,4.30
2022-12-15T13:43:26.811Z,4.73
2022-12-15T13:46:18.264Z,6.10
2022-12-15T13:49:14.227Z,5.57
2022-12-15T13:52:04.256Z,3.77
2022-12-15T13:54:56.326Z,4.63
2022-12-15T13:57:54.442Z,8.33
2022-12-15T14:00:50.370Z,4.90
2022-12-15T14:03:37.228Z,4.13
2022-12-15T14:06:23.391Z,7.23
2022-12-15T14:09:14.724Z,6.20
2022-12-15T14:12:02.246Z,8.27
2022-12-15T14:14:49.820Z,4.60
2022-12-15T14:17:36.716Z,5.70
2022-12-15T14:20:32.009Z,5.43
2022-12-15T14:23:24.222Z,6.50
2022-12-15T14:26:12.020Z,9.03
2022-12-15T14:29:02.763Z,7.20
2022-12-15T14:31:57.468Z,7.57
2022-12-15T14:34:44.209Z,4.60
2022-12-15T14:37:36.377Z,5.47
2022-12-15T14:40:28.404Z,5.00
2022-12-15T14:43:23.136Z,6.47
2022-12-15T14:46:16.590Z,7.20
2022-12-15T14:49:08.070Z,7.45
2022-12-15T14:51:59.364Z,8.13
2022-12-15T14:54:54.112Z,5.90
2022-12-15T14:57:47.493Z,5.07
2022-12-15T15:00:48.873Z,6.17
2022-12-15T15:03:39.700Z,6.00
2022-12-15T15:06:33.152Z,7.27
2022-12-15T15:12:17.895Z,9.50
2022-12-15T15:15:06.142Z,7.97
2022-12-15T15:17:59.025Z,8.20
2022-12-15T15:20:54.417Z,8.27
2022-12-15T15:23:40.436Z,6.33
2022-12-15T15:26:27.076Z,6.60
2022-12-15T15:29:39.272Z,7.87
2022-12-15T15:32:25.346Z,7.03
2022-12-15T15:35:11.033Z,7.17
2022-12-15T15:38:20.184Z,6.70
2022-12-15T15:41:18.225Z,7.07
2022-12-15T15:44:12.741Z,7.17
2022-12-15T15:46:58.187Z,8.77
2022-12-15T15:49:44.601Z,8.37
2022-12-15T15:52:32.031Z,7.67
2022-12-15T15:55:36.228Z,9.63
2022-12-15T15:58:23.759Z,6.27
2022-12-15T16:01:13.069Z,10.33
2022-12-15T16:03:59.153Z,8.93
2022-12-15T16:06:47.582Z,5.83
2022-12-15T16:09:33.809Z,6.63
2022-12-15T16:12:29.679Z,7.53
2022-12-15T16:15:21.706Z,7.37
2022-12-15T16:18:07.150Z,6.40
2022-12-15T16:20:52.485Z,5.77
2022-12-15T16:23:37.944Z,5.83
2022-12-15T16:26:30.006Z,8.53
2022-12-15T16:29:18.544Z,8.30
2022-12-15T16:32:06.140Z,6.27
2022-12-15T16:34:54.611Z,9.43
2022-12-15T16:37:46.664Z,8.13
2022-12-15T16:40:37.693Z,7.03
2022-12-15T16:43:26.942Z,8.27
2022-12-15T16:46:18.417Z,8.63
2022-12-15T16:49:08.723Z,6.87
2022-12-15T16:51:56.423Z,9.17
2022-12-15T16:54:45.168Z,7.67
2022-12-15T16:57:30.417Z,8.73
2022-12-15T17:00:18.818Z,6.97
2022-12-15T17:03:04.334Z,8.07
2022-12-15T17:05:50.610Z,10.20
2022-12-15T17:08:49.671Z,21.93
2022-12-15T17:11:35.404Z,22.50
2022-12-15T17:14:20.887Z,16.50
2022-12-15T17:17:14.625Z,22.43
2022-12-15T17:23:11.722Z,22.40
2022-12-15T17:36:35.465Z,12.63
2022-12-15T17:39:21.740Z,17.57
2022-12-15T17:42:19.640Z,20.53
2022-12-15T17:45:17.536Z,16.10
2022-12-15T17:48:03.044Z,13.60
2022-12-15T17:50:50.159Z,13.80
2022-12-15T17:53:36.295Z,12.70
2022-12-15T17:56:26.782Z,12.07
2022-12-15T17:59:20.209Z,14.13
2022-12-15T18:02:06.235Z,10.97
2022-12-15T18:04:52.361Z,14.83
2022-12-15T18:07:37.922Z,11.73
2022-12-15T18:10:38.159Z,10.57
2022-12-15T18:13:27.944Z,12.30
2022-12-15T18:16:16.078Z,10.87
2022-12-15T18:19:01.585Z,9.60
2022-12-15T18:21:47.586Z,10.27
2022-12-15T18:24:33.401Z,13.37
2022-12-15T18:27:23.529Z,11.77
2022-12-15T18:30:18.226Z,12.50
2022-12-15T18:33:03.900Z,12.20
2022-12-15T18:35:51.263Z,10.67
2022-12-15T18:38:37.093Z,12.37
2022-12-15T18:41:22.453Z,16.90
2022-12-15T18:44:31.410Z,11.30
2022-12-15T18:47:20.107Z,13.37
2022-12-15T18:50:09.070Z,11.60
2022-12-15T18:53:02.819Z,11.20
2022-12-15T19:01:12.922Z,9.67
2022-12-15T19:03:58.149Z,9.60
2022-12-15T19:06:44.696Z,10.60
2022-12-15T19:09:29.941Z,10.77
2022-12-15T19:12:18.636Z,11.50
2022-12-15T19:15:06.908Z,10.37
2022-12-15T19:18:11.049Z,9.90
2022-12-15T19:24:00.636Z,9.70
2022-12-15T19:26:45.904Z,9.50
2022-12-15T19:29:31.224Z,10.93
2022-12-15T19:32:19.380Z,9.27
2022-12-15T19:35:05.319Z,10.27
2022-12-15T19:37:51.152Z,10.80
2022-12-15T19:40:37.797Z,8.17
2022-12-15T19:43:24.931Z,7.87
2022-12-15T19:46:17.124Z,10.53
2022-12-15T19:49:02.723Z,9.57
2022-12-15T19:51:48.039Z,10.87
2022-12-15T19:54:33.401Z,9.33
2022-12-15T19:57:19.237Z,11.33
2022-12-15T20:00:17.795Z,10.80
2022-12-15T20:03:03.263Z,10.07
2022-12-15T20:05:51.940Z,9.63
2022-12-15T20:08:40.775Z,10.87
2022-12-15T20:11:29.402Z,7.90
2022-12-15T20:14:19.491Z,8.10
2022-12-15T20:17:05.146Z,9.77
2022-12-15T20:19:50.350Z,10.37
2022-12-15T20:22:35.941Z,10.37
2022-12-15T20:25:26.014Z,10.83
2022-12-15T20:28:19.029Z,9.07
2022-12-15T20:31:04.611Z,8.98
2022-12-15T20:33:50.444Z,8.10
2022-12-15T20:36:36.465Z,7.53
2022-12-15T20:39:27.710Z,7.50
2022-12-15T20:42:20.075Z,8.63
2022-12-15T20:45:05.908Z,9.30
2022-12-15T20:47:53.410Z,8.90
2022-12-15T20:50:42.875Z,8.77
2022-12-15T20:53:28.405Z,8.90
2022-12-15T20:56:13.945Z,11.43
2022-12-15T20:58:59.357Z,9.07
2022-12-15T21:01:45.172Z,9.30
2022-12-15T21:04:32.086Z,9.07
2022-12-15T21:07:17.628Z,9.87
2022-12-15T21:10:03.572Z,10.27
2022-12-15T21:12:49.843Z,10.90
2022-12-15T21:15:35.262Z,10.10
2022-12-15T21:19:03.638Z,10.07
2022-12-15T21:21:28.450Z,10.37
2022-12-15T21:24:19.670Z,10.10
2022-12-15T21:27:06.206Z,9.87
2022-12-15T21:29:52.926Z,11.10
2022-12-15T21:32:38.474Z,9.17
2022-12-15T21:35:27.335Z,13.07
2022-12-15T21:38:30.263Z,11.23
2022-12-15T21:41:18.744Z,10.47
2022-12-15T21:44:03.985Z,10.37
2022-12-15T21:46:49.167Z,10.03
2022-12-15T21:49:37.108Z,10.47
2022-12-15T21:52:26.120Z,11.03
2022-12-15T21:55:16.402Z,11.17
2022-12-15T21:58:02.268Z,11.10
2022-12-15T22:00:48.020Z,10.07
2022-12-15T22:03:33.884Z,12.40
2022-12-15T22:06:22.202Z,9.93
2022-12-15T22:09:11.073Z,12.00
2022-12-15T22:11:56.991Z,10.23
2022-12-15T22:14:42.466Z,11.03
2022-12-15T22:17:28.150Z,9.73
2022-12-15T22:20:19.203Z,9.57
2022-12-15T22:23:04.756Z,10.63
2022-12-15T22:25:54.795Z,9.80
2022-12-15T22:28:40.187Z,8.63
2022-12-15T22:31:26.002Z,8.47
2022-12-15T22:34:16.925Z,10.20
2022-12-15T22:37:02.641Z,9.17
2022-12-15T22:39:49.485Z,9.40
2022-12-15T22:42:39.699Z,9.87
2022-12-15T22:45:25.622Z,9.17
2022-12-15T22:48:14.588Z,9.87
2022-12-15T22:51:00.933Z,9.37
2022-12-15T22:53:46.706Z,9.97
2022-12-15T22:56:39.532Z,11.60
2022-12-15T22:59:30.737Z,10.88
2022-12-15T23:02:17.502Z,9.30
2022-12-15T23:05:03.973Z,10.13
2022-12-15T23:07:49.634Z,8.63
2022-12-15T23:10:53.605Z,9.00
2022-12-15T23:13:40.016Z,8.63
2022-12-15T23:16:25.876Z,10.40
2022-12-15T23:19:23.787Z,7.97
2022-12-15T23:22:09.700Z,10.40
2022-12-15T23:24:55.080Z,8.67
2022-12-15T23:27:40.243Z,7.97
2022-12-15T23:30:25.705Z,8.67
2022-12-15T23:33:10.972Z,9.97
2022-12-15T23:35:58.539Z,8.87
2022-12-15T23:38:44.719Z,8.67
2022-12-15T23:41:30.186Z,9.47
2022-12-15T23:44:15.555Z,9.27
2022-12-15T23:47:00.895Z,10.33
2022-12-15T23:49:46.636Z,9.20
2022-12-15T23:52:31.923Z,8.50
2022-12-15T23:55:17.319Z,9.43
2022-12-15T23:58:03.507Z,8.80
