createdAt,value
2019-02-23T00:02:15.135Z,8.23
2019-02-23T00:04:41.906Z,4.70
2019-02-23T00:07:08.782Z,5.27
2019-02-23T00:09:35.526Z,5.40
2019-02-23T00:12:04.564Z,4.83
2019-02-23T00:14:30.968Z,5.70
2019-02-23T00:16:58.192Z,5.70
2019-02-23T00:19:25.367Z,5.10
2019-02-23T00:21:52.698Z,10.40
2019-02-23T00:24:19.468Z,5.53
2019-02-23T00:26:46.256Z,5.90
2019-02-23T00:29:12.999Z,5.80
2019-02-23T00:31:39.770Z,5.30
2019-02-23T00:34:06.527Z,5.97
2019-02-23T00:36:33.264Z,5.70
2019-02-23T00:39:00.478Z,5.57
2019-02-23T00:41:27.194Z,5.13
2019-02-23T00:43:54.280Z,5.80
2019-02-23T00:46:21.005Z,5.60
2019-02-23T00:48:47.718Z,5.80
2019-02-23T00:51:14.437Z,6.13
2019-02-23T00:53:41.160Z,6.27
2019-02-23T00:56:08.479Z,5.53
2019-02-23T00:58:38.355Z,5.70
2019-02-23T01:01:05.089Z,5.70
2019-02-23T01:03:31.795Z,5.40
2019-02-23T01:05:58.546Z,5.47
2019-02-23T01:08:25.345Z,6.10
2019-02-23T01:10:58.216Z,6.07
2019-02-23T01:13:20.822Z,5.53
2019-02-23T01:15:47.554Z,5.33
2019-02-23T01:18:16.193Z,5.80
2019-02-23T01:20:43.749Z,6.10
2019-02-23T01:23:10.496Z,5.60
2019-02-23T01:25:38.869Z,6.43
2019-02-23T01:28:05.583Z,5.87
2019-02-23T01:30:32.695Z,6.70
2019-02-23T01:32:59.486Z,6.50
2019-02-23T01:35:26.201Z,6.50
2019-02-23T01:37:52.935Z,6.30
2019-02-23T01:40:19.865Z,6.97
2019-02-23T01:42:49.585Z,5.90
2019-02-23T01:45:16.297Z,6.60
2019-02-23T01:47:43.235Z,6.80
2019-02-23T01:50:10.541Z,6.30
2019-02-23T01:52:37.275Z,6.97
2019-02-23T01:55:05.931Z,7.10
2019-02-23T01:57:32.719Z,6.50
2019-02-23T01:59:59.437Z,7.43
2019-02-23T02:02:26.158Z,6.33
2019-02-23T02:04:52.895Z,6.53
2019-02-23T02:07:19.634Z,6.40
2019-02-23T02:09:46.362Z,6.43
2019-02-23T02:12:14.197Z,6.03
2019-02-23T02:14:40.923Z,6.30
2019-02-23T02:17:08.120Z,6.83
2019-02-23T02:19:35.359Z,6.57
2019-02-23T02:22:02.422Z,6.30
2019-02-23T02:24:29.395Z,6.20
2019-02-23T02:26:56.151Z,6.30
2019-02-23T02:29:23.079Z,5.23
2019-02-23T02:31:49.847Z,5.57
2019-02-23T02:34:16.671Z,5.93
2019-02-23T02:36:46.434Z,6.00
2019-02-23T02:39:14.345Z,6.43
2019-02-23T02:41:41.259Z,6.00
2019-02-23T02:44:07.975Z,6.37
2019-02-23T02:46:34.714Z,7.20
2019-02-23T02:49:01.487Z,7.03
2019-02-23T02:51:28.234Z,6.43
2019-02-23T02:53:55.382Z,7.10
2019-02-23T02:56:22.135Z,7.20
2019-02-23T02:58:49.079Z,7.33
2019-02-23T03:01:15.826Z,7.93
2019-02-23T03:03:42.573Z,7.50
2019-02-23T03:06:10.483Z,7.90
2019-02-23T03:08:37.216Z,8.00
2019-02-23T03:11:03.914Z,8.30
2019-02-23T03:13:30.666Z,7.87
2019-02-23T03:15:57.399Z,8.53
2019-02-23T03:18:26.737Z,8.90
2019-02-23T03:20:53.537Z,8.00
2019-02-23T03:23:20.560Z,8.47
2019-02-23T03:25:47.396Z,8.03
2019-02-23T03:28:14.165Z,7.30
2019-02-23T03:30:41.307Z,6.33
2019-02-23T03:33:08.065Z,6.43
2019-02-23T03:35:34.783Z,6.67
2019-02-23T03:38:01.643Z,6.87
2019-02-23T03:40:28.350Z,6.00
2019-02-23T03:42:56.180Z,6.10
2019-02-23T03:45:23.041Z,7.00
2019-02-23T03:47:49.796Z,7.23
2019-02-23T03:50:16.571Z,6.77
2019-02-23T03:52:43.310Z,7.17
2019-02-23T03:55:10.033Z,6.90
2019-02-23T03:57:37.079Z,7.20
2019-02-23T04:00:05.531Z,7.10
2019-02-23T04:02:32.270Z,7.27
2019-02-23T04:04:58.996Z,6.77
2019-02-23T04:07:25.714Z,6.80
2019-02-23T04:09:55.221Z,6.80
2019-02-23T04:12:21.935Z,6.83
2019-02-23T04:14:48.660Z,6.60
2019-02-23T04:17:15.708Z,6.57
2019-02-23T04:19:42.428Z,6.23
2019-02-23T04:22:10.214Z,6.17
2019-02-23T04:24:36.958Z,5.90
2019-02-23T04:27:05.600Z,5.57
2019-02-23T04:29:32.648Z,5.73
2019-02-23T04:31:59.412Z,5.47
2019-02-23T04:34:26.345Z,5.67
2019-02-23T04:36:53.072Z,5.70
2019-02-23T04:39:19.956Z,5.13
2019-02-23T04:41:46.682Z,5.20
2019-02-23T04:44:13.461Z,6.07
2019-02-23T04:46:40.212Z,5.87
2019-02-23T04:49:07.027Z,5.93
2019-02-23T04:51:33.759Z,5.70
2019-02-23T04:54:00.494Z,6.77
2019-02-23T04:56:27.196Z,6.23
2019-02-23T04:58:53.923Z,7.10
2019-02-23T05:01:22.494Z,7.27
2019-02-23T05:03:49.220Z,6.40
2019-02-23T05:06:15.917Z,6.50
2019-02-23T05:08:42.801Z,6.27
2019-02-23T05:11:09.524Z,6.80
2019-02-23T05:13:36.262Z,6.30
2019-02-23T05:16:02.988Z,6.67
2019-02-23T05:18:29.706Z,7.17
2019-02-23T05:20:56.437Z,7.07
2019-02-23T05:23:23.154Z,7.27
2019-02-23T05:25:49.927Z,6.90
2019-02-23T05:28:16.700Z,6.40
2019-02-23T05:30:43.398Z,7.23
2019-02-23T05:33:10.140Z,7.70
2019-02-23T05:35:36.850Z,8.70
2019-02-23T05:38:06.358Z,9.03
2019-02-23T05:40:34.976Z,8.70
2019-02-23T05:43:03.228Z,9.17
2019-02-23T05:45:29.960Z,8.60
2019-02-23T05:47:56.892Z,8.50
2019-02-23T05:50:23.666Z,8.20
2019-02-23T05:52:50.533Z,7.93
2019-02-23T05:55:17.292Z,9.03
2019-02-23T05:57:44.034Z,9.40
2019-02-23T06:00:11.120Z,8.83
2019-02-23T06:02:37.888Z,9.27
2019-02-23T06:05:04.692Z,10.10
2019-02-23T06:07:31.454Z,10.93
2019-02-23T06:09:58.352Z,11.27
2019-02-23T06:12:25.086Z,11.20
2019-02-23T06:14:52.249Z,11.10
2019-02-23T06:17:19.013Z,10.80
2019-02-23T06:19:45.750Z,11.80
2019-02-23T06:22:12.608Z,11.80
2019-02-23T06:24:39.367Z,11.00
2019-02-23T06:27:06.087Z,10.93
2019-02-23T06:29:33.210Z,10.80
2019-02-23T06:31:59.960Z,11.13
2019-02-23T06:34:28.865Z,10.73
2019-02-23T06:36:55.848Z,10.60
2019-02-23T06:39:22.978Z,10.87
2019-02-23T06:41:50.015Z,10.50
2019-02-23T06:44:17.074Z,9.87
2019-02-23T06:46:43.856Z,10.80
2019-02-23T06:49:10.602Z,10.77
2019-02-23T06:51:37.362Z,10.47
2019-02-23T06:54:04.190Z,10.43
2019-02-23T06:56:30.900Z,10.83
2019-02-23T06:58:57.637Z,10.20
2019-02-23T07:01:24.480Z,9.97
2019-02-23T07:03:51.224Z,9.97
2019-02-23T07:06:17.985Z,10.30
2019-02-23T07:08:44.702Z,11.50
2019-02-23T07:11:11.446Z,11.87
2019-02-23T07:13:38.176Z,10.80
2019-02-23T07:16:04.951Z,10.37
2019-02-23T07:18:31.704Z,11.33
2019-02-23T07:20:58.445Z,11.20
2019-02-23T07:23:25.355Z,11.43
2019-02-23T07:25:52.091Z,10.30
2019-02-23T07:28:18.867Z,10.77
2019-02-23T07:30:45.619Z,11.70
2019-02-23T07:33:12.351Z,10.70
2019-02-23T07:35:39.072Z,10.93
2019-02-23T07:38:05.843Z,10.37
2019-02-23T07:40:32.598Z,10.70
2019-02-23T07:42:59.455Z,11.30
2019-02-23T07:45:26.196Z,10.30
2019-02-23T07:47:52.936Z,11.33
2019-02-23T07:50:19.779Z,10.90
2019-02-23T07:52:46.873Z,10.50
2019-02-23T07:55:13.763Z,9.47
2019-02-23T07:57:40.497Z,10.87
2019-02-23T08:00:08.258Z,10.10
2019-02-23T08:02:34.980Z,10.43
2019-02-23T08:05:01.757Z,10.73
2019-02-23T08:07:28.455Z,10.70
2019-02-23T08:09:57.695Z,10.73
2019-02-23T08:12:24.744Z,10.07
2019-02-23T08:14:51.484Z,10.33
2019-02-23T08:17:18.498Z,11.60
2019-02-23T08:19:45.218Z,10.53
2019-02-23T08:22:12.048Z,10.83
2019-02-23T08:24:38.764Z,9.97
2019-02-23T08:27:05.542Z,10.20
2019-02-23T08:29:32.285Z,10.87
2019-02-23T08:31:59.509Z,11.23
2019-02-23T08:34:26.271Z,10.93
2019-02-23T08:36:56.292Z,10.97
2019-02-23T08:39:23.062Z,12.00
2019-02-23T08:41:51.239Z,11.00
2019-02-23T08:44:17.992Z,11.93
2019-02-23T08:46:44.749Z,11.07
2019-02-23T08:49:11.621Z,10.63
2019-02-23T08:51:38.760Z,11.37
2019-02-23T08:54:10.507Z,11.60
2019-02-23T08:56:48.388Z,12.17
2019-02-23T08:59:25.593Z,11.10
2019-02-23T09:01:56.533Z,10.50
2019-02-23T09:04:26.222Z,11.37
2019-02-23T09:06:56.233Z,12.50
2019-02-23T09:09:28.276Z,11.67
2019-02-23T09:11:55.056Z,10.60
2019-02-23T09:14:21.833Z,11.20
2019-02-23T09:16:50.096Z,10.60
2019-02-23T09:19:18.255Z,11.43
2019-02-23T09:21:44.995Z,11.13
2019-02-23T09:24:11.747Z,10.97
2019-02-23T09:26:38.889Z,11.70
2019-02-23T09:29:05.643Z,10.97
2019-02-23T09:31:32.397Z,11.63
2019-02-23T09:33:59.141Z,11.77
2019-02-23T09:36:25.873Z,10.53
2019-02-23T09:38:52.876Z,10.47
2019-02-23T09:41:19.751Z,10.50
2019-02-23T09:43:46.487Z,10.60
2019-02-23T09:46:13.246Z,10.27
2019-02-23T09:48:39.948Z,9.63
2019-02-23T09:51:06.717Z,11.13
2019-02-23T09:53:33.448Z,11.70
2019-02-23T09:56:00.617Z,9.67
2019-02-23T09:58:27.385Z,9.33
2019-02-23T10:00:54.113Z,10.70
2019-02-23T10:03:24.197Z,9.83
2019-02-23T10:05:50.914Z,9.27
2019-02-23T10:08:17.845Z,9.73
2019-02-23T10:10:44.595Z,9.80
2019-02-23T10:13:11.370Z,8.57
2019-02-23T10:15:38.111Z,9.60
2019-02-23T10:18:05.176Z,8.33
2019-02-23T10:20:31.899Z,9.53
2019-02-23T10:22:59.378Z,10.00
2019-02-23T10:25:26.097Z,10.73
2019-02-23T10:27:52.870Z,10.47
2019-02-23T10:30:19.584Z,10.07
2019-02-23T10:32:46.313Z,9.20
2019-02-23T10:35:14.631Z,8.20
2019-02-23T10:37:41.422Z,7.30
2019-02-23T10:40:10.790Z,7.73
2019-02-23T10:42:37.541Z,7.93
2019-02-23T10:45:05.647Z,8.03
2019-02-23T10:47:32.415Z,7.70
2019-02-23T10:49:59.180Z,9.90
2019-02-23T10:52:25.949Z,7.57
2019-02-23T10:54:52.689Z,7.70
2019-02-23T10:57:19.773Z,7.50
2019-02-23T10:59:46.702Z,7.13
2019-02-23T11:02:13.568Z,8.13
2019-02-23T11:04:40.289Z,7.70
2019-02-23T11:07:07.198Z,7.90
2019-02-23T11:09:36.239Z,7.90
2019-02-23T11:12:03.109Z,7.80
2019-02-23T11:14:31.146Z,7.70
2019-02-23T11:16:58.883Z,7.47
2019-02-23T11:19:25.637Z,8.33
2019-02-23T11:21:52.384Z,7.73
2019-02-23T11:24:19.212Z,7.17
2019-02-23T11:26:46.010Z,7.80
2019-02-23T11:29:12.873Z,8.10
2019-02-23T11:31:40.390Z,8.10
2019-02-23T11:34:07.512Z,7.53
2019-02-23T11:36:34.238Z,8.43
2019-02-23T11:39:00.978Z,8.13
2019-02-23T11:41:27.695Z,8.23
2019-02-23T11:43:54.605Z,8.60
2019-02-23T11:46:21.337Z,8.23
2019-02-23T11:48:48.149Z,9.17
2019-02-23T11:51:14.917Z,7.93
2019-02-23T11:53:41.885Z,7.90
2019-02-23T11:56:10.525Z,8.10
2019-02-23T11:58:37.229Z,7.60
2019-02-23T12:01:04.020Z,11.73
2019-02-23T12:03:30.780Z,8.07
2019-02-23T12:05:57.790Z,7.90
2019-02-23T12:08:24.656Z,8.10
2019-02-23T12:10:51.403Z,8.67
2019-02-23T12:13:21.093Z,7.80
2019-02-23T12:15:48.976Z,8.53
2019-02-23T12:18:15.731Z,7.73
2019-02-23T12:20:42.454Z,8.03
2019-02-23T12:23:09.203Z,7.10
2019-02-23T12:25:35.930Z,7.37
2019-02-23T12:28:02.676Z,7.23
2019-02-23T12:30:29.411Z,8.03
2019-02-23T12:32:56.177Z,8.93
2019-02-23T12:35:23.096Z,10.30
2019-02-23T12:37:49.821Z,9.30
2019-02-23T12:40:16.655Z,9.97
2019-02-23T12:42:43.398Z,6.70
2019-02-23T12:45:10.149Z,7.10
2019-02-23T12:47:36.923Z,7.47
2019-02-23T12:50:04.793Z,8.57
2019-02-23T12:52:31.644Z,10.40
2019-02-23T12:54:58.402Z,8.03
2019-02-23T12:57:25.137Z,6.10
2019-02-23T12:59:51.939Z,7.13
2019-02-23T13:02:20.280Z,7.27
2019-02-23T13:04:47.380Z,7.30
2019-02-23T13:07:14.107Z,14.40
2019-02-23T13:09:48.263Z,6.90
2019-02-23T13:12:25.986Z,7.40
2019-02-23T13:15:00.317Z,8.07
2019-02-23T13:17:54.466Z,6.53
2019-02-23T13:21:03.181Z,6.60
2019-02-23T13:23:52.234Z,6.07
2019-02-23T13:26:55.500Z,6.63
2019-02-23T13:29:53.831Z,6.70
2019-02-23T13:32:43.025Z,6.40
2019-02-23T13:35:31.647Z,6.10
2019-02-23T13:38:24.690Z,6.20
2019-02-23T13:41:00.782Z,5.87
2019-02-23T13:44:23.978Z,6.70
2019-02-23T13:47:16.044Z,6.33
2019-02-23T13:50:15.010Z,6.10
2019-02-23T13:53:21.194Z,5.77
2019-02-23T13:56:38.124Z,6.03
2019-02-23T13:59:40.242Z,6.33
2019-02-23T14:02:43.690Z,6.03
2019-02-23T14:05:23.464Z,6.80
2019-02-23T14:08:45.158Z,8.53
2019-02-23T14:11:27.345Z,9.87
2019-02-23T14:14:25.751Z,12.60
2019-02-23T14:17:03.575Z,14.00
2019-02-23T14:20:22.370Z,12.10
2019-02-23T14:23:46.129Z,12.30
2019-02-23T14:26:31.509Z,12.67
2019-02-23T14:29:36.924Z,11.90
2019-02-23T14:32:47.039Z,12.17
2019-02-23T14:36:06.980Z,12.43
2019-02-23T14:39:25.195Z,12.90
2019-02-23T14:42:17.081Z,12.00
2019-02-23T14:45:10.628Z,12.40
2019-02-23T14:48:03.178Z,11.37
2019-02-23T14:51:14.451Z,11.80
2019-02-23T14:53:59.337Z,11.83
2019-02-23T14:56:52.538Z,12.30
2019-02-23T14:59:48.215Z,11.23
2019-02-23T15:02:47.639Z,11.67
2019-02-23T15:05:39.952Z,10.67
2019-02-23T15:08:45.536Z,12.23
2019-02-23T15:11:57.072Z,11.23
2019-02-23T15:15:00.365Z,11.03
2019-02-23T15:17:40.621Z,10.90
2019-02-23T15:20:51.141Z,10.50
2019-02-23T15:23:39.839Z,10.23
2019-02-23T15:26:44.502Z,10.57
2019-02-23T15:29:41.503Z,10.50
2019-02-23T15:33:08.658Z,10.50
2019-02-23T15:36:13.736Z,10.37
2019-02-23T15:38:57.638Z,10.07
2019-02-23T15:42:20.885Z,10.10
2019-02-23T15:45:20.132Z,10.60
2019-02-23T15:48:15.423Z,10.43
2019-02-23T15:50:42.205Z,9.70
2019-02-23T15:53:09.204Z,10.30
2019-02-23T15:55:36.494Z,9.90
2019-02-23T15:58:03.826Z,9.57
2019-02-23T16:00:30.608Z,9.10
2019-02-23T16:02:57.579Z,9.40
2019-02-23T16:05:25.753Z,9.87
2019-02-23T16:07:53.059Z,11.40
2019-02-23T16:10:20.293Z,10.10
2019-02-23T16:12:47.858Z,8.80
2019-02-23T16:15:14.581Z,9.43
2019-02-23T16:17:42.885Z,8.83
2019-02-23T16:20:10.100Z,9.33
2019-02-23T16:22:36.896Z,9.70
2019-02-23T16:25:19.519Z,9.80
2019-02-23T16:27:46.682Z,9.67
2019-02-23T16:30:13.537Z,10.03
2019-02-23T16:32:40.322Z,9.27
2019-02-23T16:35:09.818Z,9.90
2019-02-23T16:37:37.207Z,10.07
2019-02-23T16:40:04.108Z,10.47
2019-02-23T16:42:30.836Z,9.60
2019-02-23T16:44:57.599Z,9.20
2019-02-23T16:47:24.347Z,8.10
2019-02-23T16:49:57.053Z,9.00
2019-02-23T16:52:23.757Z,8.27
2019-02-23T16:54:50.651Z,9.37
2019-02-23T16:57:17.733Z,8.50
2019-02-23T16:59:44.851Z,8.40
2019-02-23T17:02:14.535Z,8.60
2019-02-23T17:04:53.184Z,9.33
2019-02-23T17:07:10.569Z,9.40
2019-02-23T17:09:37.983Z,8.53
2019-02-23T17:12:04.940Z,8.17
2019-02-23T17:14:33.539Z,8.50
2019-02-23T17:17:04.485Z,8.17
2019-02-23T17:19:31.435Z,8.40
2019-02-23T17:22:10.772Z,8.50
2019-02-23T17:24:38.492Z,8.53
2019-02-23T17:27:05.520Z,8.13
2019-02-23T17:29:32.925Z,8.03
2019-02-23T17:32:02.233Z,7.73
2019-02-23T17:34:31.941Z,8.03
2019-02-23T17:36:58.662Z,7.97
2019-02-23T17:39:29.421Z,8.10
2019-02-23T17:42:07.944Z,8.23
2019-02-23T17:44:34.695Z,8.73
2019-02-23T17:47:03.462Z,7.80
2019-02-23T17:49:30.187Z,9.40
2019-02-23T17:51:57.369Z,9.80
2019-02-23T17:54:24.381Z,9.20
2019-02-23T17:56:51.126Z,9.60
2019-02-23T17:59:21.050Z,9.77
2019-02-23T18:01:47.788Z,9.10
2019-02-23T18:04:14.519Z,8.57
2019-02-23T18:06:44.138Z,9.47
2019-02-23T18:09:13.668Z,9.50
2019-02-23T18:11:41.917Z,9.00
2019-02-23T18:14:10.760Z,8.27
2019-02-23T18:16:42.072Z,8.73
2019-02-23T18:19:08.805Z,9.00
2019-02-23T18:21:35.574Z,8.83
2019-02-23T18:24:02.696Z,8.77
2019-02-23T18:26:29.528Z,8.47
2019-02-23T18:28:56.531Z,8.60
2019-02-23T18:31:23.252Z,8.33
2019-02-23T18:33:50.363Z,8.60
2019-02-23T18:36:17.133Z,8.60
2019-02-23T18:38:44.391Z,7.93
2019-02-23T18:41:11.133Z,8.50
2019-02-23T18:43:41.629Z,8.40
2019-02-23T18:46:08.575Z,8.70
2019-02-23T18:48:35.724Z,8.07
2019-02-23T18:51:02.881Z,9.10
2019-02-23T18:53:29.602Z,9.47
2019-02-23T18:55:56.318Z,8.60
2019-02-23T18:58:23.046Z,9.37
2019-02-23T19:00:49.809Z,8.63
2019-02-23T19:03:16.592Z,9.20
2019-02-23T19:05:49.741Z,8.80
2019-02-23T19:08:12.252Z,9.30
2019-02-23T19:10:40.037Z,8.90
2019-02-23T19:13:08.475Z,8.50
2019-02-23T19:15:35.451Z,8.73
2019-02-23T19:18:02.215Z,9.60
2019-02-23T19:20:28.977Z,8.63
2019-02-23T19:22:57.652Z,8.30
2019-02-23T19:25:24.398Z,8.60
2019-02-23T19:27:51.182Z,9.00
2019-02-23T19:30:18.076Z,8.40
2019-02-23T19:32:44.824Z,8.30
2019-02-23T19:35:11.542Z,8.27
2019-02-23T19:37:38.457Z,8.67
2019-02-23T19:40:08.443Z,9.40
2019-02-23T19:42:35.208Z,8.70
2019-02-23T19:45:01.996Z,9.27
2019-02-23T19:47:33.253Z,9.30
2019-02-23T19:50:06.281Z,8.17
2019-02-23T19:52:34.506Z,9.17
2019-02-23T19:55:01.258Z,8.70
2019-02-23T19:57:28.003Z,9.10
2019-02-23T19:59:54.930Z,8.60
2019-02-23T20:02:21.688Z,9.77
2019-02-23T20:04:48.542Z,8.87
2019-02-23T20:07:15.659Z,8.87
2019-02-23T20:09:42.426Z,8.40
2019-02-23T20:12:09.447Z,8.20
2019-02-23T20:14:36.240Z,9.20
2019-02-23T20:17:02.989Z,9.53
2019-02-23T20:19:29.965Z,8.20
2019-02-23T20:21:56.750Z,9.03
2019-02-23T20:24:23.509Z,8.50
2019-02-23T20:26:55.711Z,9.60
2019-02-23T20:29:19.052Z,8.70
2019-02-23T20:31:45.998Z,8.80
2019-02-23T20:34:12.865Z,9.27
2019-02-23T20:36:39.735Z,8.70
2019-02-23T20:39:06.538Z,8.40
2019-02-23T20:41:33.284Z,8.00
2019-02-23T20:44:02.191Z,8.63
2019-02-23T20:46:28.971Z,8.27
2019-02-23T20:48:55.823Z,8.17
2019-02-23T20:51:22.939Z,8.33
2019-02-23T20:53:49.738Z,8.30
2019-02-23T20:56:16.554Z,8.23
2019-02-23T20:58:43.302Z,8.80
2019-02-23T21:01:10.056Z,12.37
2019-02-23T21:03:37.267Z,7.83
2019-02-23T21:06:03.995Z,7.60
2019-02-23T21:08:33.336Z,7.43
2019-02-23T21:11:00.056Z,7.83
2019-02-23T21:13:27.176Z,7.10
2019-02-23T21:15:53.936Z,7.60
2019-02-23T21:18:20.664Z,7.23
2019-02-23T21:20:47.420Z,7.47
2019-02-23T21:23:14.498Z,7.97
2019-02-23T21:25:41.235Z,8.13
2019-02-23T21:28:07.970Z,7.43
2019-02-23T21:30:34.787Z,8.20
2019-02-23T21:33:01.557Z,7.70
2019-02-23T21:35:30.775Z,7.73
2019-02-23T21:37:57.574Z,8.63
2019-02-23T21:40:27.270Z,7.80
2019-02-23T21:43:02.836Z,8.07
2019-02-23T21:45:35.193Z,7.90
2019-02-23T21:48:02.499Z,8.80
2019-02-23T21:50:29.742Z,8.63
2019-02-23T21:52:56.458Z,9.13
2019-02-23T21:55:23.206Z,9.37
2019-02-23T21:57:49.962Z,8.43
2019-02-23T22:00:16.740Z,8.10
2019-02-23T22:02:43.441Z,8.60
2019-02-23T22:05:12.612Z,8.53
2019-02-23T22:07:38.927Z,7.63
2019-02-23T22:10:08.614Z,7.53
2019-02-23T22:12:35.342Z,9.10
2019-02-23T22:15:02.343Z,8.00
2019-02-23T22:17:29.221Z,7.07
2019-02-23T22:19:55.934Z,8.50
2019-02-23T22:22:22.704Z,7.40
2019-02-23T22:24:49.459Z,7.47
2019-02-23T22:27:16.171Z,7.23
2019-02-23T22:29:42.940Z,7.20
2019-02-23T22:32:09.979Z,7.57
2019-02-23T22:34:36.706Z,7.70
2019-02-23T22:37:03.439Z,8.37
2019-02-23T22:39:30.384Z,8.37
2019-02-23T22:41:57.121Z,7.90
2019-02-23T22:44:23.856Z,7.43
2019-02-23T22:46:50.601Z,7.73
2019-02-23T22:49:17.467Z,7.20
2019-02-23T22:51:44.630Z,7.20
2019-02-23T22:54:11.506Z,7.93
2019-02-23T22:56:38.242Z,7.37
2019-02-23T22:59:05.078Z,7.13
2019-02-23T23:01:31.910Z,6.80
2019-02-23T23:03:58.808Z,7.27
2019-02-23T23:06:25.995Z,7.13
2019-02-23T23:08:52.796Z,6.50
2019-02-23T23:11:19.511Z,7.10
2019-02-23T23:13:46.315Z,7.00
2019-02-23T23:16:13.372Z,6.83
2019-02-23T23:18:40.102Z,7.03
2019-02-23T23:21:06.852Z,7.00
2019-02-23T23:23:33.578Z,6.03
2019-02-23T23:26:00.465Z,6.47
2019-02-23T23:28:27.217Z,6.40
2019-02-23T23:30:53.974Z,6.50
2019-02-23T23:33:21.050Z,6.83
2019-02-23T23:35:47.792Z,7.30
2019-02-23T23:38:14.514Z,7.07
2019-02-23T23:40:41.387Z,6.97
2019-02-23T23:43:08.455Z,7.07
2019-02-23T23:45:35.365Z,6.90
2019-02-23T23:48:02.355Z,7.40
2019-02-23T23:50:29.163Z,7.00
2019-02-23T23:52:55.873Z,7.00
2019-02-23T23:55:22.639Z,6.63
2019-02-23T23:57:57.827Z,6.70
