createdAt,value
2018-12-25T00:08:27.242Z,100118.95
2018-12-25T00:16:51.702Z,100140.38
2018-12-25T00:19:22.032Z,100158.30
2018-12-25T00:21:52.369Z,100182.30
2018-12-25T00:24:42.938Z,100171.20
2018-12-25T00:27:13.358Z,100180.44
2018-12-25T00:30:22.629Z,100203.97
2018-12-25T00:32:52.909Z,100235.72
2018-12-25T00:35:23.690Z,100196.58
2018-12-25T00:37:54.179Z,100207.72
2018-12-25T00:40:24.541Z,100196.17
2018-12-25T00:43:33.869Z,100200.13
2018-12-25T00:46:04.277Z,100217.41
2018-12-25T00:49:14.917Z,100223.28
2018-12-25T00:51:45.498Z,100234.95
2018-12-25T01:00:07.508Z,100214.76
2018-12-25T01:02:38.034Z,100219.10
2018-12-25T01:08:34.133Z,100267.21
2018-12-25T01:11:04.607Z,100261.30
2018-12-25T01:14:13.824Z,100233.83
2018-12-25T01:17:21.584Z,100285.24
2018-12-25T01:20:30.726Z,100320.81
2018-12-25T01:23:01.036Z,100306.42
2018-12-25T01:25:31.338Z,100321.98
2018-12-25T01:28:01.830Z,100310.80
2018-12-25T01:30:32.174Z,100335.50
2018-12-25T01:33:02.457Z,100321.91
2018-12-25T01:35:32.891Z,100313.86
2018-12-25T01:40:58.849Z,100277.69
2018-12-25T01:43:29.154Z,100288.95
2018-12-25T01:45:59.434Z,100294.30
2018-12-25T01:48:29.830Z,100302.55
2018-12-25T01:51:00.206Z,100296.50
2018-12-25T01:56:20.314Z,100285.94
2018-12-25T01:58:50.592Z,100305.95
2018-12-25T02:01:39.725Z,100295.75
2018-12-25T02:04:30.184Z,100299.75
2018-12-25T02:07:00.572Z,100314.32
2018-12-25T02:12:17.351Z,100302.33
2018-12-25T02:14:47.635Z,100308.44
2018-12-25T02:17:18.010Z,100341.19
2018-12-25T02:19:48.356Z,100338.11
2018-12-25T02:22:37.338Z,100330.42
2018-12-25T02:25:07.843Z,100332.81
2018-12-25T02:30:36.830Z,100344.86
2018-12-25T02:33:07.099Z,100346.70
2018-12-25T02:35:37.383Z,100350.20
2018-12-25T02:38:07.843Z,100354.39
2018-12-25T02:40:38.119Z,100343.90
2018-12-25T02:43:08.453Z,100362.69
2018-12-25T02:45:38.762Z,100352.98
2018-12-25T02:48:09.014Z,100362.75
2018-12-25T02:50:39.349Z,100369.18
2018-12-25T02:53:09.750Z,100377.99
2018-12-25T02:55:40.100Z,100387.09
2018-12-25T02:58:10.404Z,100380.16
2018-12-25T03:00:40.805Z,100377.58
2018-12-25T03:03:11.171Z,100397.41
2018-12-25T03:09:08.947Z,100403.36
2018-12-25T03:11:50.409Z,100423.00
2018-12-25T03:14:20.958Z,100437.17
2018-12-25T03:16:51.266Z,100431.53
2018-12-25T03:19:21.527Z,100453.44
2018-12-25T03:21:51.934Z,100443.32
2018-12-25T03:24:22.314Z,100459.88
2018-12-25T03:26:52.619Z,100464.95
2018-12-25T03:29:22.971Z,100457.28
2018-12-25T03:32:12.037Z,100470.28
2018-12-25T03:34:42.385Z,100473.51
2018-12-25T03:40:03.533Z,100489.83
2018-12-25T03:42:34.043Z,100499.29
2018-12-25T03:45:04.437Z,100499.55
2018-12-25T03:47:34.893Z,100494.94
2018-12-25T03:50:10.945Z,100516.64
2018-12-25T03:52:37.656Z,100506.48
2018-12-25T03:55:08.039Z,100515.72
2018-12-25T03:57:38.813Z,100536.61
2018-12-25T04:00:27.876Z,100539.20
2018-12-25T04:06:12.724Z,100537.52
2018-12-25T04:08:43.043Z,100546.80
2018-12-25T04:11:13.484Z,100553.62
2018-12-25T04:13:43.847Z,100543.05
2018-12-25T04:16:32.939Z,100551.08
2018-12-25T04:19:03.305Z,100564.02
2018-12-25T04:21:33.598Z,100569.92
2018-12-25T04:27:00.166Z,100564.78
2018-12-25T04:29:30.504Z,100583.09
2018-12-25T04:32:00.815Z,100593.81
2018-12-25T04:34:31.159Z,100585.57
2018-12-25T04:42:45.595Z,100607.31
2018-12-25T04:45:15.915Z,100600.81
2018-12-25T04:47:46.227Z,100608.55
2018-12-25T04:50:16.497Z,100625.03
2018-12-25T04:53:05.692Z,100621.06
2018-12-25T04:55:35.992Z,100632.38
2018-12-25T04:58:26.367Z,100624.93
2018-12-25T05:00:56.646Z,100610.00
2018-12-25T05:03:47.282Z,100611.76
2018-12-25T05:06:17.561Z,100625.51
2018-12-25T05:08:47.838Z,100620.88
2018-12-25T05:11:18.677Z,100626.99
2018-12-25T05:16:55.178Z,100649.80
2018-12-25T05:25:12.773Z,100663.16
2018-12-25T05:34:03.078Z,100656.63
2018-12-25T05:36:33.509Z,100654.58
2018-12-25T05:39:04.322Z,100671.56
2018-12-25T05:41:34.860Z,100675.33
2018-12-25T05:44:05.244Z,100674.80
2018-12-25T05:46:35.692Z,100671.37
2018-12-25T05:49:06.138Z,100676.75
2018-12-25T05:51:37.035Z,100678.85
2018-12-25T05:54:07.437Z,100692.93
2018-12-25T05:56:38.003Z,100695.94
2018-12-25T05:59:08.436Z,100700.42
2018-12-25T06:01:38.731Z,100693.18
2018-12-25T06:04:09.101Z,100695.60
2018-12-25T06:06:39.724Z,100700.75
2018-12-25T06:09:10.106Z,100707.58
2018-12-25T06:11:40.452Z,100702.15
2018-12-25T06:14:10.736Z,100712.55
2018-12-25T06:16:41.549Z,100722.95
2018-12-25T06:19:11.968Z,100742.23
2018-12-25T06:21:42.340Z,100737.98
2018-12-25T06:24:12.731Z,100749.20
2018-12-25T06:26:43.140Z,100748.44
2018-12-25T06:29:13.424Z,100754.16
2018-12-25T06:31:43.731Z,100762.27
2018-12-25T06:34:14.151Z,100770.00
2018-12-25T06:36:44.459Z,100768.75
2018-12-25T06:39:14.835Z,100774.34
2018-12-25T06:41:45.341Z,100767.52
2018-12-25T06:44:15.810Z,100775.33
2018-12-25T06:46:46.326Z,100772.80
2018-12-25T06:49:16.811Z,100779.76
2018-12-25T06:51:47.325Z,100766.88
2018-12-25T06:54:17.711Z,100781.44
2018-12-25T06:56:48.249Z,100770.06
2018-12-25T06:59:18.656Z,100773.25
2018-12-25T07:01:49.038Z,100778.45
2018-12-25T07:04:19.544Z,100780.63
2018-12-25T07:06:50.608Z,100797.33
2018-12-25T07:18:11.193Z,100814.19
2018-12-25T07:26:35.915Z,100820.55
2018-12-25T07:32:17.298Z,100832.87
2018-12-25T07:34:47.632Z,100834.79
2018-12-25T07:37:36.814Z,100837.91
2018-12-25T07:43:38.860Z,100843.37
2018-12-25T07:49:23.337Z,100869.12
2018-12-25T07:52:13.811Z,100872.00
2018-12-25T07:54:44.176Z,100873.13
2018-12-25T07:57:14.556Z,100866.27
2018-12-25T07:59:44.753Z,100871.88
2018-12-25T08:02:15.283Z,100871.97
2018-12-25T08:07:41.374Z,100876.77
2018-12-25T08:13:01.828Z,100886.56
2018-12-25T08:15:32.125Z,100888.73
2018-12-25T08:20:58.794Z,100894.05
2018-12-25T08:23:29.064Z,100899.50
2018-12-25T08:25:59.438Z,100905.55
2018-12-25T08:28:29.824Z,100912.46
2018-12-25T08:31:00.144Z,100909.09
2018-12-25T08:33:30.424Z,100900.79
2018-12-25T08:36:00.825Z,100906.92
2018-12-25T08:38:31.129Z,100915.23
2018-12-25T08:41:01.489Z,100918.59
2018-12-25T08:43:31.795Z,100917.53
2018-12-25T08:46:02.044Z,100918.61
2018-12-25T08:48:32.708Z,100930.45
2018-12-25T08:51:03.182Z,100938.14
2018-12-25T08:53:33.547Z,100932.41
2018-12-25T08:56:06.686Z,100939.27
2018-12-25T08:58:37.015Z,100940.12
2018-12-25T09:01:07.779Z,100940.55
2018-12-25T09:03:38.176Z,100936.30
2018-12-25T09:06:08.557Z,100935.91
2018-12-25T09:08:39.261Z,100935.02
2018-12-25T09:11:09.518Z,100934.16
2018-12-25T09:13:39.873Z,100937.08
2018-12-25T09:16:28.953Z,100935.83
2018-12-25T09:19:10.670Z,100937.16
2018-12-25T09:21:46.215Z,100937.35
2018-12-25T09:24:13.195Z,100932.55
2018-12-25T09:26:43.587Z,100934.12
2018-12-25T09:29:13.847Z,100934.55
2018-12-25T09:31:44.102Z,100932.98
2018-12-25T09:34:14.467Z,100935.05
2018-12-25T09:36:44.785Z,100922.10
2018-12-25T09:39:15.069Z,100928.02
2018-12-25T09:41:45.435Z,100917.98
2018-12-25T09:44:15.781Z,100908.97
2018-12-25T09:53:03.620Z,100913.91
2018-12-25T09:55:34.513Z,100912.19
2018-12-25T09:58:04.822Z,100912.88
2018-12-25T10:00:35.211Z,100908.64
2018-12-25T10:06:15.446Z,100915.27
2018-12-25T10:08:45.755Z,100911.94
2018-12-25T10:11:16.778Z,100906.40
2018-12-25T10:13:47.122Z,100906.87
2018-12-25T10:16:36.202Z,100908.70
2018-12-25T10:19:16.804Z,100907.25
2018-12-25T10:21:47.172Z,100906.81
2018-12-25T10:24:36.614Z,100908.10
2018-12-25T10:27:07.030Z,100908.58
2018-12-25T10:29:37.372Z,100897.97
2018-12-25T10:35:10.033Z,100891.19
2018-12-25T10:37:40.569Z,100897.06
2018-12-25T10:40:12.603Z,100883.47
2018-12-25T10:45:41.337Z,100881.27
2018-12-25T10:48:11.618Z,100884.62
2018-12-25T10:50:41.978Z,100871.97
2018-12-25T10:53:12.342Z,100865.48
2018-12-25T10:55:42.661Z,100865.05
2018-12-25T10:58:13.268Z,100858.52
2018-12-25T11:04:03.740Z,100854.28
2018-12-25T11:06:54.345Z,100854.57
2018-12-25T11:09:24.660Z,100851.95
2018-12-25T11:11:54.961Z,100853.09
2018-12-25T11:14:25.267Z,100845.08
2018-12-25T11:16:55.962Z,100840.98
2018-12-25T11:19:37.554Z,100843.74
2018-12-25T11:22:08.014Z,100849.95
2018-12-25T11:24:38.306Z,100846.60
2018-12-25T11:27:08.574Z,100845.89
2018-12-25T11:29:38.866Z,100842.27
2018-12-25T11:32:09.155Z,100845.98
2018-12-25T11:34:39.537Z,100844.50
2018-12-25T11:37:09.872Z,100843.03
2018-12-25T11:39:40.140Z,100848.17
2018-12-25T11:44:46.072Z,100855.19
2018-12-25T11:47:16.397Z,100851.52
2018-12-25T11:49:46.761Z,100847.35
2018-12-25T11:52:17.091Z,100846.55
2018-12-25T11:54:47.532Z,100841.92
2018-12-25T11:57:17.824Z,100841.56
2018-12-25T11:59:48.282Z,100846.89
2018-12-25T12:02:18.684Z,100845.20
2018-12-25T12:04:48.992Z,100842.39
2018-12-25T12:10:14.794Z,100838.71
2018-12-25T12:12:45.106Z,100835.44
2018-12-25T12:15:34.247Z,100832.74
2018-12-25T12:18:05.028Z,100832.30
2018-12-25T12:20:35.309Z,100833.66
2018-12-25T12:23:05.733Z,100833.56
2018-12-25T12:25:36.007Z,100850.31
2018-12-25T12:28:06.431Z,100854.84
2018-12-25T12:30:36.790Z,100852.25
2018-12-25T12:33:07.087Z,100854.84
2018-12-25T12:35:37.824Z,100854.59
2018-12-25T12:41:12.850Z,100859.26
2018-12-25T12:43:43.318Z,100852.64
2018-12-25T12:46:13.760Z,100854.01
2018-12-25T12:48:44.335Z,100862.06
2018-12-25T12:51:14.892Z,100859.14
2018-12-25T12:53:45.258Z,100857.40
2018-12-25T12:56:15.765Z,100861.27
2018-12-25T12:58:46.264Z,100862.84
2018-12-25T13:01:16.628Z,100859.55
2018-12-25T13:03:47.130Z,100860.36
2018-12-25T13:06:17.600Z,100867.52
2018-12-25T13:08:48.019Z,100864.29
2018-12-25T13:11:18.538Z,100861.37
2018-12-25T13:13:48.930Z,100868.53
2018-12-25T13:16:19.332Z,100872.60
2018-12-25T13:18:49.973Z,100871.83
2018-12-25T13:21:20.752Z,100867.23
2018-12-25T13:23:51.165Z,100866.77
2018-12-25T13:26:22.099Z,100878.94
2018-12-25T13:28:52.552Z,100880.05
2018-12-25T13:31:23.045Z,100877.84
2018-12-25T13:33:53.519Z,100886.16
2018-12-25T13:36:23.998Z,100879.46
2018-12-25T13:38:54.450Z,100892.62
2018-12-25T13:41:25.643Z,100890.45
2018-12-25T13:43:56.009Z,100896.69
2018-12-25T13:46:26.451Z,100896.43
2018-12-25T13:48:57.004Z,100892.09
2018-12-25T13:51:27.468Z,100899.31
2018-12-25T13:53:57.817Z,100903.48
2018-12-25T13:56:28.330Z,100902.75
2018-12-25T13:58:58.756Z,100910.35
2018-12-25T14:01:29.071Z,100915.67
2018-12-25T14:03:59.594Z,100913.02
2018-12-25T14:06:29.962Z,100915.63
2018-12-25T14:09:00.307Z,100917.78
2018-12-25T14:11:31.094Z,100916.70
2018-12-25T14:14:01.522Z,100918.08
2018-12-25T14:16:31.860Z,100918.13
2018-12-25T14:19:02.375Z,100914.13
2018-12-25T14:21:32.762Z,100922.92
2018-12-25T14:24:03.149Z,100927.30
2018-12-25T14:26:33.776Z,100928.68
2018-12-25T14:29:04.140Z,100921.92
2018-12-25T14:31:34.490Z,100924.89
2018-12-25T14:34:04.931Z,100929.31
2018-12-25T14:36:35.334Z,100935.09
2018-12-25T14:39:25.884Z,100938.95
2018-12-25T14:41:56.214Z,100936.58
2018-12-25T14:44:26.502Z,100932.98
2018-12-25T14:49:51.489Z,100933.73
2018-12-25T14:52:21.840Z,100942.31
2018-12-25T14:54:53.725Z,100940.20
2018-12-25T14:57:24.710Z,100942.03
2018-12-25T14:59:54.987Z,100938.87
2018-12-25T15:02:25.307Z,100940.20
2018-12-25T15:07:31.205Z,100943.36
2018-12-25T15:10:01.629Z,100949.83
2018-12-25T15:12:31.958Z,100953.42
2018-12-25T15:15:21.097Z,100955.24
2018-12-25T15:17:51.370Z,100954.14
2018-12-25T15:20:21.732Z,100960.61
2018-12-25T15:22:57.418Z,100956.28
2018-12-25T15:28:36.979Z,100962.90
2018-12-25T15:31:46.119Z,100962.00
2018-12-25T15:34:29.142Z,100966.33
2018-12-25T15:36:59.440Z,100966.40
2018-12-25T15:46:14.630Z,100971.29
2018-12-25T15:54:18.459Z,100978.05
2018-12-25T15:56:48.786Z,100975.77
2018-12-25T15:59:19.038Z,100982.34
2018-12-25T16:02:06.763Z,100983.63
2018-12-25T16:07:58.178Z,100988.98
2018-12-25T16:13:37.777Z,100986.41
2018-12-25T16:16:08.057Z,100989.91
2018-12-25T16:18:57.189Z,100994.05
2018-12-25T16:21:27.536Z,100992.05
2018-12-25T16:24:09.216Z,100996.28
2018-12-25T16:29:24.943Z,101002.00
2018-12-25T16:31:55.204Z,101005.91
2018-12-25T16:37:20.539Z,101006.48
2018-12-25T16:39:50.969Z,101008.66
2018-12-25T16:42:21.264Z,101001.05
2018-12-25T16:44:51.587Z,101006.30
2018-12-25T16:47:22.024Z,101001.66
2018-12-25T16:50:12.344Z,100999.19
2018-12-25T16:52:42.819Z,101007.69
2018-12-25T16:58:08.747Z,101016.20
2018-12-25T17:00:39.031Z,101007.80
2018-12-25T17:08:42.943Z,101011.62
2018-12-25T17:11:13.286Z,101010.37
2018-12-25T17:13:43.445Z,101009.45
2018-12-25T17:16:30.882Z,101018.09
2018-12-25T17:19:01.392Z,101013.77
2018-12-25T17:21:31.777Z,101021.48
2018-12-25T17:24:02.609Z,101017.70
2018-12-25T17:26:33.191Z,101013.59
2018-12-25T17:29:03.675Z,101014.38
2018-12-25T17:31:34.096Z,101020.96
2018-12-25T17:34:04.475Z,101025.04
2018-12-25T17:36:34.845Z,101028.44
2018-12-25T17:39:25.979Z,101026.83
2018-12-25T17:41:56.273Z,101036.16
2018-12-25T17:44:26.609Z,101038.70
2018-12-25T17:49:32.477Z,101051.00
2018-12-25T17:52:02.781Z,101041.98
2018-12-25T17:54:33.217Z,101045.56
2018-12-25T17:57:22.342Z,101044.17
2018-12-25T18:00:11.350Z,101044.23
2018-12-25T18:02:41.762Z,101035.84
2018-12-25T18:08:26.186Z,101043.42
2018-12-25T18:10:56.495Z,101041.84
2018-12-25T18:13:26.768Z,101040.66
2018-12-25T18:15:57.202Z,101049.84
2018-12-25T18:19:06.266Z,101047.23
2018-12-25T18:21:47.545Z,101050.73
2018-12-25T18:24:19.355Z,101053.92
2018-12-25T18:26:50.119Z,101048.81
2018-12-25T18:29:20.522Z,101049.27
2018-12-25T18:35:00.170Z,101042.97
2018-12-25T18:37:31.135Z,101043.41
2018-12-25T18:42:50.758Z,101046.89
2018-12-25T18:45:21.088Z,101053.63
2018-12-25T18:51:12.555Z,101047.88
2018-12-25T18:56:57.354Z,101050.09
2018-12-25T18:59:47.850Z,101047.48
2018-12-25T19:02:18.314Z,101051.50
2018-12-25T19:04:48.616Z,101059.21
2018-12-25T19:07:18.917Z,101055.33
2018-12-25T19:09:49.256Z,101052.39
2018-12-25T19:12:19.523Z,101056.70
2018-12-25T19:15:27.267Z,101061.81
2018-12-25T19:24:02.884Z,101060.28
2018-12-25T19:29:29.236Z,101064.48
2018-12-25T19:34:55.194Z,101070.39
2018-12-25T19:37:25.438Z,101075.66
2018-12-25T19:39:55.868Z,101079.02
2018-12-25T19:51:26.013Z,101092.43
2018-12-25T19:53:56.409Z,101098.68
2018-12-25T19:59:27.200Z,101103.53
2018-12-25T20:01:57.485Z,101104.31
2018-12-25T20:07:56.993Z,101113.77
2018-12-25T20:10:49.436Z,101111.25
2018-12-25T20:13:57.242Z,101115.63
2018-12-25T20:17:04.943Z,101114.83
2018-12-25T20:20:12.704Z,101121.61
2018-12-25T20:23:18.474Z,101122.44
2018-12-25T20:26:26.513Z,101125.06
2018-12-25T20:29:34.193Z,101127.63
2018-12-25T20:32:41.988Z,101127.73
2018-12-25T20:39:11.661Z,101132.92
2018-12-25T20:41:53.152Z,101132.90
2018-12-25T20:45:01.366Z,101138.54
2018-12-25T20:48:09.093Z,101132.55
2018-12-25T20:51:17.301Z,101129.95
2018-12-25T20:54:25.215Z,101141.57
2018-12-25T20:57:33.063Z,101142.33
2018-12-25T21:00:40.897Z,101147.49
2018-12-25T21:03:48.620Z,101147.54
2018-12-25T21:06:56.365Z,101143.28
2018-12-25T21:10:04.199Z,101150.52
2018-12-25T21:12:56.045Z,101137.45
2018-12-25T21:27:50.820Z,101129.95
2018-12-25T21:33:16.218Z,101139.00
2018-12-25T21:35:46.530Z,101139.94
2018-12-25T21:38:16.862Z,101136.48
2018-12-25T21:41:07.290Z,101136.85
2018-12-25T21:43:57.649Z,101138.55
2018-12-25T21:52:39.377Z,101130.84
2018-12-25T21:55:18.359Z,101130.01
2018-12-25T22:00:28.804Z,101133.07
2018-12-25T22:02:59.190Z,101139.45
2018-12-25T22:05:29.553Z,101139.83
2018-12-25T22:07:59.928Z,101138.90
2018-12-25T22:10:30.202Z,101140.19
2018-12-25T22:13:00.507Z,101131.63
2018-12-25T22:30:04.526Z,101146.50
2018-12-25T22:36:00.966Z,101153.32
2018-12-25T22:38:31.395Z,101146.50
2018-12-25T22:41:01.684Z,101163.20
2018-12-25T22:43:32.124Z,101157.72
2018-12-25T22:51:53.742Z,101159.99
2018-12-25T22:55:02.900Z,101165.22
2018-12-25T22:58:12.094Z,101172.55
2018-12-25T23:00:42.518Z,101171.25
2018-12-25T23:03:12.778Z,101185.81
2018-12-25T23:11:45.449Z,101206.20
2018-12-25T23:23:11.883Z,101241.13
2018-12-25T23:29:02.012Z,101261.77
2018-12-25T23:34:34.408Z,101277.26
2018-12-25T23:37:43.460Z,101283.64
2018-12-25T23:40:32.811Z,101276.36
2018-12-25T23:43:03.199Z,101281.03
2018-12-25T23:45:33.482Z,101281.12
2018-12-25T23:50:58.727Z,101291.06
2018-12-25T23:53:29.167Z,101296.20
2018-12-25T23:55:59.437Z,101301.02
2018-12-25T23:58:48.583Z,101302.38
