createdAt,value
2022-09-06T00:04:59.304Z,0
2022-09-06T00:09:59.234Z,0
2022-09-06T00:14:59.501Z,0
2022-09-06T00:19:59.453Z,0
2022-09-06T00:24:59.310Z,0
2022-09-06T00:29:59.177Z,0
2022-09-06T00:34:59.187Z,0
2022-09-06T00:39:59.273Z,0
2022-09-06T00:44:59.187Z,0
2022-09-06T00:49:59.494Z,0
2022-09-06T00:54:59.799Z,0
2022-09-06T00:59:59.484Z,0
2022-09-06T01:04:59.077Z,0
2022-09-06T01:09:59.297Z,0
2022-09-06T01:14:59.207Z,0
2022-09-06T01:20:11.554Z,0
2022-09-06T01:25:02.706Z,0
2022-09-06T01:30:01.280Z,0
2022-09-06T01:34:59.448Z,0
2022-09-06T01:39:59.210Z,0
2022-09-06T01:44:59.091Z,0
2022-09-06T01:50:10.339Z,0
2022-09-06T01:55:07.666Z,0
2022-09-06T01:59:59.454Z,0
2022-09-06T02:05:02.666Z,0
2022-09-06T02:09:59.083Z,0
2022-09-06T02:14:59.428Z,0
2022-09-06T02:19:59.447Z,0
2022-09-06T02:24:59.362Z,0
2022-09-06T02:29:59.361Z,0
2022-09-06T02:35:04.744Z,0
2022-09-06T02:39:59.375Z,0
2022-09-06T02:44:59.129Z,0
2022-09-06T02:49:59.336Z,0
2022-09-06T02:54:59.184Z,0
2022-09-06T02:59:59.478Z,0
2022-09-06T03:04:59.386Z,0
2022-09-06T03:09:59.298Z,0
2022-09-06T03:14:59.015Z,0
2022-09-06T03:19:59.531Z,0
2022-09-06T03:24:59.476Z,0
2022-09-06T03:29:59.051Z,0
2022-09-06T03:34:59.248Z,0
2022-09-06T03:39:59.362Z,0
2022-09-06T03:44:59.153Z,0
2022-09-06T03:49:59.358Z,0
2022-09-06T03:54:59.124Z,0
2022-09-06T03:59:59.209Z,0
2022-09-06T04:04:59.054Z,0
2022-09-06T04:09:58.972Z,0
2022-09-06T04:14:59.337Z,0
2022-09-06T04:19:59.125Z,0
2022-09-06T04:24:59.096Z,0
2022-09-06T04:29:59.312Z,0
2022-09-06T04:34:59.080Z,0
2022-09-06T04:39:59.166Z,0
2022-09-06T04:44:58.941Z,0
2022-09-06T04:49:58.980Z,0
2022-09-06T04:54:58.929Z,0
2022-09-06T04:59:59.074Z,0.2
2022-09-06T05:04:59.106Z,0.8
2022-09-06T05:09:59.210Z,1.8
2022-09-06T05:14:59.247Z,3.1
2022-09-06T05:19:58.955Z,4.8
2022-09-06T05:24:59.104Z,6.6
2022-09-06T05:29:59.318Z,8.4
2022-09-06T05:34:59.242Z,10.2
2022-09-06T05:39:59.287Z,12
2022-09-06T05:44:58.993Z,13.9
2022-09-06T05:49:59.077Z,15.8
2022-09-06T05:54:59.078Z,16.9
2022-09-06T05:59:59.073Z,17.9
2022-09-06T06:04:59.182Z,19.1
2022-09-06T06:09:59.101Z,20.3
2022-09-06T06:14:58.964Z,22.3
2022-09-06T06:19:59.187Z,23.7
2022-09-06T06:24:59.078Z,25.3
2022-09-06T06:29:59.002Z,26.5
2022-09-06T06:34:59.194Z,28
2022-09-06T06:39:59.498Z,28.8
2022-09-06T06:44:59.120Z,29.4
2022-09-06T06:49:58.998Z,29.9
2022-09-06T06:54:59.225Z,31.9
2022-09-06T06:59:59.035Z,33.5
2022-09-06T07:04:59.128Z,35
2022-09-06T07:14:59.080Z,37.5
2022-09-06T07:20:15.005Z,38.9
2022-09-06T07:24:58.763Z,39.7
2022-09-06T07:29:59.122Z,39.5
2022-09-06T07:34:59.395Z,40.8
2022-09-06T07:39:59.221Z,42.3
2022-09-06T07:44:58.936Z,43.9
2022-09-06T07:54:59.018Z,45.5
2022-09-06T07:59:58.838Z,46.6
2022-09-06T08:04:59.199Z,48.7
2022-09-06T08:09:59.147Z,51.3
2022-09-06T08:14:59.109Z,53.2
2022-09-06T08:19:58.879Z,54.4
2022-09-06T08:24:58.844Z,54
2022-09-06T08:29:59.045Z,54.4
2022-09-06T08:34:59.089Z,57.1
2022-09-06T08:39:58.908Z,65.1
2022-09-06T08:44:59.087Z,69.7
2022-09-06T08:49:59.102Z,62.5
2022-09-06T08:54:58.767Z,66.5
2022-09-06T09:00:00.990Z,74.4
2022-09-06T09:05:00.349Z,78.4
2022-09-06T09:09:59.903Z,90.3
2022-09-06T09:14:58.917Z,122.9
2022-09-06T09:19:59.069Z,132.2
2022-09-06T09:24:58.959Z,129.4
2022-09-06T09:34:58.843Z,84.7
2022-09-06T09:39:59.683Z,79.1
2022-09-06T09:44:58.663Z,81
2022-09-06T09:49:58.958Z,91.3
2022-09-06T09:55:00.301Z,107
2022-09-06T09:59:58.689Z,141.6
2022-09-06T10:05:00.765Z,132.3
2022-09-06T10:09:58.837Z,114.4
2022-09-06T10:15:01.212Z,103
2022-09-06T10:20:00.703Z,99.3
2022-09-06T10:24:58.690Z,124.5
2022-09-06T10:30:01.423Z,150.8
2022-09-06T10:35:04.696Z,122.6
2022-09-06T10:39:58.788Z,111.8
2022-09-06T10:44:58.958Z,111.3
2022-09-06T10:49:58.772Z,128.3
2022-09-06T10:54:58.754Z,144.5
2022-09-06T10:59:58.958Z,161.3
2022-09-06T11:10:01.659Z,214.1
2022-09-06T11:15:00.347Z,261.2
2022-09-06T11:20:02.808Z,273.9
2022-09-06T11:24:58.938Z,293.8
2022-09-06T11:30:00.440Z,259.1
2022-09-06T11:34:58.728Z,320.7
2022-09-06T11:40:30.655Z,276.6
2022-09-06T11:44:58.595Z,317.4
2022-09-06T11:49:58.787Z,386.1
2022-09-06T11:54:58.858Z,398.9
2022-09-06T11:59:58.756Z,427.9
2022-09-06T12:05:16.283Z,609.9
2022-09-06T12:10:00.229Z,635.3
2022-09-06T12:14:58.696Z,653.2
2022-09-06T12:19:58.513Z,705.5
2022-09-06T12:24:59.724Z,712.5
2022-09-06T12:29:58.656Z,801.8
2022-09-06T12:39:59.322Z,758.8
2022-09-06T12:44:58.843Z,605.9
2022-09-06T12:50:06.827Z,822.3
2022-09-06T12:54:58.795Z,886.5
2022-09-06T12:59:58.898Z,917.2
2022-09-06T13:04:58.665Z,928.6
2022-09-06T13:09:59.128Z,902.4
2022-09-06T13:14:58.626Z,865.6
2022-09-06T13:19:58.722Z,880
2022-09-06T13:24:58.747Z,855.7
2022-09-06T13:29:59.596Z,806.5
2022-09-06T13:34:58.478Z,752.3
2022-09-06T13:39:58.717Z,709
2022-09-06T13:45:14.372Z,666.4
2022-09-06T13:49:58.550Z,652.3
2022-09-06T13:54:58.644Z,648.3
2022-09-06T13:59:58.835Z,541.9
2022-09-06T14:04:58.670Z,510.8
2022-09-06T14:09:58.716Z,522.2
2022-09-06T14:14:58.506Z,395.9
2022-09-06T14:19:58.802Z,521
2022-09-06T14:24:58.642Z,593.4
2022-09-06T14:29:59.016Z,523.6
2022-09-06T14:34:58.552Z,306.9
2022-09-06T14:39:58.875Z,373.3
2022-09-06T14:44:58.475Z,435.6
2022-09-06T14:49:58.772Z,525.3
2022-09-06T14:54:58.792Z,576.3
2022-09-06T14:59:58.494Z,535.3
2022-09-06T15:04:58.522Z,474.5
2022-09-06T15:09:58.957Z,439
2022-09-06T15:14:58.469Z,319.3
2022-09-06T15:19:58.624Z,160.2
2022-09-06T15:24:58.671Z,187.7
2022-09-06T15:29:59.016Z,235.7
2022-09-06T15:35:03.806Z,533.6
2022-09-06T15:39:58.872Z,559.7
2022-09-06T15:44:58.746Z,526.8
2022-09-06T15:49:58.648Z,389.2
2022-09-06T15:54:58.477Z,190.3
2022-09-06T15:59:58.749Z,114.7
2022-09-06T16:04:58.541Z,78.4
2022-09-06T16:09:58.741Z,63.7
2022-09-06T16:14:58.472Z,72.2
2022-09-06T16:19:58.672Z,77.5
2022-09-06T16:24:58.672Z,70.9
2022-09-06T16:29:58.768Z,59.4
2022-09-06T16:34:58.327Z,55.7
2022-09-06T16:39:58.518Z,53.1
2022-09-06T16:44:58.611Z,47.6
2022-09-06T16:49:58.661Z,37.1
2022-09-06T16:54:58.519Z,27
2022-09-06T16:59:58.707Z,21.3
2022-09-06T17:04:58.616Z,15.4
2022-09-06T17:09:59.364Z,12.4
2022-09-06T17:14:58.289Z,11.2
2022-09-06T17:19:58.286Z,10.3
2022-09-06T17:24:58.767Z,9.9
2022-09-06T17:29:58.502Z,9.6
2022-09-06T17:34:58.394Z,9.9
2022-09-06T17:39:58.629Z,10.2
2022-09-06T17:44:58.472Z,8.2
2022-09-06T17:49:58.351Z,7.2
2022-09-06T17:54:58.539Z,6.2
2022-09-06T17:59:58.588Z,4.5
2022-09-06T18:04:58.715Z,2.8
2022-09-06T18:09:58.818Z,1.5
2022-09-06T18:14:58.466Z,0.5
2022-09-06T18:19:58.661Z,0.2
2022-09-06T18:24:58.554Z,0.1
2022-09-06T18:29:58.724Z,0
2022-09-06T18:34:58.253Z,0
2022-09-06T18:39:58.728Z,0
2022-09-06T18:44:58.367Z,0
2022-09-06T18:49:58.502Z,0
2022-09-06T18:54:58.451Z,0
2022-09-06T18:59:58.319Z,0
2022-09-06T19:04:58.588Z,0
2022-09-06T19:10:00.636Z,0
2022-09-06T19:15:00.279Z,0
2022-09-06T19:20:00.767Z,0
2022-09-06T19:25:00.579Z,0
2022-09-06T19:30:00.619Z,0
2022-09-06T19:35:00.539Z,0
2022-09-06T19:40:00.679Z,0
2022-09-06T19:45:00.205Z,0
2022-09-06T19:50:00.476Z,0
2022-09-06T19:55:00.780Z,0
2022-09-06T20:00:00.315Z,0
2022-09-06T20:05:00.536Z,0
2022-09-06T20:10:00.476Z,0
2022-09-06T20:15:00.389Z,0
2022-09-06T20:20:00.461Z,0
2022-09-06T20:25:00.714Z,0
2022-09-06T20:30:00.609Z,0
2022-09-06T20:35:00.468Z,0
2022-09-06T20:40:00.584Z,0
2022-09-06T20:45:00.145Z,0
2022-09-06T20:50:00.574Z,0
2022-09-06T20:55:00.237Z,0
2022-09-06T21:00:00.328Z,0
2022-09-06T21:05:00.307Z,0
2022-09-06T21:10:00.258Z,0
2022-09-06T21:15:00.417Z,0
2022-09-06T21:20:00.362Z,0
2022-09-06T21:25:00.139Z,0
2022-09-06T21:30:00.380Z,0
2022-09-06T21:35:00.332Z,0
2022-09-06T21:40:00.469Z,0
2022-09-06T21:45:00.573Z,0
2022-09-06T21:50:00.485Z,0
2022-09-06T21:55:00.430Z,0
2022-09-06T22:00:00.496Z,0
2022-09-06T22:05:00.438Z,0
2022-09-06T22:10:00.360Z,0
2022-09-06T22:15:00.104Z,0
2022-09-06T22:20:00.159Z,0
2022-09-06T22:25:00.065Z,0
2022-09-06T22:30:00.523Z,0
2022-09-06T22:35:00.246Z,0
2022-09-06T22:40:00.457Z,0
2022-09-06T22:45:00.088Z,0
2022-09-06T22:50:00.403Z,0
2022-09-06T22:55:00.121Z,0
2022-09-06T23:00:00.178Z,0
2022-09-06T23:05:00.388Z,0
2022-09-06T23:10:00.318Z,0
2022-09-06T23:14:59.947Z,0
2022-09-06T23:19:59.999Z,0
2022-09-06T23:25:00.021Z,0
2022-09-06T23:30:01.098Z,0
2022-09-06T23:34:59.938Z,0
2022-09-06T23:40:00.344Z,0
2022-09-06T23:45:00.297Z,0
2022-09-06T23:49:59.997Z,0
2022-09-06T23:55:00.351Z,0
