createdAt,value
2018-07-05T00:02:30.744Z,5.50
2018-07-05T00:05:23.897Z,7.43
2018-07-05T00:08:16.992Z,9.27
2018-07-05T00:11:10.105Z,5.23
2018-07-05T00:14:03.597Z,6.67
2018-07-05T00:16:56.938Z,5.93
2018-07-05T00:19:50.028Z,7.00
2018-07-05T00:22:43.148Z,7.83
2018-07-05T00:25:36.475Z,6.50
2018-07-05T00:28:29.543Z,5.97
2018-07-05T00:31:23.071Z,6.67
2018-07-05T00:34:16.739Z,7.50
2018-07-05T00:37:10.508Z,9.10
2018-07-05T00:40:03.625Z,6.77
2018-07-05T00:42:57.019Z,5.60
2018-07-05T00:45:49.963Z,7.77
2018-07-05T00:48:43.711Z,5.77
2018-07-05T00:51:37.166Z,7.20
2018-07-05T00:54:30.112Z,6.03
2018-07-05T00:57:23.272Z,6.90
2018-07-05T01:00:16.642Z,7.07
2018-07-05T01:03:09.799Z,7.23
2018-07-05T01:06:02.998Z,6.40
2018-07-05T01:08:55.991Z,5.90
2018-07-05T01:11:43.176Z,6.23
2018-07-05T01:14:36.315Z,4.83
2018-07-05T01:17:30.862Z,6.83
2018-07-05T01:20:17.726Z,5.03
2018-07-05T01:23:10.634Z,8.30
2018-07-05T01:26:03.997Z,5.50
2018-07-05T01:28:57.126Z,6.90
2018-07-05T01:31:50.235Z,7.37
2018-07-05T01:34:43.868Z,6.20
2018-07-05T01:37:37.043Z,5.63
2018-07-05T01:40:30.207Z,6.30
2018-07-05T01:43:23.242Z,5.60
2018-07-05T01:46:16.487Z,6.23
2018-07-05T01:49:09.763Z,5.17
2018-07-05T01:52:02.952Z,5.30
2018-07-05T01:54:56.087Z,6.33
2018-07-05T01:57:49.518Z,5.97
2018-07-05T02:00:42.760Z,5.50
2018-07-05T02:03:35.737Z,6.00
2018-07-05T02:06:29.003Z,7.60
2018-07-05T02:09:22.159Z,6.30
2018-07-05T02:12:16.354Z,6.13
2018-07-05T02:15:09.650Z,5.77
2018-07-05T02:18:02.723Z,5.40
2018-07-05T02:20:55.876Z,5.83
2018-07-05T02:23:49.038Z,7.27
2018-07-05T02:26:42.049Z,6.17
2018-07-05T02:29:35.238Z,5.90
2018-07-05T02:32:28.705Z,6.67
2018-07-05T02:35:21.977Z,6.20
2018-07-05T02:38:20.328Z,6.13
2018-07-05T02:41:13.639Z,5.33
2018-07-05T02:44:06.830Z,5.63
2018-07-05T02:46:59.894Z,6.13
2018-07-05T02:49:52.987Z,6.77
2018-07-05T02:52:46.233Z,7.57
2018-07-05T02:55:39.281Z,6.87
2018-07-05T02:58:32.726Z,6.17
2018-07-05T03:01:25.928Z,7.07
2018-07-05T03:04:18.957Z,9.20
2018-07-05T03:07:11.985Z,6.70
2018-07-05T03:10:05.081Z,7.10
2018-07-05T03:12:58.266Z,6.77
2018-07-05T03:15:52.739Z,7.10
2018-07-05T03:18:45.761Z,6.70
2018-07-05T03:21:39.656Z,6.90
2018-07-05T03:24:32.684Z,6.80
2018-07-05T03:27:25.893Z,7.00
2018-07-05T03:30:19.072Z,7.17
2018-07-05T03:33:12.065Z,6.90
2018-07-05T03:36:06.167Z,7.07
2018-07-05T03:39:01.324Z,8.17
2018-07-05T03:41:54.494Z,7.70
2018-07-05T03:44:47.974Z,6.83
2018-07-05T03:47:41.938Z,7.87
2018-07-05T03:50:35.081Z,7.13
2018-07-05T03:53:28.237Z,8.13
2018-07-05T03:56:22.127Z,8.43
2018-07-05T03:59:15.210Z,7.00
2018-07-05T04:02:08.396Z,7.63
2018-07-05T04:05:01.691Z,7.60
2018-07-05T04:07:55.259Z,8.67
2018-07-05T04:10:48.737Z,7.37
2018-07-05T04:13:42.466Z,7.33
2018-07-05T04:16:35.628Z,10.00
2018-07-05T04:19:29.968Z,7.83
2018-07-05T04:22:23.744Z,11.63
2018-07-05T04:25:16.909Z,7.97
2018-07-05T04:28:13.461Z,8.73
2018-07-05T04:31:06.865Z,9.00
2018-07-05T04:34:00.485Z,8.10
2018-07-05T04:36:55.035Z,8.17
2018-07-05T04:39:42.191Z,9.37
2018-07-05T04:42:36.934Z,7.77
2018-07-05T04:45:30.364Z,8.87
2018-07-05T04:48:25.703Z,8.63
2018-07-05T04:51:13.132Z,8.83
2018-07-05T04:54:07.056Z,9.20
2018-07-05T04:57:00.321Z,8.33
2018-07-05T04:59:55.114Z,12.20
2018-07-05T05:02:53.868Z,9.50
2018-07-05T05:05:49.084Z,8.30
2018-07-05T05:08:42.197Z,8.27
2018-07-05T05:11:35.399Z,8.53
2018-07-05T05:14:33.434Z,8.40
2018-07-05T05:17:28.013Z,8.27
2018-07-05T05:20:21.545Z,8.90
2018-07-05T05:23:17.208Z,14.60
2018-07-05T05:26:11.123Z,8.70
2018-07-05T05:29:05.201Z,8.57
2018-07-05T05:32:02.409Z,8.67
2018-07-05T05:34:58.444Z,9.10
2018-07-05T05:40:57.089Z,9.00
2018-07-05T05:43:44.406Z,8.97
2018-07-05T05:46:36.103Z,9.73
2018-07-05T05:49:32.575Z,11.27
2018-07-05T05:52:30.048Z,10.43
2018-07-05T05:55:26.521Z,10.43
2018-07-05T05:58:20.419Z,10.77
2018-07-05T06:01:13.696Z,11.47
2018-07-05T06:04:07.577Z,10.33
2018-07-05T06:07:01.395Z,9.10
2018-07-05T06:09:59.452Z,8.23
2018-07-05T06:13:00.879Z,7.87
2018-07-05T06:16:01.283Z,8.83
2018-07-05T06:18:54.936Z,9.97
2018-07-05T06:21:49.567Z,8.87
2018-07-05T06:24:44.202Z,10.27
2018-07-05T06:27:41.421Z,10.07
2018-07-05T06:30:36.545Z,7.17
2018-07-05T06:33:31.091Z,12.77
2018-07-05T06:36:29.553Z,8.67
2018-07-05T06:39:30.226Z,7.03
2018-07-05T06:42:25.705Z,7.60
2018-07-05T06:45:19.342Z,9.13
2018-07-05T06:48:23.916Z,8.30
2018-07-05T06:51:19.730Z,10.40
2018-07-05T06:54:13.491Z,5.80
2018-07-05T06:57:07.109Z,8.13
2018-07-05T07:00:03.956Z,5.93
2018-07-05T07:03:01.076Z,5.53
2018-07-05T07:05:54.439Z,7.03
2018-07-05T07:08:53.981Z,6.27
2018-07-05T07:11:47.505Z,6.17
2018-07-05T07:14:40.855Z,5.67
2018-07-05T07:17:34.642Z,6.10
2018-07-05T07:20:31.189Z,7.10
2018-07-05T07:29:29.464Z,6.03
2018-07-05T07:32:31.935Z,5.50
2018-07-05T07:35:25.141Z,5.33
2018-07-05T07:38:18.187Z,6.53
2018-07-05T07:41:18.634Z,7.70
2018-07-05T07:44:02.997Z,7.93
2018-07-05T07:46:37.579Z,5.50
2018-07-05T07:49:13.176Z,6.33
2018-07-05T07:51:58.523Z,5.37
2018-07-05T07:54:35.487Z,5.73
2018-07-05T07:57:13.858Z,10.90
2018-07-05T07:59:57.410Z,6.27
2018-07-05T08:02:37.939Z,6.00
2018-07-05T08:05:15.826Z,5.73
2018-07-05T08:07:57.732Z,7.80
2018-07-05T08:10:35.207Z,5.40
2018-07-05T08:13:19.377Z,6.13
2018-07-05T08:15:55.899Z,6.43
2018-07-05T08:18:34.397Z,5.67
2018-07-05T08:21:08.875Z,5.63
2018-07-05T08:23:43.785Z,5.33
2018-07-05T08:26:19.034Z,6.93
2018-07-05T08:28:57.307Z,7.37
2018-07-05T08:34:10.824Z,5.30
2018-07-05T08:36:45.404Z,6.13
2018-07-05T08:39:19.881Z,7.20
2018-07-05T08:41:59.426Z,5.70
2018-07-05T08:44:37.878Z,5.50
2018-07-05T08:47:12.543Z,5.77
2018-07-05T08:49:59.341Z,5.43
2018-07-05T08:55:22.010Z,7.40
2018-07-05T08:58:00.414Z,6.63
2018-07-05T09:00:41.612Z,5.20
2018-07-05T09:03:19.809Z,7.27
2018-07-05T09:05:54.269Z,5.37
2018-07-05T09:08:29.077Z,5.83
2018-07-05T09:11:03.417Z,5.23
2018-07-05T09:13:43.034Z,8.27
2018-07-05T09:16:22.211Z,5.50
2018-07-05T09:18:56.734Z,4.60
2018-07-05T09:21:36.375Z,4.70
2018-07-05T09:24:14.449Z,4.50
2018-07-05T09:26:49.038Z,7.43
2018-07-05T09:29:26.314Z,5.50
2018-07-05T09:32:07.428Z,5.20
2018-07-05T09:34:46.473Z,5.23
2018-07-05T09:37:24.867Z,5.47
2018-07-05T09:40:06.105Z,5.20
2018-07-05T09:42:48.087Z,5.90
2018-07-05T09:45:25.636Z,5.67
2018-07-05T09:48:00.194Z,5.37
2018-07-05T09:50:34.770Z,5.43
2018-07-05T09:53:11.871Z,7.97
2018-07-05T09:55:50.478Z,6.00
2018-07-05T09:58:25.237Z,5.50
2018-07-05T10:00:59.504Z,5.27
2018-07-05T10:03:35.575Z,6.30
2018-07-05T10:06:10.203Z,4.90
2018-07-05T10:08:48.194Z,4.80
2018-07-05T10:11:22.711Z,4.70
2018-07-05T10:13:57.217Z,6.40
2018-07-05T10:16:33.534Z,5.40
2018-07-05T10:19:12.248Z,5.63
2018-07-05T10:21:50.405Z,5.10
2018-07-05T10:24:36.576Z,5.90
2018-07-05T10:27:13.114Z,5.37
2018-07-05T10:29:59.883Z,7.97
2018-07-05T10:32:57.742Z,4.87
2018-07-05T10:35:39.396Z,5.03
2018-07-05T10:38:14.793Z,5.00
2018-07-05T10:41:12.401Z,4.93
2018-07-05T10:44:05.448Z,4.77
2018-07-05T10:47:01.819Z,4.70
2018-07-05T10:50:00.027Z,4.90
2018-07-05T10:53:04.445Z,5.40
2018-07-05T10:56:03.724Z,4.60
2018-07-05T10:59:02.312Z,7.13
2018-07-05T11:01:55.350Z,4.70
2018-07-05T11:04:48.991Z,4.20
2018-07-05T11:07:46.076Z,5.00
2018-07-05T11:10:45.503Z,5.13
2018-07-05T11:13:41.365Z,5.03
2018-07-05T11:16:40.340Z,6.03
2018-07-05T11:19:37.324Z,4.83
2018-07-05T11:22:38.228Z,5.07
2018-07-05T11:25:37.900Z,5.37
2018-07-05T11:28:31.118Z,4.10
2018-07-05T11:31:25.325Z,4.30
2018-07-05T11:34:25.902Z,4.40
2018-07-05T11:37:21.685Z,4.27
2018-07-05T11:40:24.984Z,6.20
2018-07-05T11:46:23.230Z,4.57
2018-07-05T11:49:20.609Z,4.40
2018-07-05T11:52:24.558Z,4.47
2018-07-05T11:55:23.783Z,5.20
2018-07-05T11:58:22.653Z,4.13
2018-07-05T12:01:15.624Z,4.30
2018-07-05T12:04:20.074Z,4.80
2018-07-05T12:07:21.793Z,4.30
2018-07-05T12:10:16.633Z,6.83
2018-07-05T12:13:10.499Z,4.30
2018-07-05T12:16:03.900Z,3.93
2018-07-05T12:19:02.956Z,5.23
2018-07-05T12:21:57.679Z,4.27
2018-07-05T12:24:50.907Z,3.87
2018-07-05T12:27:47.956Z,4.17
2018-07-05T12:30:46.432Z,5.20
2018-07-05T12:33:47.504Z,4.13
2018-07-05T12:36:45.694Z,3.90
2018-07-05T12:39:44.937Z,3.60
2018-07-05T12:42:39.834Z,10.97
2018-07-05T12:45:32.931Z,6.60
2018-07-05T12:48:30.865Z,10.13
2018-07-05T12:51:31.370Z,6.03
2018-07-05T12:54:29.845Z,3.57
2018-07-05T12:57:29.582Z,4.10
2018-07-05T13:00:23.538Z,3.90
2018-07-05T13:03:21.948Z,4.17
2018-07-05T13:06:22.528Z,3.93
2018-07-05T13:09:17.854Z,3.60
2018-07-05T13:12:14.372Z,4.00
2018-07-05T13:15:01.398Z,6.07
2018-07-05T13:17:59.045Z,5.73
2018-07-05T13:20:55.929Z,9.37
2018-07-05T13:23:53.579Z,10.10
2018-07-05T13:26:53.398Z,4.50
2018-07-05T13:29:46.656Z,6.17
2018-07-05T13:32:40.924Z,5.20
2018-07-05T13:35:34.762Z,5.03
2018-07-05T13:38:29.202Z,6.47
2018-07-05T13:41:21.936Z,3.47
2018-07-05T13:44:15.783Z,4.70
2018-07-05T13:47:08.893Z,4.00
2018-07-05T13:50:03.651Z,3.40
2018-07-05T13:52:58.485Z,4.03
2018-07-05T13:55:51.769Z,4.90
2018-07-05T13:58:48.827Z,4.53
2018-07-05T14:01:49.883Z,5.67
2018-07-05T14:04:47.124Z,5.57
2018-07-05T14:07:42.541Z,9.73
2018-07-05T14:10:46.097Z,8.27
2018-07-05T14:13:46.460Z,5.27
2018-07-05T14:16:40.594Z,6.97
2018-07-05T14:19:35.080Z,4.00
2018-07-05T14:22:31.727Z,5.13
2018-07-05T14:25:28.544Z,4.73
2018-07-05T14:28:21.376Z,4.53
2018-07-05T14:33:48.822Z,5.00
2018-07-05T14:36:44.923Z,6.10
2018-07-05T14:39:40.880Z,4.33
2018-07-05T14:42:36.754Z,4.50
2018-07-05T14:45:29.842Z,4.03
2018-07-05T14:48:23.910Z,5.07
2018-07-05T14:51:24.128Z,6.17
2018-07-05T14:54:18.265Z,3.80
2018-07-05T14:57:15.067Z,7.50
2018-07-05T15:00:09.879Z,4.33
2018-07-05T15:03:04.226Z,4.53
2018-07-05T15:05:57.330Z,5.30
2018-07-05T15:08:50.645Z,6.40
2018-07-05T15:14:44.739Z,5.20
2018-07-05T15:17:40.744Z,3.97
2018-07-05T15:20:41.111Z,4.63
2018-07-05T15:23:34.268Z,3.70
2018-07-05T15:26:29.198Z,4.80
2018-07-05T15:29:26.224Z,4.30
2018-07-05T15:32:20.981Z,4.17
2018-07-05T15:35:15.807Z,4.43
2018-07-05T15:38:08.965Z,11.50
2018-07-05T15:41:03.281Z,10.37
2018-07-05T15:55:19.889Z,5.43
2018-07-05T15:58:22.392Z,6.80
2018-07-05T16:01:18.431Z,5.13
2018-07-05T16:04:11.586Z,5.77
2018-07-05T16:07:04.729Z,5.47
2018-07-05T16:10:01.140Z,6.07
2018-07-05T16:12:54.179Z,5.00
2018-07-05T16:15:53.428Z,5.77
2018-07-05T16:18:46.698Z,6.50
2018-07-05T16:21:40.915Z,5.30
2018-07-05T16:24:37.576Z,5.60
2018-07-05T16:27:33.410Z,5.63
2018-07-05T16:30:27.780Z,5.80
2018-07-05T16:33:22.899Z,6.23
2018-07-05T16:36:19.532Z,5.93
2018-07-05T16:39:15.604Z,5.80
2018-07-05T16:42:10.720Z,8.67
2018-07-05T16:45:04.060Z,5.73
2018-07-05T16:47:57.295Z,6.50
2018-07-05T16:50:51.104Z,6.90
2018-07-05T16:53:47.413Z,7.43
2018-07-05T16:56:40.378Z,6.83
2018-07-05T16:59:33.639Z,6.93
2018-07-05T17:02:20.920Z,7.37
2018-07-05T17:05:14.121Z,8.93
2018-07-05T17:08:07.297Z,7.43
2018-07-05T17:11:01.993Z,8.50
2018-07-05T17:13:55.379Z,7.17
2018-07-05T17:16:49.227Z,8.40
2018-07-05T17:19:43.615Z,7.40
2018-07-05T17:22:38.072Z,7.10
2018-07-05T17:25:35.039Z,8.37
2018-07-05T17:28:29.158Z,8.57
2018-07-05T17:31:22.294Z,8.03
2018-07-05T17:34:15.393Z,8.07
2018-07-05T17:37:03.925Z,8.23
2018-07-05T17:39:56.964Z,8.70
2018-07-05T17:42:51.227Z,8.57
2018-07-05T17:45:45.471Z,8.10
2018-07-05T17:48:33.062Z,9.07
2018-07-05T17:51:34.412Z,7.10
2018-07-05T17:54:32.327Z,7.07
2018-07-05T17:57:29.609Z,6.40
2018-07-05T18:00:26.336Z,8.60
2018-07-05T18:03:20.656Z,6.50
2018-07-05T18:06:15.082Z,8.00
2018-07-05T18:09:14.905Z,6.93
2018-07-05T18:12:08.266Z,8.50
2018-07-05T18:15:01.513Z,7.67
2018-07-05T18:17:54.885Z,8.30
2018-07-05T18:20:42.213Z,7.77
2018-07-05T18:23:37.409Z,8.80
2018-07-05T18:26:30.606Z,9.23
2018-07-05T18:29:25.460Z,8.63
2018-07-05T18:32:18.660Z,9.43
2018-07-05T18:35:12.277Z,10.20
2018-07-05T18:38:05.819Z,9.77
2018-07-05T18:40:58.973Z,11.83
2018-07-05T18:43:53.125Z,9.30
2018-07-05T18:46:46.289Z,10.10
2018-07-05T18:49:40.008Z,9.20
2018-07-05T18:52:34.613Z,8.47
2018-07-05T18:55:27.905Z,8.80
2018-07-05T18:58:21.465Z,8.40
2018-07-05T19:01:15.131Z,9.80
2018-07-05T19:04:08.283Z,8.23
2018-07-05T19:07:03.021Z,9.23
2018-07-05T19:09:56.463Z,7.70
2018-07-05T19:12:49.465Z,7.47
2018-07-05T19:15:43.053Z,7.40
2018-07-05T19:18:37.164Z,8.27
2018-07-05T19:21:30.621Z,7.03
2018-07-05T19:24:23.986Z,9.10
2018-07-05T19:27:18.358Z,7.60
2018-07-05T19:30:11.785Z,11.67
2018-07-05T19:33:04.907Z,10.03
2018-07-05T19:35:59.521Z,8.17
2018-07-05T19:38:52.782Z,6.87
2018-07-05T19:41:45.746Z,8.37
2018-07-05T19:44:42.425Z,7.23
2018-07-05T19:47:35.641Z,7.87
2018-07-05T19:50:29.152Z,8.23
2018-07-05T19:53:22.455Z,9.17
2018-07-05T19:56:16.702Z,6.93
2018-07-05T19:59:09.829Z,6.93
2018-07-05T20:02:03.119Z,7.20
2018-07-05T20:04:56.406Z,7.30
2018-07-05T20:07:49.760Z,7.83
2018-07-05T20:10:44.750Z,8.73
2018-07-05T20:13:38.716Z,7.50
2018-07-05T20:16:32.243Z,7.73
2018-07-05T20:19:25.456Z,7.57
2018-07-05T20:22:20.749Z,8.67
2018-07-05T20:25:14.056Z,8.20
2018-07-05T20:28:07.215Z,8.07
2018-07-05T20:31:00.687Z,7.70
2018-07-05T20:33:53.914Z,8.10
2018-07-05T20:36:47.086Z,7.90
2018-07-05T20:39:40.438Z,9.17
2018-07-05T20:42:33.909Z,9.57
2018-07-05T20:45:27.048Z,12.40
2018-07-05T20:48:14.919Z,9.17
2018-07-05T20:51:08.892Z,9.30
2018-07-05T20:54:03.034Z,10.30
2018-07-05T20:56:56.345Z,9.50
2018-07-05T20:59:50.213Z,11.07
2018-07-05T21:02:43.484Z,10.00
2018-07-05T21:05:37.105Z,9.30
2018-07-05T21:08:30.460Z,10.20
2018-07-05T21:11:23.717Z,10.07
2018-07-05T21:14:16.872Z,9.40
2018-07-05T21:17:10.035Z,10.73
2018-07-05T21:20:03.173Z,10.07
2018-07-05T21:22:56.804Z,10.70
2018-07-05T21:25:50.889Z,9.77
2018-07-05T21:28:44.136Z,9.30
2018-07-05T21:31:31.350Z,9.07
2018-07-05T21:34:24.361Z,11.00
2018-07-05T21:37:17.662Z,9.23
2018-07-05T21:40:11.487Z,9.63
2018-07-05T21:43:06.152Z,9.60
2018-07-05T21:45:59.276Z,9.23
2018-07-05T21:48:52.709Z,10.07
2018-07-05T21:51:45.766Z,9.50
2018-07-05T21:54:38.934Z,11.00
2018-07-05T21:57:33.178Z,9.30
2018-07-05T22:00:26.986Z,9.83
2018-07-05T22:03:21.638Z,8.87
2018-07-05T22:06:14.755Z,8.83
2018-07-05T22:09:08.923Z,11.70
2018-07-05T22:11:56.177Z,9.20
2018-07-05T22:14:52.386Z,9.63
2018-07-05T22:17:50.939Z,10.80
2018-07-05T22:20:49.388Z,7.63
2018-07-05T22:23:47.611Z,8.90
2018-07-05T22:26:46.553Z,9.43
2018-07-05T22:30:47.520Z,9.80
2018-07-05T22:33:40.662Z,8.60
2018-07-05T22:36:34.066Z,9.60
2018-07-05T22:39:27.059Z,10.10
2018-07-05T22:42:20.138Z,9.93
2018-07-05T22:45:14.189Z,11.03
2018-07-05T22:48:07.238Z,10.20
2018-07-05T22:51:00.528Z,9.53
2018-07-05T22:53:54.993Z,9.63
2018-07-05T22:56:49.099Z,11.70
2018-07-05T22:59:42.281Z,9.30
2018-07-05T23:02:35.470Z,8.90
2018-07-05T23:05:28.848Z,9.30
2018-07-05T23:08:21.916Z,9.63
2018-07-05T23:11:15.142Z,10.00
2018-07-05T23:14:08.868Z,10.93
2018-07-05T23:17:02.096Z,10.00
2018-07-05T23:19:56.009Z,10.27
2018-07-05T23:22:49.188Z,10.23
2018-07-05T23:25:42.812Z,10.40
2018-07-05T23:28:36.207Z,11.37
2018-07-05T23:31:29.353Z,10.37
2018-07-05T23:34:22.739Z,9.93
2018-07-05T23:37:16.985Z,10.47
2018-07-05T23:40:10.458Z,10.23
2018-07-05T23:43:03.783Z,10.50
2018-07-05T23:45:56.850Z,13.87
2018-07-05T23:48:50.160Z,10.73
2018-07-05T23:54:42.446Z,10.93
2018-07-05T23:57:35.508Z,11.23
