createdAt,value
2016-12-24T00:00:07.431Z,4.33
2016-12-24T00:01:08.129Z,4.37
2016-12-24T00:02:07.759Z,4.36
2016-12-24T00:03:07.721Z,4.41
2016-12-24T00:04:07.466Z,4.46
2016-12-24T00:05:07.156Z,4.42
2016-12-24T00:06:07.725Z,4.34
2016-12-24T00:07:07.588Z,4.30
2016-12-24T00:08:07.181Z,4.25
2016-12-24T00:09:07.900Z,4.31
2016-12-24T00:10:07.577Z,4.36
2016-12-24T00:11:08.050Z,4.21
2016-12-24T00:12:08.125Z,4.10
2016-12-24T00:13:07.912Z,4.06
2016-12-24T00:14:07.750Z,4.25
2016-12-24T00:15:07.450Z,4.35
2016-12-24T00:16:08.123Z,4.32
2016-12-24T00:17:07.859Z,4.11
2016-12-24T00:18:07.546Z,4.30
2016-12-24T00:19:08.341Z,4.35
2016-12-24T00:20:08.112Z,4.28
2016-12-24T00:21:07.659Z,4.28
2016-12-24T00:22:07.588Z,4.26
2016-12-24T00:23:07.270Z,4.36
2016-12-24T00:24:07.709Z,4.38
2016-12-24T00:25:07.773Z,4.38
2016-12-24T00:26:07.762Z,4.37
2016-12-24T00:27:07.513Z,4.35
2016-12-24T00:28:08.226Z,4.25
2016-12-24T00:29:08.097Z,4.23
2016-12-24T00:30:07.755Z,4.24
2016-12-24T00:31:08.396Z,4.34
2016-12-24T00:32:14.952Z,4.35
2016-12-24T00:33:08.131Z,4.25
2016-12-24T00:34:07.880Z,4.20
2016-12-24T00:35:07.645Z,4.30
2016-12-24T00:36:07.308Z,4.30
2016-12-24T00:37:08.059Z,4.33
2016-12-24T00:38:07.634Z,4.37
2016-12-24T00:39:07.410Z,4.35
2016-12-24T00:40:07.470Z,4.36
2016-12-24T00:41:08.088Z,4.36
2016-12-24T00:42:07.753Z,4.44
2016-12-24T00:43:07.438Z,4.27
2016-12-24T00:44:08.979Z,4.35
2016-12-24T00:45:07.640Z,4.46
2016-12-24T00:46:07.254Z,4.48
2016-12-24T00:47:08.036Z,4.36
2016-12-24T00:48:07.772Z,4.29
2016-12-24T00:49:07.431Z,4.32
2016-12-24T00:50:08.252Z,4.45
2016-12-24T00:51:08.041Z,4.42
2016-12-24T00:52:07.678Z,4.38
2016-12-24T00:53:07.302Z,4.36
2016-12-24T00:54:07.990Z,4.32
2016-12-24T00:55:07.569Z,4.39
2016-12-24T00:56:07.168Z,4.47
2016-12-24T00:57:07.421Z,4.44
2016-12-24T00:58:08.303Z,4.40
2016-12-24T00:59:07.873Z,4.36
2016-12-24T01:00:07.738Z,4.36
2016-12-24T01:01:07.388Z,4.35
2016-12-24T01:02:08.334Z,4.41
2016-12-24T01:03:08.335Z,4.40
2016-12-24T01:04:07.961Z,4.41
2016-12-24T01:05:08.079Z,4.34
2016-12-24T01:06:08.069Z,4.39
2016-12-24T01:07:07.607Z,4.33
2016-12-24T01:08:07.667Z,4.38
2016-12-24T01:09:08.018Z,4.42
2016-12-24T01:10:07.855Z,4.36
2016-12-24T01:11:07.700Z,4.39
2016-12-24T01:12:07.440Z,4.45
2016-12-24T01:13:08.020Z,4.37
2016-12-24T01:14:07.778Z,4.48
2016-12-24T01:15:08.062Z,4.42
2016-12-24T01:16:07.543Z,4.37
2016-12-24T01:17:08.430Z,4.45
2016-12-24T01:18:08.243Z,4.41
2016-12-24T01:19:08.000Z,4.39
2016-12-24T01:20:07.693Z,4.41
2016-12-24T01:21:07.565Z,4.50
2016-12-24T01:22:08.138Z,4.41
2016-12-24T01:23:07.846Z,4.33
2016-12-24T01:24:08.153Z,4.38
2016-12-24T01:25:07.813Z,4.39
2016-12-24T01:26:07.465Z,4.29
2016-12-24T01:27:08.112Z,4.31
2016-12-24T01:28:07.766Z,4.32
2016-12-24T01:29:07.446Z,4.30
2016-12-24T01:30:08.058Z,4.32
2016-12-24T01:31:07.895Z,4.22
2016-12-24T01:32:07.666Z,4.33
2016-12-24T01:33:08.167Z,4.28
2016-12-24T01:34:07.713Z,4.40
2016-12-24T01:35:08.080Z,4.22
2016-12-24T01:36:07.938Z,4.33
2016-12-24T01:37:08.430Z,4.34
2016-12-24T01:38:08.085Z,4.28
2016-12-24T01:39:08.248Z,4.37
2016-12-24T01:40:07.983Z,4.38
2016-12-24T01:41:07.793Z,4.36
2016-12-24T01:42:07.370Z,4.46
2016-12-24T01:43:08.144Z,4.52
2016-12-24T01:44:07.850Z,4.45
2016-12-24T01:45:07.685Z,4.33
2016-12-24T01:46:07.411Z,4.29
2016-12-24T01:47:07.596Z,4.40
2016-12-24T01:48:07.217Z,4.40
2016-12-24T01:49:07.233Z,4.40
2016-12-24T01:50:07.873Z,4.52
2016-12-24T01:51:07.725Z,4.50
2016-12-24T01:52:07.303Z,4.43
2016-12-24T01:53:08.121Z,4.33
2016-12-24T01:54:07.633Z,4.35
2016-12-24T01:55:07.599Z,4.42
2016-12-24T01:56:08.193Z,4.44
2016-12-24T01:57:07.683Z,4.46
2016-12-24T01:58:07.383Z,4.38
2016-12-24T01:59:08.232Z,4.49
2016-12-24T02:00:07.804Z,4.54
2016-12-24T02:01:07.683Z,4.56
2016-12-24T02:02:07.369Z,4.42
2016-12-24T02:03:08.140Z,4.44
2016-12-24T02:04:07.811Z,4.35
2016-12-24T02:05:07.970Z,4.47
2016-12-24T02:06:07.928Z,4.33
2016-12-24T02:07:07.460Z,4.27
2016-12-24T02:08:08.123Z,4.27
2016-12-24T02:09:07.811Z,4.27
2016-12-24T02:10:07.366Z,4.29
2016-12-24T02:11:07.901Z,4.14
2016-12-24T02:12:07.729Z,4.20
2016-12-24T02:13:07.478Z,4.01
2016-12-24T02:14:08.277Z,4.25
2016-12-24T02:15:07.837Z,4.44
2016-12-24T02:16:07.332Z,4.42
2016-12-24T02:17:08.228Z,4.44
2016-12-24T02:18:07.914Z,4.28
2016-12-24T02:19:07.580Z,4.36
2016-12-24T02:20:07.279Z,4.41
2016-12-24T02:21:07.426Z,4.35
2016-12-24T02:22:08.364Z,4.48
2016-12-24T02:23:08.150Z,4.30
2016-12-24T02:24:07.955Z,4.19
2016-12-24T02:25:07.528Z,4.21
2016-12-24T02:26:07.380Z,4.29
2016-12-24T02:27:07.905Z,4.19
2016-12-24T02:28:07.500Z,4.32
2016-12-24T02:29:07.638Z,4.26
2016-12-24T02:30:07.780Z,4.28
2016-12-24T02:31:07.781Z,4.23
2016-12-24T02:32:07.470Z,4.25
2016-12-24T02:33:07.498Z,4.30
2016-12-24T02:34:08.687Z,4.32
2016-12-24T02:35:08.296Z,4.26
2016-12-24T02:36:08.159Z,4.11
2016-12-24T02:37:07.764Z,4.31
2016-12-24T02:38:07.458Z,4.09
2016-12-24T02:39:08.019Z,4.33
2016-12-24T02:40:07.528Z,4.40
2016-12-24T02:41:08.180Z,4.47
2016-12-24T02:42:07.752Z,4.28
2016-12-24T02:43:07.256Z,4.35
2016-12-24T02:44:08.073Z,4.27
2016-12-24T02:45:07.915Z,4.35
2016-12-24T02:46:07.408Z,4.45
2016-12-24T02:47:07.814Z,4.42
2016-12-24T02:48:07.775Z,4.56
2016-12-24T02:49:07.367Z,4.54
2016-12-24T02:50:07.622Z,4.49
2016-12-24T02:51:07.750Z,4.44
2016-12-24T02:52:07.546Z,4.42
2016-12-24T02:53:08.136Z,4.40
2016-12-24T02:54:08.038Z,4.40
2016-12-24T02:55:08.216Z,4.37
2016-12-24T02:56:08.042Z,4.48
2016-12-24T02:57:16.108Z,4.33
2016-12-24T02:58:07.788Z,4.50
2016-12-24T02:59:07.442Z,4.47
2016-12-24T03:00:08.087Z,4.58
2016-12-24T03:01:07.376Z,4.53
2016-12-24T03:02:07.457Z,4.58
2016-12-24T03:03:08.227Z,4.46
2016-12-24T03:04:07.841Z,4.50
2016-12-24T03:05:07.573Z,4.51
2016-12-24T03:06:07.463Z,4.49
2016-12-24T03:07:08.208Z,4.48
2016-12-24T03:08:07.831Z,4.45
2016-12-24T03:09:08.248Z,4.46
2016-12-24T03:10:07.946Z,4.52
2016-12-24T03:11:07.620Z,4.53
2016-12-24T03:12:07.272Z,4.46
2016-12-24T03:13:07.910Z,4.45
2016-12-24T03:14:07.787Z,4.37
2016-12-24T03:15:07.412Z,4.42
2016-12-24T03:16:08.142Z,4.48
2016-12-24T03:17:07.839Z,4.56
2016-12-24T03:18:07.501Z,4.55
2016-12-24T03:19:08.270Z,4.58
2016-12-24T03:20:08.029Z,4.63
2016-12-24T03:21:08.213Z,4.56
2016-12-24T03:22:07.895Z,4.53
2016-12-24T03:23:07.478Z,4.63
2016-12-24T03:24:08.681Z,4.66
2016-12-24T03:25:07.371Z,4.60
2016-12-24T03:26:09.082Z,4.56
2016-12-24T03:27:07.312Z,4.67
2016-12-24T03:28:07.989Z,4.59
2016-12-24T03:29:07.903Z,4.65
2016-12-24T03:30:07.452Z,4.65
2016-12-24T03:31:08.419Z,4.63
2016-12-24T03:32:08.187Z,4.48
2016-12-24T03:33:07.891Z,4.59
2016-12-24T03:34:07.559Z,4.60
2016-12-24T03:35:08.338Z,4.61
2016-12-24T03:36:08.062Z,4.54
2016-12-24T03:37:07.714Z,4.52
2016-12-24T03:38:07.480Z,4.53
2016-12-24T03:39:08.293Z,4.41
2016-12-24T03:40:07.927Z,4.42
2016-12-24T03:41:07.580Z,4.42
2016-12-24T03:42:07.369Z,4.62
2016-12-24T03:43:08.098Z,4.57
2016-12-24T03:44:07.761Z,4.50
2016-12-24T03:45:07.609Z,4.40
2016-12-24T03:46:07.253Z,4.43
2016-12-24T03:47:07.855Z,4.59
2016-12-24T03:48:07.589Z,4.58
2016-12-24T03:49:07.280Z,4.49
2016-12-24T03:50:07.906Z,4.44
2016-12-24T03:51:07.577Z,4.49
2016-12-24T03:52:08.348Z,4.45
2016-12-24T03:53:07.992Z,4.54
2016-12-24T03:54:07.659Z,4.45
2016-12-24T03:55:07.341Z,4.56
2016-12-24T03:56:07.938Z,4.61
2016-12-24T03:57:07.636Z,4.66
2016-12-24T03:58:07.200Z,4.69
2016-12-24T03:59:07.488Z,4.60
2016-12-24T04:00:08.232Z,4.65
2016-12-24T04:01:07.802Z,4.55
2016-12-24T04:02:07.568Z,4.67
2016-12-24T04:03:08.416Z,4.52
2016-12-24T04:04:08.097Z,4.62
2016-12-24T04:05:07.954Z,4.53
2016-12-24T04:06:07.629Z,4.53
2016-12-24T04:07:07.280Z,4.48
2016-12-24T04:08:07.487Z,4.55
2016-12-24T04:09:08.168Z,4.62
2016-12-24T04:10:07.750Z,4.52
2016-12-24T04:11:07.449Z,4.59
2016-12-24T04:12:08.060Z,4.59
2016-12-24T04:13:07.692Z,4.63
2016-12-24T04:14:07.585Z,4.56
2016-12-24T04:15:08.190Z,4.67
2016-12-24T04:16:08.041Z,4.46
2016-12-24T04:17:07.901Z,4.60
2016-12-24T04:18:07.562Z,4.58
2016-12-24T04:19:08.241Z,4.56
2016-12-24T04:20:07.869Z,4.67
2016-12-24T04:21:08.174Z,4.58
2016-12-24T04:22:07.938Z,4.57
2016-12-24T04:23:07.666Z,4.62
2016-12-24T04:24:07.562Z,4.69
2016-12-24T04:25:08.215Z,4.68
2016-12-24T04:26:07.419Z,4.46
2016-12-24T04:27:08.238Z,4.52
2016-12-24T04:28:08.077Z,4.51
2016-12-24T04:29:08.764Z,4.59
2016-12-24T04:30:07.535Z,4.55
2016-12-24T04:31:08.143Z,4.61
2016-12-24T04:32:07.895Z,4.64
2016-12-24T04:33:07.599Z,4.75
2016-12-24T04:34:07.297Z,4.73
2016-12-24T04:35:07.961Z,4.57
2016-12-24T04:36:07.674Z,4.58
2016-12-24T04:37:07.309Z,4.66
2016-12-24T04:38:07.210Z,4.58
2016-12-24T04:39:07.363Z,4.56
2016-12-24T04:40:07.948Z,4.59
2016-12-24T04:41:07.853Z,4.45
2016-12-24T04:42:07.519Z,4.52
2016-12-24T04:43:08.129Z,4.41
2016-12-24T04:44:08.100Z,4.41
2016-12-24T04:45:07.778Z,4.34
2016-12-24T04:46:08.241Z,4.27
2016-12-24T04:47:08.198Z,4.41
2016-12-24T04:48:07.813Z,4.46
2016-12-24T04:49:07.544Z,4.55
2016-12-24T04:50:07.736Z,4.44
2016-12-24T04:51:07.422Z,4.57
2016-12-24T04:52:08.052Z,4.55
2016-12-24T04:53:07.699Z,4.60
2016-12-24T04:54:07.277Z,4.50
2016-12-24T04:55:07.965Z,4.57
2016-12-24T04:56:07.545Z,4.51
2016-12-24T04:57:08.130Z,4.70
2016-12-24T04:58:07.781Z,4.63
2016-12-24T04:59:07.404Z,4.50
2016-12-24T05:00:08.232Z,4.55
2016-12-24T05:01:07.909Z,4.58
2016-12-24T05:02:07.943Z,4.61
2016-12-24T05:03:07.535Z,4.59
2016-12-24T05:04:08.143Z,4.56
2016-12-24T05:05:07.842Z,4.53
2016-12-24T05:06:07.575Z,4.65
2016-12-24T05:07:08.258Z,4.72
2016-12-24T05:08:07.847Z,4.77
2016-12-24T05:09:07.725Z,4.68
2016-12-24T05:10:07.403Z,4.77
2016-12-24T05:11:07.479Z,4.79
2016-12-24T05:12:08.176Z,4.80
2016-12-24T05:13:07.968Z,4.82
2016-12-24T05:14:07.749Z,4.80
2016-12-24T05:15:07.487Z,4.82
2016-12-24T05:16:08.151Z,4.95
2016-12-24T05:17:07.728Z,4.99
2016-12-24T05:18:08.270Z,4.96
2016-12-24T05:19:08.073Z,4.99
2016-12-24T05:20:07.551Z,4.90
2016-12-24T05:21:07.564Z,4.79
2016-12-24T05:22:08.625Z,4.89
2016-12-24T05:23:07.321Z,4.96
2016-12-24T05:24:07.840Z,4.86
2016-12-24T05:25:10.134Z,4.96
2016-12-24T05:26:08.101Z,4.99
2016-12-24T05:27:07.744Z,5.02
2016-12-24T05:28:07.420Z,5.04
2016-12-24T05:29:08.246Z,5.06
2016-12-24T05:30:07.907Z,5.02
2016-12-24T05:31:07.736Z,5.04
2016-12-24T05:32:07.684Z,4.99
2016-12-24T05:33:07.432Z,5.04
2016-12-24T05:34:08.219Z,5.09
2016-12-24T05:35:08.084Z,5.11
2016-12-24T05:36:07.789Z,5.11
2016-12-24T05:37:07.343Z,4.93
2016-12-24T05:38:08.054Z,5.03
2016-12-24T05:39:08.112Z,5.03
2016-12-24T05:40:07.757Z,4.89
2016-12-24T05:41:07.442Z,4.97
2016-12-24T05:42:08.022Z,4.99
2016-12-24T05:43:07.695Z,4.99
2016-12-24T05:44:07.338Z,4.92
2016-12-24T05:45:07.714Z,4.94
2016-12-24T05:46:07.511Z,5.00
2016-12-24T05:47:08.203Z,4.92
2016-12-24T05:48:07.745Z,4.87
2016-12-24T05:49:07.567Z,4.89
2016-12-24T05:50:08.231Z,4.87
2016-12-24T05:51:08.023Z,4.92
2016-12-24T05:52:07.776Z,4.96
2016-12-24T05:53:07.512Z,4.94
2016-12-24T05:54:08.147Z,4.87
2016-12-24T05:55:07.885Z,4.90
2016-12-24T05:56:07.711Z,4.87
2016-12-24T05:57:07.336Z,4.78
2016-12-24T05:58:07.992Z,4.82
2016-12-24T05:59:07.608Z,4.78
2016-12-24T06:00:07.145Z,4.73
2016-12-24T06:01:07.493Z,4.62
2016-12-24T06:02:07.484Z,4.43
2016-12-24T06:03:08.136Z,4.36
2016-12-24T06:04:07.904Z,4.39
2016-12-24T06:05:07.514Z,4.23
2016-12-24T06:06:08.361Z,4.30
2016-12-24T06:07:08.042Z,4.38
2016-12-24T06:08:07.613Z,4.24
2016-12-24T06:09:08.126Z,4.05
2016-12-24T06:10:07.753Z,4.21
2016-12-24T06:11:07.577Z,4.20
2016-12-24T06:12:08.279Z,4.25
2016-12-24T06:13:07.954Z,4.19
2016-12-24T06:14:08.211Z,4.15
2016-12-24T06:15:07.900Z,4.13
2016-12-24T06:16:08.037Z,4.10
2016-12-24T06:17:07.727Z,3.99
2016-12-24T06:18:07.401Z,3.98
2016-12-24T06:19:08.100Z,3.72
2016-12-24T06:20:07.836Z,3.91
2016-12-24T06:21:07.464Z,3.97
2016-12-24T06:22:08.347Z,3.81
2016-12-24T06:23:08.209Z,3.86
2016-12-24T06:24:07.962Z,3.82
2016-12-24T06:25:07.734Z,3.87
2016-12-24T06:26:07.563Z,3.95
2016-12-24T06:27:08.250Z,3.82
2016-12-24T06:28:08.062Z,3.62
2016-12-24T06:29:07.987Z,3.77
2016-12-24T06:30:07.772Z,3.77
2016-12-24T06:31:07.481Z,3.85
2016-12-24T06:32:09.012Z,3.62
2016-12-24T06:33:07.755Z,3.71
2016-12-24T06:34:07.970Z,3.57
2016-12-24T06:35:08.087Z,3.52
2016-12-24T06:36:07.853Z,3.57
2016-12-24T06:37:07.971Z,3.59
2016-12-24T06:38:07.858Z,3.60
2016-12-24T06:39:07.535Z,3.72
2016-12-24T06:40:08.318Z,3.58
2016-12-24T06:41:07.992Z,3.57
2016-12-24T06:42:07.652Z,3.66
2016-12-24T06:43:07.475Z,3.71
2016-12-24T06:44:08.188Z,3.74
2016-12-24T06:45:07.621Z,3.73
2016-12-24T06:46:08.166Z,3.77
2016-12-24T06:47:07.828Z,3.80
2016-12-24T06:48:07.523Z,3.77
2016-12-24T06:49:08.761Z,3.63
2016-12-24T06:50:08.097Z,3.58
2016-12-24T06:51:08.811Z,3.50
2016-12-24T06:52:07.414Z,3.54
2016-12-24T06:53:09.216Z,3.58
2016-12-24T06:54:07.990Z,3.67
2016-12-24T06:55:08.657Z,3.71
2016-12-24T06:56:07.531Z,3.83
2016-12-24T06:57:08.235Z,3.84
2016-12-24T06:58:07.490Z,3.82
2016-12-24T06:59:07.552Z,3.89
2016-12-24T07:00:07.215Z,3.99
2016-12-24T07:01:07.880Z,3.91
2016-12-24T07:02:07.554Z,3.77
2016-12-24T07:03:07.363Z,3.83
2016-12-24T07:04:09.937Z,3.86
2016-12-24T07:05:08.806Z,3.88
2016-12-24T07:06:07.645Z,3.91
2016-12-24T07:07:07.222Z,3.73
2016-12-24T07:08:07.972Z,3.89
2016-12-24T07:09:07.734Z,3.82
2016-12-24T07:10:07.580Z,3.95
2016-12-24T07:11:08.745Z,4.11
2016-12-24T07:12:07.670Z,4.13
2016-12-24T07:13:07.337Z,4.10
2016-12-24T07:14:07.982Z,4.01
2016-12-24T07:15:07.811Z,3.84
2016-12-24T07:16:08.030Z,3.90
2016-12-24T07:17:07.882Z,3.96
2016-12-24T07:18:07.949Z,3.96
2016-12-24T07:19:07.639Z,3.99
2016-12-24T07:20:07.276Z,4.00
2016-12-24T07:21:08.044Z,3.99
2016-12-24T07:22:07.839Z,4.06
2016-12-24T07:23:07.884Z,4.06
2016-12-24T07:24:07.646Z,4.15
2016-12-24T07:25:08.116Z,4.10
2016-12-24T07:26:07.305Z,4.23
2016-12-24T07:27:09.801Z,4.28
2016-12-24T07:28:07.563Z,4.26
2016-12-24T07:29:08.234Z,4.23
2016-12-24T07:30:07.975Z,4.18
2016-12-24T07:31:07.610Z,4.31
2016-12-24T07:32:07.669Z,4.28
2016-12-24T07:33:07.539Z,4.12
2016-12-24T07:34:08.352Z,4.08
2016-12-24T07:35:08.551Z,3.93
2016-12-24T07:36:08.329Z,4.07
2016-12-24T07:37:07.948Z,4.13
2016-12-24T07:38:07.660Z,3.98
2016-12-24T07:39:07.220Z,3.91
2016-12-24T07:40:08.009Z,3.98
2016-12-24T07:41:15.080Z,3.94
2016-12-24T07:42:07.939Z,4.03
2016-12-24T07:43:07.666Z,4.15
2016-12-24T07:44:07.325Z,4.01
2016-12-24T07:45:08.171Z,3.93
2016-12-24T07:46:08.614Z,4.03
2016-12-24T07:47:07.481Z,4.22
2016-12-24T07:48:08.380Z,4.14
2016-12-24T07:49:08.144Z,4.28
2016-12-24T07:50:07.780Z,4.37
2016-12-24T07:51:07.471Z,4.40
2016-12-24T07:52:07.714Z,4.38
2016-12-24T07:53:07.529Z,4.50
2016-12-24T07:54:08.255Z,4.48
2016-12-24T07:55:07.929Z,4.57
2016-12-24T07:56:07.697Z,4.60
2016-12-24T07:57:07.337Z,4.59
2016-12-24T07:58:07.970Z,4.58
2016-12-24T07:59:07.628Z,4.59
2016-12-24T08:00:07.206Z,4.47
2016-12-24T08:01:07.702Z,4.54
2016-12-24T08:02:07.354Z,4.47
2016-12-24T08:03:07.985Z,4.53
2016-12-24T08:04:07.739Z,4.55
2016-12-24T08:05:07.418Z,4.68
2016-12-24T08:06:09.160Z,4.54
2016-12-24T08:07:07.828Z,4.56
2016-12-24T08:08:07.434Z,4.50
2016-12-24T08:09:08.310Z,4.53
2016-12-24T08:10:07.936Z,4.63
2016-12-24T08:11:07.745Z,4.63
2016-12-24T08:12:07.439Z,4.56
2016-12-24T08:13:08.128Z,4.55
2016-12-24T08:14:07.761Z,4.60
2016-12-24T08:15:07.520Z,4.67
2016-12-24T08:16:08.942Z,4.64
2016-12-24T08:17:07.721Z,4.68
2016-12-24T08:18:07.295Z,4.69
2016-12-24T08:19:07.961Z,4.63
2016-12-24T08:20:07.453Z,4.64
2016-12-24T08:21:07.737Z,4.58
2016-12-24T08:22:07.512Z,4.65
2016-12-24T08:23:08.179Z,4.71
2016-12-24T08:24:07.877Z,4.65
2016-12-24T08:25:07.600Z,4.69
2016-12-24T08:26:07.287Z,4.70
2016-12-24T08:27:08.049Z,4.64
2016-12-24T08:28:07.640Z,4.69
2016-12-24T08:29:07.212Z,4.69
2016-12-24T08:30:07.903Z,4.66
2016-12-24T08:31:08.834Z,4.65
2016-12-24T08:32:07.888Z,4.74
2016-12-24T08:33:07.158Z,4.76
2016-12-24T08:34:07.393Z,4.52
2016-12-24T08:35:13.815Z,4.74
2016-12-24T08:36:07.763Z,4.70
2016-12-24T08:37:07.393Z,4.68
2016-12-24T08:38:08.049Z,4.74
2016-12-24T08:39:07.778Z,4.76
2016-12-24T08:40:07.652Z,4.78
2016-12-24T08:41:07.312Z,4.77
2016-12-24T08:42:09.240Z,4.64
2016-12-24T08:43:07.381Z,4.71
2016-12-24T08:44:08.043Z,4.80
2016-12-24T08:45:07.916Z,4.83
2016-12-24T08:46:07.670Z,4.72
2016-12-24T08:47:07.431Z,4.73
2016-12-24T08:48:08.157Z,4.77
2016-12-24T08:49:07.859Z,4.74
2016-12-24T08:50:07.589Z,4.67
2016-12-24T08:51:07.209Z,4.89
2016-12-24T08:52:13.917Z,4.95
2016-12-24T08:53:07.939Z,4.92
2016-12-24T08:54:07.614Z,4.90
2016-12-24T08:55:07.232Z,4.96
2016-12-24T08:56:07.850Z,5.01
2016-12-24T08:57:07.493Z,5.12
2016-12-24T08:58:08.140Z,5.16
2016-12-24T08:59:08.008Z,5.11
2016-12-24T09:00:07.913Z,5.13
2016-12-24T09:01:07.650Z,5.19
2016-12-24T09:02:07.329Z,5.32
2016-12-24T09:03:08.043Z,5.47
2016-12-24T09:04:07.980Z,5.51
2016-12-24T09:05:07.603Z,5.50
2016-12-24T09:06:07.189Z,5.60
2016-12-24T09:07:09.006Z,5.68
2016-12-24T09:08:08.133Z,5.65
2016-12-24T09:09:07.752Z,5.64
2016-12-24T09:10:07.506Z,5.68
2016-12-24T09:11:08.271Z,5.86
2016-12-24T09:12:07.891Z,5.83
2016-12-24T09:13:07.463Z,5.68
2016-12-24T09:14:08.297Z,5.81
2016-12-24T09:15:07.940Z,5.81
2016-12-24T09:16:07.881Z,5.87
2016-12-24T09:17:07.937Z,5.89
2016-12-24T09:18:07.813Z,6.08
2016-12-24T09:19:08.057Z,6.16
2016-12-24T09:20:07.773Z,6.20
2016-12-24T09:21:07.355Z,6.16
2016-12-24T09:22:08.099Z,6.29
2016-12-24T09:23:08.030Z,6.21
2016-12-24T09:24:07.921Z,6.11
2016-12-24T09:25:07.662Z,6.20
2016-12-24T09:26:07.208Z,6.26
2016-12-24T09:27:08.064Z,6.30
2016-12-24T09:28:07.737Z,6.32
2016-12-24T09:29:07.510Z,6.22
2016-12-24T09:30:08.358Z,6.30
2016-12-24T09:31:08.099Z,6.36
2016-12-24T09:32:07.727Z,6.39
2016-12-24T09:33:07.384Z,6.47
2016-12-24T09:34:08.088Z,6.46
2016-12-24T09:35:08.026Z,6.43
2016-12-24T09:36:07.796Z,6.54
2016-12-24T09:37:07.362Z,6.62
2016-12-24T09:38:07.513Z,6.58
2016-12-24T09:39:07.440Z,6.62
2016-12-24T09:40:08.696Z,6.64
2016-12-24T09:41:07.364Z,6.68
2016-12-24T09:42:08.114Z,6.60
2016-12-24T09:43:07.729Z,6.64
2016-12-24T09:44:07.325Z,6.73
2016-12-24T09:45:08.178Z,6.76
2016-12-24T09:46:07.861Z,6.72
2016-12-24T09:47:07.483Z,6.76
2016-12-24T09:48:08.084Z,6.78
2016-12-24T09:49:07.796Z,6.90
2016-12-24T09:50:07.479Z,6.89
2016-12-24T09:51:08.132Z,7.02
2016-12-24T09:52:07.789Z,7.05
2016-12-24T09:53:07.547Z,6.98
2016-12-24T09:54:08.363Z,7.04
2016-12-24T09:55:08.831Z,7.13
2016-12-24T09:56:07.476Z,7.08
2016-12-24T09:57:08.213Z,7.10
2016-12-24T09:58:08.017Z,7.17
2016-12-24T09:59:07.852Z,7.28
2016-12-24T10:00:07.485Z,7.32
2016-12-24T10:01:07.993Z,7.21
2016-12-24T10:02:07.901Z,7.11
2016-12-24T10:03:07.855Z,7.06
2016-12-24T10:04:07.547Z,7.20
2016-12-24T10:05:08.203Z,7.27
2016-12-24T10:06:07.925Z,7.14
2016-12-24T10:07:07.714Z,7.14
2016-12-24T10:08:07.385Z,7.14
2016-12-24T10:09:08.169Z,7.15
2016-12-24T10:10:07.868Z,7.20
2016-12-24T10:11:07.467Z,7.17
2016-12-24T10:12:08.182Z,7.23
2016-12-24T10:13:07.848Z,7.29
2016-12-24T10:14:07.538Z,7.33
2016-12-24T10:15:08.235Z,7.24
2016-12-24T10:16:07.984Z,7.27
2016-12-24T10:17:07.795Z,7.29
2016-12-24T10:18:07.493Z,7.35
2016-12-24T10:19:08.100Z,7.41
2016-12-24T10:20:07.777Z,7.40
2016-12-24T10:21:07.559Z,7.36
2016-12-24T10:22:07.227Z,7.40
2016-12-24T10:23:07.828Z,7.44
2016-12-24T10:24:07.530Z,7.42
2016-12-24T10:25:09.031Z,7.45
2016-12-24T10:26:07.763Z,7.49
2016-12-24T10:27:07.368Z,7.59
2016-12-24T10:28:08.059Z,7.70
2016-12-24T10:29:07.829Z,7.75
2016-12-24T10:30:07.449Z,7.73
2016-12-24T10:31:08.253Z,7.80
2016-12-24T10:32:07.933Z,7.79
2016-12-24T10:33:07.658Z,7.71
2016-12-24T10:34:07.412Z,7.80
2016-12-24T10:35:08.208Z,7.75
2016-12-24T10:36:07.916Z,7.74
2016-12-24T10:37:07.540Z,7.77
2016-12-24T10:38:08.221Z,7.80
2016-12-24T10:39:07.962Z,7.84
2016-12-24T10:40:07.691Z,7.89
2016-12-24T10:41:07.292Z,7.87
2016-12-24T10:42:08.077Z,7.92
2016-12-24T10:43:07.814Z,7.91
2016-12-24T10:44:07.569Z,7.90
2016-12-24T10:45:07.271Z,7.95
2016-12-24T10:46:08.048Z,8.08
2016-12-24T10:47:07.832Z,8.11
2016-12-24T10:48:07.657Z,8.02
2016-12-24T10:49:07.207Z,8.12
2016-12-24T10:50:07.871Z,8.09
2016-12-24T10:51:07.582Z,8.01
2016-12-24T10:52:07.238Z,8.13
2016-12-24T10:53:07.867Z,8.12
2016-12-24T10:54:07.491Z,8.08
2016-12-24T10:55:08.315Z,8.09
2016-12-24T10:56:08.166Z,8.16
2016-12-24T10:57:07.835Z,8.12
2016-12-24T10:58:07.709Z,8.12
2016-12-24T10:59:07.380Z,8.11
2016-12-24T11:00:08.229Z,8.23
2016-12-24T11:01:07.937Z,8.26
2016-12-24T11:02:07.734Z,8.29
2016-12-24T11:03:07.503Z,8.21
2016-12-24T11:04:08.323Z,8.23
2016-12-24T11:05:07.992Z,8.25
2016-12-24T11:06:07.609Z,8.23
2016-12-24T11:07:07.233Z,8.17
2016-12-24T11:08:08.472Z,8.15
2016-12-24T11:09:07.258Z,8.23
2016-12-24T11:10:07.947Z,8.24
2016-12-24T11:12:07.781Z,8.31
2016-12-24T11:13:07.667Z,8.25
2016-12-24T11:14:07.757Z,8.27
2016-12-24T11:15:07.899Z,8.29
2016-12-24T11:16:07.500Z,8.30
2016-12-24T11:18:07.953Z,8.33
2016-12-24T11:19:07.597Z,8.32
2016-12-24T11:20:07.385Z,8.28
2016-12-24T11:21:07.661Z,8.39
2016-12-24T11:22:07.333Z,8.24
2016-12-24T11:23:07.817Z,8.35
2016-12-24T11:24:08.303Z,8.39
2016-12-24T11:25:07.979Z,8.41
2016-12-24T11:26:07.676Z,8.46
2016-12-24T11:27:07.338Z,8.48
2016-12-24T11:28:08.455Z,8.50
2016-12-24T11:29:08.177Z,8.54
2016-12-24T11:30:08.111Z,8.55
2016-12-24T11:31:07.861Z,8.56
2016-12-24T11:32:13.788Z,8.59
2016-12-24T11:33:07.643Z,8.64
2016-12-24T11:34:07.325Z,8.62
2016-12-24T11:35:08.134Z,8.71
2016-12-24T11:36:09.377Z,8.72
2016-12-24T11:37:07.705Z,8.61
2016-12-24T11:38:07.927Z,8.54
2016-12-24T11:39:07.733Z,8.55
2016-12-24T11:40:08.071Z,8.52
2016-12-24T11:41:07.798Z,8.55
2016-12-24T11:42:07.484Z,8.50
2016-12-24T11:43:08.325Z,8.50
2016-12-24T11:44:13.497Z,8.58
2016-12-24T11:45:07.222Z,8.60
2016-12-24T11:46:08.021Z,8.51
2016-12-24T11:47:07.794Z,8.43
2016-12-24T11:48:07.515Z,8.47
2016-12-24T11:49:08.250Z,8.41
2016-12-24T11:50:07.913Z,8.43
2016-12-24T11:51:07.569Z,8.45
2016-12-24T11:52:07.225Z,8.46
2016-12-24T11:53:07.820Z,8.38
2016-12-24T11:54:07.493Z,8.40
2016-12-24T11:55:08.330Z,8.45
2016-12-24T11:56:08.096Z,8.39
2016-12-24T11:57:07.875Z,8.47
2016-12-24T11:58:07.614Z,8.44
2016-12-24T11:59:07.162Z,8.50
2016-12-24T12:00:07.989Z,8.45
2016-12-24T12:01:07.683Z,8.32
2016-12-24T12:02:07.410Z,8.37
2016-12-24T12:03:08.288Z,8.27
2016-12-24T12:04:07.927Z,8.24
2016-12-24T12:05:07.710Z,8.24
2016-12-24T12:06:07.360Z,8.21
2016-12-24T12:07:08.038Z,8.29
2016-12-24T12:08:07.676Z,8.24
2016-12-24T12:09:07.323Z,8.18
2016-12-24T12:10:08.016Z,8.15
2016-12-24T12:11:07.745Z,8.24
2016-12-24T12:12:07.452Z,8.33
2016-12-24T12:13:08.261Z,8.38
2016-12-24T12:14:08.193Z,8.41
2016-12-24T12:15:07.865Z,8.36
2016-12-24T12:16:07.463Z,8.28
2016-12-24T12:17:08.294Z,8.32
2016-12-24T12:18:07.947Z,8.39
2016-12-24T12:19:07.581Z,8.29
2016-12-24T12:20:07.175Z,8.24
2016-12-24T12:21:07.834Z,8.22
2016-12-24T12:22:08.166Z,8.18
2016-12-24T12:23:08.034Z,8.28
2016-12-24T12:24:07.746Z,8.39
2016-12-24T12:25:08.017Z,8.44
2016-12-24T12:26:07.790Z,8.46
2016-12-24T12:27:07.631Z,8.32
2016-12-24T12:28:18.984Z,8.33
2016-12-24T12:29:07.806Z,8.46
2016-12-24T12:30:07.415Z,8.48
2016-12-24T12:31:08.160Z,8.53
2016-12-24T12:32:07.872Z,8.61
2016-12-24T12:33:07.569Z,8.56
2016-12-24T12:34:08.232Z,8.48
2016-12-24T12:35:07.977Z,8.51
2016-12-24T12:36:07.809Z,8.55
2016-12-24T12:37:07.540Z,8.54
2016-12-24T12:38:09.147Z,8.51
2016-12-24T12:39:07.451Z,8.52
2016-12-24T12:40:08.259Z,8.50
2016-12-24T12:41:07.935Z,8.63
2016-12-24T12:42:07.765Z,8.61
2016-12-24T12:43:07.395Z,8.70
2016-12-24T12:44:08.091Z,8.73
2016-12-24T12:45:07.845Z,8.71
2016-12-24T12:46:07.558Z,8.76
2016-12-24T12:47:08.370Z,8.68
2016-12-24T12:48:08.175Z,8.72
2016-12-24T12:49:07.890Z,8.73
2016-12-24T12:50:07.543Z,8.73
2016-12-24T12:51:08.199Z,8.65
2016-12-24T12:52:08.642Z,8.63
2016-12-24T12:53:07.241Z,8.63
2016-12-24T12:54:07.889Z,8.68
2016-12-24T12:55:07.545Z,8.65
2016-12-24T12:56:07.184Z,8.66
2016-12-24T12:57:08.014Z,8.70
2016-12-24T12:58:07.618Z,8.68
2016-12-24T12:59:07.209Z,8.70
2016-12-24T13:00:08.165Z,8.72
2016-12-24T13:01:07.963Z,8.75
2016-12-24T13:02:07.679Z,8.73
2016-12-24T13:03:07.244Z,8.65
2016-12-24T13:04:13.464Z,8.62
2016-12-24T13:05:08.330Z,8.62
2016-12-24T13:06:07.930Z,8.66
2016-12-24T13:07:07.520Z,8.61
2016-12-24T13:08:08.424Z,8.66
2016-12-24T13:09:08.113Z,8.75
2016-12-24T13:10:08.576Z,8.74
2016-12-24T13:11:08.191Z,8.68
2016-12-24T13:12:08.045Z,8.61
2016-12-24T13:13:07.755Z,8.50
2016-12-24T13:14:07.513Z,8.48
2016-12-24T13:15:08.309Z,8.39
2016-12-24T13:16:08.146Z,8.40
2016-12-24T13:17:13.595Z,8.35
2016-12-24T13:18:07.229Z,8.38
2016-12-24T13:19:08.069Z,8.41
2016-12-24T13:20:07.654Z,8.46