createdAt,value
2023-03-23T15:58:12.775Z,93.70
2023-03-23T16:00:42.655Z,94.40
2023-03-23T16:03:16.242Z,93.90
2023-03-23T16:05:43.257Z,94.30
2023-03-23T16:08:12.408Z,94.80
2023-03-23T16:10:39.270Z,94.60
2023-03-23T16:13:07.159Z,94.70
2023-03-23T16:15:36.799Z,95.30
2023-03-23T16:18:04.031Z,95.10
2023-03-23T16:20:33.180Z,95.60
2023-03-23T16:23:00.799Z,96.30
2023-03-23T16:25:27.659Z,96.50
2023-03-23T16:27:54.669Z,96.70
2023-03-23T16:30:28.960Z,97.50
2023-03-23T16:32:57.655Z,98.20
2023-03-23T16:35:27.101Z,98.70
2023-03-23T16:38:08.169Z,99.40
2023-03-23T16:40:37.475Z,99.90
2023-03-23T16:43:09.230Z,99.90
2023-03-23T16:45:38.394Z,99.90
2023-03-23T16:48:07.932Z,99.90
2023-03-23T16:50:36.242Z,99.90
2023-03-23T16:53:04.598Z,99.90
2023-03-23T16:55:31.869Z,99.90
2023-03-23T17:00:40.971Z,99.90
2023-03-23T17:03:08.470Z,99.90
2023-03-23T17:05:36.918Z,99.90
2023-03-23T17:08:04.220Z,99.90
2023-03-23T17:10:32.026Z,99.90
2023-03-23T17:12:58.884Z,99.90
2023-03-23T17:15:25.843Z,99.90
2023-03-23T17:17:55.377Z,99.90
2023-03-23T17:20:23.330Z,99.90
2023-03-23T17:22:50.456Z,99.90
2023-03-23T17:25:19.464Z,99.90
2023-03-23T17:27:46.526Z,99.90
2023-03-23T17:30:13.486Z,99.90
2023-03-23T17:35:15.611Z,99.90
2023-03-23T17:37:43.482Z,99.90
2023-03-23T17:40:11.212Z,99.90
2023-03-23T17:42:38.272Z,99.90
2023-03-23T17:45:07.310Z,99.90
2023-03-23T17:47:34.772Z,99.90
2023-03-23T17:50:11.246Z,99.90
2023-03-23T17:52:39.768Z,99.90
2023-03-23T17:55:07.211Z,99.90
2023-03-23T17:57:35.148Z,99.90
2023-03-23T18:00:02.554Z,99.90
2023-03-23T18:02:29.358Z,99.90
2023-03-23T18:04:59.834Z,99.90
2023-03-23T18:07:27.032Z,99.90
2023-03-23T18:09:58.771Z,99.90
2023-03-23T18:12:26.128Z,99.90
2023-03-23T18:14:59.220Z,99.90
2023-03-23T18:17:26.395Z,99.90
2023-03-23T18:19:53.419Z,99.90
2023-03-23T18:22:20.407Z,99.90
2023-03-23T18:24:47.504Z,99.90
2023-03-23T18:27:14.655Z,99.90
2023-03-23T18:29:41.558Z,99.90
2023-03-23T18:32:08.571Z,99.90
2023-03-23T18:34:36.673Z,99.90
2023-03-23T18:37:04.232Z,99.90
2023-03-23T18:39:34.097Z,99.90
2023-03-23T18:42:01.221Z,99.90
2023-03-23T18:44:28.127Z,99.90
2023-03-23T18:46:54.911Z,99.90
2023-03-23T18:49:21.850Z,99.90
2023-03-23T18:51:48.709Z,99.90
2023-03-23T18:54:17.351Z,99.90
2023-03-23T18:56:44.117Z,99.90
2023-03-23T18:59:11.071Z,99.90
2023-03-23T19:01:37.982Z,99.90
2023-03-23T19:04:06.639Z,99.90
2023-03-23T19:06:34.999Z,99.90
2023-03-23T19:09:02.334Z,99.90
2023-03-23T19:11:29.182Z,99.90
2023-03-23T19:14:02.188Z,99.90
2023-03-23T19:16:32.599Z,99.90
2023-03-23T19:19:01.920Z,99.90
2023-03-23T19:21:32.030Z,99.90
2023-03-23T19:23:59.903Z,99.90
2023-03-23T19:26:33.165Z,99.90
2023-03-23T19:31:31.797Z,99.90
2023-03-23T19:33:59.101Z,99.90
2023-03-23T19:36:26.769Z,99.90
2023-03-23T19:38:54.595Z,99.90
2023-03-23T19:41:22.065Z,99.90
2023-03-23T19:43:49.167Z,99.90
2023-03-23T19:46:16.430Z,99.90
2023-03-23T19:48:43.954Z,99.90
2023-03-23T19:51:12.626Z,99.90
2023-03-23T19:53:40.188Z,99.90
2023-03-23T19:56:13.245Z,99.90
2023-03-23T19:58:40.244Z,99.90
2023-03-23T20:01:07.553Z,99.90
2023-03-23T20:03:35.239Z,99.90
2023-03-23T20:06:04.078Z,99.90
2023-03-23T20:08:31.789Z,99.90
2023-03-23T20:11:06.608Z,99.90
2023-03-23T20:13:33.663Z,99.90
2023-03-23T20:16:01.134Z,99.90
2023-03-23T20:18:29.893Z,99.90
2023-03-23T20:21:29.391Z,99.90
2023-03-23T20:23:58.665Z,99.90
2023-03-23T20:26:28.598Z,99.90
2023-03-23T20:28:55.610Z,99.90
2023-03-23T20:31:26.532Z,99.90
2023-03-23T20:34:02.751Z,99.90
2023-03-23T20:36:40.326Z,99.90
2023-03-23T20:39:11.422Z,99.90
2023-03-23T20:41:40.322Z,99.90
2023-03-23T20:44:14.007Z,99.90
2023-03-23T20:46:45.204Z,99.90
2023-03-23T20:49:13.194Z,99.90
2023-03-23T20:51:40.398Z,99.90
2023-03-23T20:54:07.856Z,99.90
2023-03-23T20:56:34.965Z,99.90
2023-03-23T20:59:02.475Z,99.90
2023-03-23T21:01:29.716Z,99.90
2023-03-23T21:03:57.925Z,99.90
2023-03-23T21:06:28.498Z,99.90
2023-03-23T21:08:57.066Z,99.90
2023-03-23T21:11:26.420Z,99.90
2023-03-23T21:13:53.956Z,99.90
2023-03-23T21:16:20.994Z,99.90
2023-03-23T21:18:47.939Z,99.90
2023-03-23T21:21:18.219Z,99.90
2023-03-23T21:23:46.795Z,99.90
2023-03-23T21:26:16.957Z,99.90
2023-03-23T21:28:44.850Z,99.90
2023-03-23T21:31:12.455Z,99.90
2023-03-23T21:33:39.681Z,99.90
2023-03-23T21:36:07.074Z,99.90
2023-03-23T21:38:34.378Z,99.90
2023-03-23T21:41:07.809Z,99.90
2023-03-23T21:43:34.687Z,99.90
2023-03-23T21:46:05.186Z,99.90
2023-03-23T21:48:33.100Z,99.90
2023-03-23T21:51:08.756Z,99.90
2023-03-23T21:53:37.142Z,99.90
2023-03-23T21:56:07.190Z,99.90
2023-03-23T21:58:34.585Z,99.90
2023-03-23T22:01:02.185Z,99.90
2023-03-23T22:03:34.679Z,99.90
2023-03-23T22:06:09.515Z,99.90
2023-03-23T22:08:38.444Z,99.90
2023-03-23T22:11:08.646Z,99.90
2023-03-23T22:13:38.734Z,99.90
2023-03-23T22:16:13.257Z,99.90
2023-03-23T22:18:43.163Z,99.90
2023-03-23T22:21:10.644Z,99.90
2023-03-23T22:23:37.988Z,99.90
2023-03-23T22:26:05.798Z,99.90
2023-03-23T22:28:33.935Z,99.90
2023-03-23T22:31:18.627Z,99.90
2023-03-23T22:33:46.709Z,99.90
2023-03-23T22:36:14.330Z,99.90
2023-03-23T22:38:43.464Z,99.90
2023-03-23T22:41:17.974Z,99.90
2023-03-23T22:43:44.825Z,99.90
2023-03-23T22:46:11.590Z,99.90
2023-03-23T22:48:38.708Z,99.90
2023-03-23T22:51:05.655Z,99.90
2023-03-23T22:53:32.465Z,99.90
2023-03-23T22:55:59.274Z,99.90
2023-03-23T22:58:27.693Z,99.90
2023-03-23T23:01:03.623Z,99.90
2023-03-23T23:03:31.586Z,99.90
2023-03-23T23:05:59.501Z,99.90
2023-03-23T23:08:27.829Z,99.90
2023-03-23T23:10:56.899Z,99.90
2023-03-23T23:13:24.508Z,99.90
2023-03-23T23:15:54.016Z,99.90
2023-03-23T23:18:21.263Z,99.90
2023-03-23T23:20:53.456Z,99.90
2023-03-23T23:23:21.362Z,99.90
2023-03-23T23:25:49.692Z,99.90
2023-03-23T23:28:17.058Z,99.90
2023-03-23T23:30:44.325Z,99.90
2023-03-23T23:33:11.530Z,99.90
2023-03-23T23:35:39.690Z,99.90
2023-03-23T23:38:09.359Z,99.90
2023-03-23T23:40:36.447Z,99.90
2023-03-23T23:43:04.217Z,99.90
2023-03-23T23:45:31.600Z,99.90
2023-03-23T23:47:59.160Z,99.90
2023-03-23T23:50:26.620Z,99.90
2023-03-23T23:52:53.807Z,99.90
2023-03-23T23:55:21.406Z,99.90
2023-03-23T23:57:49.166Z,99.90
