createdAt,value
2022-09-06T00:19:06.779Z,11
2022-09-06T00:47:33.781Z,11
2022-09-06T01:16:00.950Z,11
2022-09-06T01:44:21.360Z,11
2022-09-06T02:12:50.929Z,11
2022-09-06T02:41:22.230Z,11
2022-09-06T03:09:37.080Z,11
2022-09-06T03:38:44.469Z,13
2022-09-06T04:07:58.872Z,10
2022-09-06T04:36:51.875Z,13
2022-09-06T05:05:53.776Z,11
2022-09-06T05:34:53.287Z,13
2022-09-06T06:03:13.171Z,13
2022-09-06T06:31:23.405Z,14
2022-09-06T07:00:28.290Z,15
2022-09-06T07:28:55.106Z,14
2022-09-06T07:57:51.253Z,13
2022-09-06T08:26:59.636Z,11
2022-09-06T08:56:11.107Z,11
2022-09-06T09:25:06.891Z,11
2022-09-06T09:53:30.229Z,11
2022-09-06T10:21:56.627Z,11
2022-09-06T10:50:29.719Z,6
2022-09-06T11:19:30.468Z,7
2022-09-06T11:48:30.574Z,5
2022-09-06T12:17:41.591Z,5
2022-09-06T12:46:40.387Z,4
2022-09-06T13:15:41.058Z,8
2022-09-06T13:44:45.829Z,10
2022-09-06T14:13:52.434Z,7
2022-09-06T14:42:50.848Z,6
2022-09-06T15:11:28.633Z,7
2022-09-06T15:40:34.486Z,7
2022-09-06T16:09:44.333Z,7
2022-09-06T16:38:48.375Z,6
2022-09-06T17:07:54.717Z,5
2022-09-06T17:37:00.729Z,6
2022-09-06T18:06:03.759Z,5
2022-09-06T18:34:20.249Z,4
2022-09-06T19:02:37.193Z,4
2022-09-06T19:30:57.778Z,4
2022-09-06T19:59:16.866Z,4
2022-09-06T20:27:52.614Z,5
2022-09-06T20:56:19.510Z,6
2022-09-06T21:24:37.487Z,7
2022-09-06T21:52:59.568Z,7
2022-09-06T22:21:10.264Z,5
2022-09-06T22:49:36.650Z,5
2022-09-06T23:18:36.454Z,8
2022-09-06T23:47:05.453Z,9
