createdAt,value
2023-01-04T00:03:20.513Z,100.00
2023-01-04T00:08:22.874Z,100.00
2023-01-04T00:13:26.627Z,100.00
2023-01-04T00:18:30.132Z,100.00
2023-01-04T00:23:32.202Z,100.00
2023-01-04T00:28:35.702Z,100.00
2023-01-04T00:33:38.692Z,100.00
2023-01-04T00:38:42.034Z,100.00
2023-01-04T00:43:45.354Z,100.00
2023-01-04T00:48:49.048Z,100.00
2023-01-04T00:53:51.437Z,100.00
2023-01-04T00:58:56.561Z,100.00
2023-01-04T01:04:00.047Z,100.00
2023-01-04T01:09:02.471Z,100.00
2023-01-04T01:14:07.114Z,100.00
2023-01-04T01:19:11.993Z,100.00
2023-01-04T01:24:17.219Z,100.00
2023-01-04T01:29:20.646Z,100.00
2023-01-04T01:34:22.953Z,100.00
2023-01-04T01:39:25.069Z,100.00
2023-01-04T01:44:57.675Z,100.00
2023-01-04T01:50:01.037Z,100.00
2023-01-04T01:55:06.749Z,100.00
2023-01-04T02:00:13.609Z,100.00
2023-01-04T02:05:16.780Z,100.00
2023-01-04T02:10:19.109Z,100.00
2023-01-04T02:15:26.455Z,100.00
2023-01-04T02:20:44.906Z,100.00
2023-01-04T02:26:36.085Z,100.00
2023-01-04T02:31:40.666Z,100.00
2023-01-04T02:36:55.173Z,100.00
2023-01-04T02:42:04.052Z,100.00
2023-01-04T02:47:11.137Z,100.00
2023-01-04T02:52:13.833Z,100.00
2023-01-04T02:57:28.542Z,100.00
2023-01-04T03:02:57.241Z,100.00
2023-01-04T03:08:09.429Z,100.00
2023-01-04T03:13:20.547Z,100.00
2023-01-04T03:18:28.692Z,100.00
2023-01-04T03:23:35.998Z,100.00
2023-01-04T03:28:39.390Z,100.00
2023-01-04T03:33:43.453Z,100.00
2023-01-04T03:38:52.742Z,100.00
2023-01-04T03:44:06.588Z,100.00
2023-01-04T03:49:17.231Z,100.00
2023-01-04T03:54:23.516Z,100.00
2023-01-04T03:59:25.915Z,100.00
2023-01-04T04:04:29.343Z,100.00
2023-01-04T04:09:31.396Z,100.00
2023-01-04T04:14:33.437Z,100.00
2023-01-04T04:19:36.440Z,100.00
2023-01-04T04:24:38.531Z,100.00
2023-01-04T04:29:40.582Z,100.00
2023-01-04T04:34:43.784Z,100.00
2023-01-04T04:39:46.075Z,100.00
2023-01-04T04:44:47.744Z,100.00
2023-01-04T04:49:50.930Z,100.00
2023-01-04T04:54:53.257Z,100.00
2023-01-04T04:59:54.937Z,100.00
2023-01-04T05:04:57.990Z,100.00
2023-01-04T05:09:59.847Z,100.00
2023-01-04T05:15:01.976Z,99.47
2023-01-04T05:20:05.760Z,99.52
2023-01-04T05:25:09.126Z,99.28
2023-01-04T05:30:12.779Z,98.64
2023-01-04T05:35:16.281Z,97.88
2023-01-04T05:40:18.894Z,97.51
2023-01-04T05:45:21.087Z,96.90
2023-01-04T05:50:24.867Z,97.11
2023-01-04T05:55:26.987Z,97.13
2023-01-04T06:00:29.246Z,97.07
2023-01-04T06:05:32.717Z,96.29
2023-01-04T06:10:34.893Z,95.26
2023-01-04T06:15:42.867Z,93.90
2023-01-04T06:20:46.734Z,92.83
2023-01-04T06:25:48.845Z,92.23
2023-01-04T06:30:50.991Z,92.27
2023-01-04T06:35:57.049Z,91.96
2023-01-04T06:40:59.008Z,91.43
2023-01-04T06:46:01.179Z,90.63
2023-01-04T06:51:05.421Z,89.94
2023-01-04T06:56:07.980Z,87.90
2023-01-04T07:01:10.207Z,87.24
2023-01-04T07:06:13.331Z,88.20
2023-01-04T07:11:15.551Z,88.76
2023-01-04T07:16:17.860Z,89.65
2023-01-04T07:21:21.110Z,90.98
2023-01-04T07:26:23.249Z,91.92
2023-01-04T07:31:25.700Z,93.26
2023-01-04T07:36:29.120Z,94.55
2023-01-04T07:41:31.086Z,96.02
2023-01-04T07:46:33.266Z,97.08
2023-01-04T07:51:36.349Z,97.84
2023-01-04T07:56:38.178Z,98.43
2023-01-04T08:01:40.414Z,99.17
2023-01-04T08:06:44.435Z,98.18
2023-01-04T08:11:46.992Z,98.45
2023-01-04T08:16:49.806Z,98.01
2023-01-04T08:21:53.321Z,98.70
2023-01-04T08:26:55.439Z,98.22
2023-01-04T08:31:57.563Z,98.40
2023-01-04T08:37:01.687Z,98.16
2023-01-04T08:42:18.722Z,99.28
2023-01-04T08:47:23.412Z,100.00
2023-01-04T08:52:27.577Z,100.00
2023-01-04T08:57:29.657Z,100.00
2023-01-04T09:02:31.953Z,100.00
2023-01-04T09:07:35.627Z,100.00
2023-01-04T09:12:38.024Z,100.00
2023-01-04T09:17:58.009Z,100.00
2023-01-04T09:23:03.936Z,100.00
2023-01-04T09:28:06.226Z,100.00
2023-01-04T09:33:08.228Z,100.00
2023-01-04T09:38:11.584Z,100.00
2023-01-04T09:43:21.060Z,100.00
2023-01-04T09:48:29.791Z,100.00
2023-01-04T09:53:39.244Z,100.00
2023-01-04T09:58:42.966Z,100.00
2023-01-04T10:03:52.021Z,100.00
2023-01-04T10:08:59.583Z,100.00
2023-01-04T10:14:26.073Z,100.00
2023-01-04T10:25:20.569Z,100.00
2023-01-04T10:30:33.221Z,100.00
2023-01-04T10:35:36.115Z,100.00
2023-01-04T10:40:40.873Z,100.00
2023-01-04T10:45:49.985Z,100.00
2023-01-04T10:50:55.756Z,100.00
2023-01-04T10:56:23.726Z,99.91
2023-01-04T11:01:32.122Z,99.19
2023-01-04T11:06:39.164Z,99.30
2023-01-04T11:11:44.526Z,97.85
2023-01-04T11:16:50.656Z,97.26
2023-01-04T11:21:58.210Z,96.73
2023-01-04T11:27:05.371Z,96.14
2023-01-04T11:32:17.353Z,96.42
2023-01-04T11:37:31.212Z,97.00
2023-01-04T11:42:34.612Z,97.31
2023-01-04T11:47:50.765Z,97.68
2023-01-04T11:52:53.632Z,97.98
2023-01-04T11:58:07.955Z,97.44
2023-01-04T12:03:14.097Z,96.98
2023-01-04T12:08:28.739Z,97.17
2023-01-04T12:13:33.791Z,97.22
2023-01-04T12:18:37.815Z,97.86
2023-01-04T12:23:39.927Z,98.06
2023-01-04T12:28:47.575Z,98.74
2023-01-04T12:33:50.680Z,99.31
2023-01-04T12:39:26.342Z,99.46
2023-01-04T12:45:02.119Z,100.00
2023-01-04T12:50:07.315Z,100.00
2023-01-04T12:55:43.624Z,100.00
2023-01-04T13:01:19.666Z,100.00
2023-01-04T13:06:25.218Z,100.00
2023-01-04T13:11:42.150Z,100.00
2023-01-04T13:16:50.967Z,100.00
2023-01-04T13:21:55.762Z,100.00
2023-01-04T13:27:04.686Z,100.00
2023-01-04T13:32:11.441Z,100.00
2023-01-04T13:37:22.368Z,100.00
2023-01-04T13:42:26.896Z,100.00
2023-01-04T13:47:31.071Z,100.00
2023-01-04T13:52:54.860Z,100.00
2023-01-04T13:57:59.292Z,100.00
2023-01-04T14:03:15.173Z,100.00
2023-01-04T14:08:32.160Z,100.00
2023-01-04T14:13:34.159Z,100.00
2023-01-04T14:18:36.822Z,100.00
2023-01-04T14:23:40.635Z,100.00
2023-01-04T14:28:49.660Z,100.00
2023-01-04T14:33:53.987Z,100.00
2023-01-04T14:39:22.263Z,100.00
2023-01-04T14:44:25.970Z,100.00
2023-01-04T14:49:28.421Z,100.00
2023-01-04T14:54:32.381Z,100.00
2023-01-04T14:59:34.582Z,100.00
2023-01-04T15:04:36.807Z,99.89
2023-01-04T15:09:39.882Z,99.59
2023-01-04T15:14:41.956Z,99.20
2023-01-04T15:19:43.813Z,98.84
2023-01-04T15:24:46.887Z,99.24
2023-01-04T15:29:49.139Z,99.07
2023-01-04T15:34:51.549Z,98.63
2023-01-04T15:40:01.677Z,98.66
2023-01-04T15:45:06.205Z,98.60
2023-01-04T15:50:08.502Z,98.77
2023-01-04T15:55:12.816Z,98.84
2023-01-04T16:00:15.747Z,98.76
2023-01-04T16:05:18.461Z,97.69
2023-01-04T16:10:22.204Z,97.66
2023-01-04T16:15:24.316Z,96.68
2023-01-04T16:20:26.186Z,95.96
2023-01-04T16:25:29.534Z,95.38
2023-01-04T16:30:33.704Z,95.49
2023-01-04T16:35:35.765Z,94.84
2023-01-04T16:40:39.223Z,94.46
2023-01-04T16:45:41.542Z,94.29
2023-01-04T16:50:43.608Z,91.71
2023-01-04T16:55:47.348Z,91.74
2023-01-04T17:00:49.486Z,91.37
2023-01-04T17:05:51.675Z,91.23
2023-01-04T17:11:01.528Z,93.82
2023-01-04T17:16:14.433Z,97.04
2023-01-04T17:21:35.548Z,97.32
2023-01-04T17:26:40.052Z,96.64
2023-01-04T17:31:43.932Z,95.57
2023-01-04T17:36:46.007Z,93.84
2023-01-04T17:41:49.490Z,93.13
2023-01-04T17:46:51.682Z,92.56
2023-01-04T17:51:53.743Z,91.63
2023-01-04T17:56:57.725Z,91.49
2023-01-04T18:01:59.990Z,91.09
2023-01-04T18:07:01.825Z,91.28
2023-01-04T18:12:05.634Z,90.80
2023-01-04T18:17:07.794Z,89.28
2023-01-04T18:22:09.978Z,88.50
2023-01-04T18:27:23.899Z,88.17
2023-01-04T18:32:27.521Z,88.19
2023-01-04T18:37:29.318Z,87.49
2023-01-04T18:42:32.441Z,87.35
2023-01-04T18:47:35.378Z,88.33
2023-01-04T18:52:37.150Z,88.50
2023-01-04T18:57:40.751Z,88.43
2023-01-04T19:02:42.996Z,88.32
2023-01-04T19:07:44.994Z,87.80
2023-01-04T19:12:48.206Z,88.41
2023-01-04T19:17:50.122Z,88.50
2023-01-04T19:22:51.938Z,88.86
2023-01-04T19:27:55.239Z,88.92
2023-01-04T19:32:57.751Z,89.19
2023-01-04T19:38:00.024Z,89.14
2023-01-04T19:43:04.988Z,89.64
2023-01-04T19:48:07.127Z,89.43
2023-01-04T19:53:10.290Z,90.41
2023-01-04T19:58:14.494Z,90.54
2023-01-04T20:03:16.775Z,90.58
2023-01-04T20:08:18.837Z,91.54
2023-01-04T20:13:22.285Z,92.19
2023-01-04T20:18:24.485Z,92.28
2023-01-04T20:23:26.446Z,91.94
2023-01-04T20:28:29.546Z,91.30
2023-01-04T20:33:31.409Z,91.34
2023-01-04T20:38:39.869Z,90.52
2023-01-04T20:43:45.297Z,89.89
2023-01-04T20:48:48.037Z,89.64
2023-01-04T20:53:50.508Z,89.37
2023-01-04T20:58:54.707Z,88.69
2023-01-04T21:03:56.687Z,89.01
2023-01-04T21:08:58.699Z,89.93
2023-01-04T21:14:01.893Z,90.72
2023-01-04T21:19:03.636Z,91.42
2023-01-04T21:24:05.854Z,92.16
2023-01-04T21:29:09.455Z,91.86
2023-01-04T21:34:15.132Z,92.52
2023-01-04T21:39:19.259Z,92.22
2023-01-04T21:44:22.355Z,92.00
2023-01-04T21:49:24.019Z,91.61
2023-01-04T21:54:25.737Z,91.69
2023-01-04T21:59:29.491Z,91.17
2023-01-04T22:04:31.616Z,90.26
2023-01-04T22:09:33.733Z,91.42
2023-01-04T22:14:37.176Z,93.44
2023-01-04T22:19:39.184Z,93.55
2023-01-04T22:24:41.253Z,93.99
2023-01-04T22:29:44.680Z,95.46
2023-01-04T22:34:46.812Z,97.40
2023-01-04T22:39:48.831Z,98.74
2023-01-04T22:44:52.514Z,100.00
2023-01-04T22:49:54.642Z,100.00
2023-01-04T22:54:56.716Z,98.29
2023-01-04T23:00:00.920Z,95.12
2023-01-04T23:05:03.102Z,94.64
2023-01-04T23:10:05.954Z,94.82
2023-01-04T23:15:11.101Z,96.21
2023-01-04T23:20:14.705Z,96.65
2023-01-04T23:25:20.536Z,95.22
2023-01-04T23:30:24.267Z,94.31
2023-01-04T23:35:26.287Z,94.74
2023-01-04T23:40:28.206Z,94.97
2023-01-04T23:45:31.295Z,94.80
2023-01-04T23:50:33.288Z,94.68
2023-01-04T23:55:35.189Z,95.47
