createdAt,value
2018-07-08T00:00:24.561Z,0.00
2018-07-08T00:01:24.555Z,0.00
2018-07-08T00:02:24.542Z,0.00
2018-07-08T00:03:24.537Z,0.00
2018-07-08T00:04:24.525Z,0.00
2018-07-08T00:05:24.520Z,0.00
2018-07-08T00:06:24.508Z,0.00
2018-07-08T00:07:24.505Z,0.00
2018-07-08T00:08:24.498Z,0.00
2018-07-08T00:09:24.484Z,0.00
2018-07-08T00:10:24.473Z,0.00
2018-07-08T00:11:24.471Z,0.00
2018-07-08T00:12:24.458Z,0.00
2018-07-08T00:13:24.449Z,0.00
2018-07-08T00:14:24.443Z,0.00
2018-07-08T00:15:24.438Z,0.00
2018-07-08T00:16:24.426Z,0.00
2018-07-08T00:17:24.415Z,0.00
2018-07-08T00:18:24.412Z,0.00
2018-07-08T00:19:24.398Z,0.00
2018-07-08T00:20:24.395Z,0.00
2018-07-08T00:21:24.387Z,0.00
2018-07-08T00:22:24.376Z,0.00
2018-07-08T00:23:24.367Z,0.00
2018-07-08T00:24:24.360Z,0.00
2018-07-08T00:25:24.346Z,0.00
2018-07-08T00:26:24.339Z,0.00
2018-07-08T00:27:24.335Z,0.00
2018-07-08T00:28:24.327Z,0.00
2018-07-08T00:29:24.313Z,0.00
2018-07-08T00:30:24.308Z,0.00
2018-07-08T00:31:24.300Z,0.00
2018-07-08T00:32:24.294Z,0.00
2018-07-08T00:33:24.279Z,0.00
2018-07-08T00:34:24.275Z,0.00
2018-07-08T00:35:24.266Z,0.00
2018-07-08T00:36:24.257Z,0.00
2018-07-08T00:37:24.243Z,0.00
2018-07-08T00:38:24.243Z,0.00
2018-07-08T00:39:24.236Z,0.00
2018-07-08T00:40:24.218Z,0.00
2018-07-08T00:41:24.214Z,0.00
2018-07-08T00:42:24.209Z,0.00
2018-07-08T00:43:24.193Z,0.00
2018-07-08T00:44:24.184Z,0.00
2018-07-08T00:45:24.177Z,0.00
2018-07-08T00:46:24.173Z,0.00
2018-07-08T00:47:24.156Z,0.00
2018-07-08T00:48:24.148Z,0.00
2018-07-08T00:49:24.139Z,0.00
2018-07-08T00:50:24.130Z,0.00
2018-07-08T00:51:24.120Z,0.00
2018-07-08T00:52:24.116Z,0.00
2018-07-08T00:53:24.104Z,0.00
2018-07-08T00:54:24.104Z,0.00
2018-07-08T00:55:24.090Z,0.00
2018-07-08T00:56:24.081Z,0.00
2018-07-08T00:57:24.068Z,0.00
2018-07-08T00:58:24.067Z,0.00
2018-07-08T00:59:24.056Z,0.00
2018-07-08T01:00:24.051Z,0.00
2018-07-08T01:01:24.042Z,0.00
2018-07-08T01:02:24.034Z,0.00
2018-07-08T01:03:24.016Z,0.00
2018-07-08T01:04:24.013Z,0.00
2018-07-08T01:05:24.000Z,0.00
2018-07-08T01:06:24.005Z,0.00
2018-07-08T01:07:23.988Z,0.00
2018-07-08T01:08:23.979Z,0.00
2018-07-08T01:09:23.963Z,0.00
2018-07-08T01:10:23.961Z,0.00
2018-07-08T01:11:23.950Z,0.00
2018-07-08T01:12:23.941Z,0.00
2018-07-08T01:13:23.934Z,0.00
2018-07-08T01:14:23.917Z,0.00
2018-07-08T01:15:23.918Z,0.00
2018-07-08T01:16:23.908Z,0.00
2018-07-08T01:17:23.898Z,0.00
2018-07-08T01:18:23.887Z,0.00
2018-07-08T01:19:23.877Z,0.00
2018-07-08T01:20:23.871Z,0.00
2018-07-08T01:21:23.863Z,0.00
2018-07-08T01:22:23.848Z,0.00
2018-07-08T01:23:23.836Z,0.00
2018-07-08T01:24:23.836Z,0.00
2018-07-08T01:25:23.823Z,0.00
2018-07-08T01:26:23.818Z,0.00
2018-07-08T01:27:23.801Z,0.00
2018-07-08T01:28:23.791Z,0.00
2018-07-08T01:29:23.783Z,0.00
2018-07-08T01:30:23.777Z,0.00
2018-07-08T01:31:23.765Z,0.00
2018-07-08T01:32:23.755Z,0.00
2018-07-08T01:33:23.747Z,0.00
2018-07-08T01:34:23.737Z,0.00
2018-07-08T01:35:23.736Z,0.00
2018-07-08T01:36:23.724Z,0.00
2018-07-08T01:37:23.709Z,0.00
2018-07-08T01:38:23.703Z,0.00
2018-07-08T01:39:23.693Z,0.00
2018-07-08T01:40:23.685Z,0.00
2018-07-08T01:41:23.677Z,0.00
2018-07-08T01:42:23.663Z,0.00
2018-07-08T01:43:23.654Z,0.00
2018-07-08T01:44:23.759Z,0.00
2018-07-08T01:45:23.644Z,0.00
2018-07-08T01:46:23.638Z,0.00
2018-07-08T01:47:23.624Z,0.00
2018-07-08T01:48:23.618Z,0.00
2018-07-08T01:49:23.600Z,0.00
2018-07-08T01:50:23.599Z,0.00
2018-07-08T01:51:23.588Z,0.00
2018-07-08T01:52:23.581Z,0.00
2018-07-08T01:53:23.564Z,0.00
2018-07-08T01:54:23.556Z,0.00
2018-07-08T01:55:23.555Z,0.00
2018-07-08T01:56:23.539Z,0.00
2018-07-08T01:57:23.524Z,0.00
2018-07-08T01:58:23.524Z,0.00
2018-07-08T01:59:23.517Z,0.00
2018-07-08T02:00:23.511Z,0.00
2018-07-08T02:01:23.497Z,0.00
2018-07-08T02:02:23.479Z,0.00
2018-07-08T02:03:23.474Z,0.00
2018-07-08T02:04:23.470Z,0.00
2018-07-08T02:05:23.460Z,0.00
2018-07-08T02:06:23.446Z,0.00
2018-07-08T02:07:23.433Z,0.00
2018-07-08T02:08:23.531Z,0.00
2018-07-08T02:09:23.419Z,0.00
2018-07-08T02:10:23.405Z,0.00
2018-07-08T02:11:23.396Z,0.00
2018-07-08T02:12:23.395Z,0.00
2018-07-08T02:13:23.381Z,0.00
2018-07-08T02:14:23.472Z,0.00
2018-07-08T02:15:23.358Z,0.00
2018-07-08T02:16:23.356Z,0.00
2018-07-08T02:17:23.346Z,0.00
2018-07-08T02:18:23.335Z,0.00
2018-07-08T02:19:23.330Z,0.00
2018-07-08T02:20:23.422Z,0.00
2018-07-08T02:21:23.304Z,0.00
2018-07-08T02:22:23.296Z,0.00
2018-07-08T02:23:23.286Z,0.00
2018-07-08T02:24:23.274Z,0.00
2018-07-08T02:25:23.266Z,0.00
2018-07-08T02:26:23.366Z,0.00
2018-07-08T02:27:23.263Z,0.00
2018-07-08T02:28:23.239Z,0.00
2018-07-08T02:29:23.229Z,0.00
2018-07-08T02:30:23.226Z,0.00
2018-07-08T02:31:23.212Z,0.00
2018-07-08T02:32:23.310Z,0.00
2018-07-08T02:33:23.193Z,0.00
2018-07-08T02:34:23.187Z,0.00
2018-07-08T02:35:23.180Z,0.00
2018-07-08T02:36:23.166Z,0.00
2018-07-08T02:37:23.152Z,0.00
2018-07-08T02:38:23.149Z,0.00
2018-07-08T02:39:23.137Z,0.00
2018-07-08T02:40:23.131Z,0.00
2018-07-08T02:41:23.118Z,0.00
2018-07-08T02:42:23.115Z,0.00
2018-07-08T02:43:23.106Z,0.00
2018-07-08T02:44:23.097Z,0.00
2018-07-08T02:45:23.081Z,0.00
2018-07-08T02:46:23.070Z,0.00
2018-07-08T02:47:23.062Z,0.00
2018-07-08T02:48:23.050Z,0.00
2018-07-08T02:49:23.041Z,0.00
2018-07-08T02:50:23.029Z,0.00
2018-07-08T02:51:23.025Z,0.00
2018-07-08T02:52:23.021Z,0.00
2018-07-08T02:53:23.010Z,0.00
2018-07-08T02:54:23.005Z,0.00
2018-07-08T02:55:22.992Z,0.00
2018-07-08T02:56:22.972Z,0.00
2018-07-08T02:57:22.968Z,0.00
2018-07-08T02:58:22.963Z,0.00
2018-07-08T02:59:22.952Z,0.00
2018-07-08T03:00:22.935Z,0.00
2018-07-08T03:01:22.925Z,0.00
2018-07-08T03:02:22.916Z,0.00
2018-07-08T03:03:22.912Z,0.00
2018-07-08T03:04:22.898Z,0.00
2018-07-08T03:05:22.887Z,0.00
2018-07-08T03:06:22.877Z,0.00
2018-07-08T03:07:22.868Z,0.00
2018-07-08T03:08:22.864Z,0.00
2018-07-08T03:09:22.850Z,0.00
2018-07-08T03:10:22.840Z,0.00
2018-07-08T03:11:22.832Z,0.00
2018-07-08T03:12:22.824Z,0.00
2018-07-08T03:13:22.817Z,0.00
2018-07-08T03:14:22.807Z,0.00
2018-07-08T03:15:22.788Z,0.00
2018-07-08T03:16:22.789Z,0.00
2018-07-08T03:17:22.770Z,0.00
2018-07-08T03:18:22.763Z,0.00
2018-07-08T03:19:22.758Z,0.00
2018-07-08T03:20:22.740Z,0.00
2018-07-08T03:21:22.729Z,0.00
2018-07-08T03:22:22.721Z,0.00
2018-07-08T03:23:22.718Z,0.00
2018-07-08T03:24:22.709Z,0.00
2018-07-08T03:25:22.693Z,0.00
2018-07-08T03:26:22.682Z,0.00
2018-07-08T03:27:22.680Z,0.00
2018-07-08T03:28:22.671Z,0.00
2018-07-08T03:29:22.657Z,0.00
2018-07-08T03:30:22.644Z,0.00
2018-07-08T03:31:22.640Z,0.00
2018-07-08T03:32:22.624Z,0.00
2018-07-08T03:33:22.660Z,0.00
2018-07-08T03:34:22.606Z,0.00
2018-07-08T03:35:22.594Z,0.00
2018-07-08T03:36:22.587Z,0.00
2018-07-08T03:37:22.584Z,0.00
2018-07-08T03:38:22.766Z,0.00
2018-07-08T03:39:22.557Z,0.00
2018-07-08T03:40:22.549Z,0.00
2018-07-08T03:41:22.533Z,0.00
2018-07-08T03:42:22.526Z,0.00
2018-07-08T03:43:22.523Z,0.00
2018-07-08T03:44:22.516Z,0.00
2018-07-08T03:45:22.500Z,0.00
2018-07-08T03:46:22.495Z,0.00
2018-07-08T03:47:22.479Z,0.00
2018-07-08T03:48:22.466Z,0.00
2018-07-08T03:49:22.458Z,0.00
2018-07-08T03:50:22.450Z,0.00
2018-07-08T03:51:22.438Z,0.00
2018-07-08T03:52:22.428Z,0.00
2018-07-08T03:53:22.422Z,0.00
2018-07-08T03:54:22.411Z,0.00
2018-07-08T03:55:22.403Z,0.00
2018-07-08T03:56:22.397Z,0.00
2018-07-08T03:57:22.380Z,0.00
2018-07-08T03:58:22.375Z,0.00
2018-07-08T03:59:22.356Z,0.00
2018-07-08T04:00:22.349Z,0.00
2018-07-08T04:01:22.338Z,0.00
2018-07-08T04:02:22.336Z,0.00
2018-07-08T04:03:22.327Z,0.00
2018-07-08T04:04:22.309Z,0.00
2018-07-08T04:05:22.303Z,0.00
2018-07-08T04:06:22.287Z,0.00
2018-07-08T04:07:22.284Z,0.00
2018-07-08T04:08:22.274Z,0.00
2018-07-08T04:09:22.259Z,0.00
2018-07-08T04:10:22.260Z,0.00
2018-07-08T04:11:22.250Z,0.00
2018-07-08T04:12:22.241Z,0.00
2018-07-08T04:13:22.222Z,0.00
2018-07-08T04:14:22.212Z,0.00
2018-07-08T04:15:22.207Z,0.00
2018-07-08T04:16:22.192Z,0.00
2018-07-08T04:17:22.186Z,0.00
2018-07-08T04:18:22.174Z,0.00
2018-07-08T04:19:22.165Z,0.00
2018-07-08T04:20:22.161Z,0.00
2018-07-08T04:21:22.143Z,0.00
2018-07-08T04:22:22.133Z,0.00
2018-07-08T04:23:22.164Z,0.00
2018-07-08T04:24:22.119Z,0.00
2018-07-08T04:25:22.102Z,0.00
2018-07-08T04:26:22.094Z,0.00
2018-07-08T04:27:22.084Z,0.00
2018-07-08T04:28:22.082Z,0.00
2018-07-08T04:29:22.063Z,0.00
2018-07-08T04:30:22.069Z,0.00
2018-07-08T04:31:22.043Z,0.00
2018-07-08T04:32:22.032Z,0.00
2018-07-08T04:33:22.027Z,0.00
2018-07-08T04:34:22.018Z,0.00
2018-07-08T04:35:22.002Z,0.00
2018-07-08T04:36:21.993Z,0.00
2018-07-08T04:37:21.983Z,0.00
2018-07-08T04:38:21.973Z,0.00
2018-07-08T04:39:21.961Z,0.00
2018-07-08T04:40:21.959Z,0.00
2018-07-08T04:41:21.941Z,0.00
2018-07-08T04:42:21.931Z,0.00
2018-07-08T04:43:21.925Z,0.00
2018-07-08T04:44:21.914Z,0.00
2018-07-08T04:45:21.907Z,0.00
2018-07-08T04:46:21.891Z,0.00
2018-07-08T04:47:21.880Z,0.00
2018-07-08T04:48:21.873Z,0.00
2018-07-08T04:49:21.909Z,0.00
2018-07-08T04:50:21.853Z,0.00
2018-07-08T04:51:21.845Z,0.00
2018-07-08T04:52:21.830Z,0.00
2018-07-08T04:53:21.820Z,0.00
2018-07-08T04:54:21.812Z,0.00
2018-07-08T04:55:21.800Z,0.00
2018-07-08T04:56:21.792Z,0.00
2018-07-08T04:57:21.783Z,0.00
2018-07-08T04:58:21.774Z,0.00
2018-07-08T04:59:21.759Z,0.00
2018-07-08T05:00:21.754Z,0.00
2018-07-08T05:01:21.744Z,0.00
2018-07-08T05:02:21.730Z,0.00
2018-07-08T05:03:21.719Z,0.00
2018-07-08T05:04:21.710Z,0.00
2018-07-08T05:05:21.700Z,0.00
2018-07-08T05:06:21.690Z,0.00
2018-07-08T05:07:21.679Z,0.00
2018-07-08T05:08:21.667Z,0.00
2018-07-08T05:09:21.657Z,0.00
2018-07-08T05:10:21.647Z,0.00
2018-07-08T05:11:21.636Z,0.00
2018-07-08T05:12:21.627Z,0.00
2018-07-08T05:13:21.617Z,0.00
2018-07-08T05:14:21.607Z,0.00
2018-07-08T05:15:21.596Z,0.00
2018-07-08T05:16:21.589Z,0.00
2018-07-08T05:17:21.574Z,0.00
2018-07-08T05:18:21.565Z,0.00
2018-07-08T05:19:21.556Z,0.00
2018-07-08T05:20:21.557Z,0.00
2018-07-08T05:21:21.535Z,0.00
2018-07-08T05:22:21.522Z,0.00
2018-07-08T05:23:21.512Z,0.00
2018-07-08T05:24:21.502Z,0.00
2018-07-08T05:25:21.492Z,0.00
2018-07-08T05:26:21.482Z,0.00
2018-07-08T05:27:21.476Z,0.00
2018-07-08T05:28:21.461Z,0.00
2018-07-08T05:29:21.449Z,0.00
2018-07-08T05:30:21.432Z,0.00
2018-07-08T05:31:21.420Z,0.00
2018-07-08T05:32:21.412Z,0.00
2018-07-08T05:33:21.399Z,0.00
2018-07-08T05:34:21.394Z,0.00
2018-07-08T05:35:21.378Z,0.00
2018-07-08T05:36:21.368Z,0.00
2018-07-08T05:37:21.357Z,0.00
2018-07-08T05:38:21.349Z,0.00
2018-07-08T05:39:21.337Z,0.00
2018-07-08T05:40:21.327Z,0.00
2018-07-08T05:41:21.316Z,0.00
2018-07-08T05:42:21.307Z,0.00
2018-07-08T05:43:21.295Z,0.00
2018-07-08T05:44:21.289Z,0.00
2018-07-08T05:45:21.274Z,0.00
2018-07-08T05:46:21.266Z,0.00
2018-07-08T05:47:21.254Z,0.00
2018-07-08T05:48:21.245Z,0.00
2018-07-08T05:49:21.232Z,0.00
2018-07-08T05:50:21.276Z,0.00
2018-07-08T05:51:21.211Z,0.00
2018-07-08T05:52:21.203Z,0.00
2018-07-08T05:53:21.191Z,0.00
2018-07-08T05:54:21.180Z,0.00
2018-07-08T05:55:21.170Z,0.00
2018-07-08T05:56:21.159Z,0.00
2018-07-08T05:57:21.148Z,0.00
2018-07-08T05:58:21.142Z,0.00
2018-07-08T05:59:21.127Z,0.00
2018-07-08T06:00:21.117Z,0.00
2018-07-08T06:01:21.106Z,0.00
2018-07-08T06:02:21.097Z,0.00
2018-07-08T06:03:21.086Z,0.00
2018-07-08T06:04:21.077Z,0.00
2018-07-08T06:05:21.065Z,0.00
2018-07-08T06:06:21.054Z,0.00
2018-07-08T06:07:21.044Z,0.00
2018-07-08T06:08:21.034Z,0.00
2018-07-08T06:09:21.022Z,0.00
2018-07-08T06:10:21.012Z,0.00
2018-07-08T06:11:21.002Z,0.00
2018-07-08T06:12:20.991Z,0.00
2018-07-08T06:13:20.979Z,0.00
2018-07-08T06:14:20.969Z,0.00
2018-07-08T06:15:21.018Z,0.00
2018-07-08T06:16:20.949Z,0.00
2018-07-08T06:17:20.937Z,0.00
2018-07-08T06:18:20.927Z,0.00
2018-07-08T06:19:20.917Z,0.00
2018-07-08T06:20:20.906Z,0.00
2018-07-08T06:21:20.901Z,0.00
2018-07-08T06:22:20.885Z,0.00
2018-07-08T06:23:20.875Z,0.00
2018-07-08T06:24:20.864Z,0.00
2018-07-08T06:25:20.854Z,0.00
2018-07-08T06:26:20.843Z,0.00
2018-07-08T06:27:20.832Z,0.00
2018-07-08T06:28:20.822Z,0.00
2018-07-08T06:29:20.815Z,0.00
2018-07-08T06:30:20.800Z,0.00
2018-07-08T06:31:20.792Z,0.00
2018-07-08T06:32:20.780Z,0.00
2018-07-08T06:33:20.768Z,0.00
2018-07-08T06:34:20.758Z,0.00
2018-07-08T06:35:20.748Z,0.00
2018-07-08T06:36:20.737Z,0.00
2018-07-08T06:37:20.726Z,0.00
2018-07-08T06:38:20.916Z,0.00
2018-07-08T06:39:20.706Z,0.00
2018-07-08T06:40:20.695Z,0.00
2018-07-08T06:41:20.684Z,0.00
2018-07-08T06:42:20.674Z,0.00
2018-07-08T06:43:20.663Z,0.00
2018-07-08T06:44:20.653Z,0.00
2018-07-08T06:45:20.642Z,0.00
2018-07-08T06:46:20.633Z,0.00
2018-07-08T06:47:20.622Z,0.00
2018-07-08T06:48:20.613Z,0.00
2018-07-08T06:49:20.600Z,0.00
2018-07-08T06:50:20.589Z,0.00
2018-07-08T06:51:20.580Z,0.00
2018-07-08T06:52:20.570Z,0.00
2018-07-08T06:53:20.558Z,0.00
2018-07-08T06:54:20.551Z,0.00
2018-07-08T06:55:20.538Z,0.00
2018-07-08T06:56:20.730Z,0.00
2018-07-08T06:57:20.516Z,0.00
2018-07-08T06:58:20.507Z,0.00
2018-07-08T06:59:20.506Z,0.00
2018-07-08T07:00:20.486Z,0.00
2018-07-08T07:01:20.475Z,0.00
2018-07-08T07:02:20.465Z,0.00
2018-07-08T07:03:20.455Z,0.00
2018-07-08T07:04:20.445Z,0.00
2018-07-08T07:05:20.439Z,0.00
2018-07-08T07:06:20.423Z,0.00
2018-07-08T07:07:20.413Z,0.00
2018-07-08T07:08:20.403Z,0.00
2018-07-08T07:09:20.392Z,0.00
2018-07-08T07:10:20.382Z,0.00
2018-07-08T07:11:20.371Z,0.00
2018-07-08T07:12:20.361Z,0.00
2018-07-08T07:13:20.350Z,0.00
2018-07-08T07:14:20.339Z,0.00
2018-07-08T07:15:20.329Z,0.00
2018-07-08T07:16:20.319Z,0.00
2018-07-08T07:17:20.325Z,0.00
2018-07-08T07:18:20.299Z,0.00
2018-07-08T07:19:20.287Z,0.00
2018-07-08T07:20:20.277Z,0.00
2018-07-08T07:21:20.267Z,0.00
2018-07-08T07:22:20.256Z,0.00
2018-07-08T07:23:20.245Z,0.00
2018-07-08T07:24:20.234Z,0.00
2018-07-08T07:25:20.223Z,0.00
2018-07-08T07:26:20.213Z,0.00
2018-07-08T07:27:20.203Z,0.00
2018-07-08T07:28:20.194Z,0.00
2018-07-08T07:29:20.182Z,0.00
2018-07-08T07:30:20.171Z,0.00
2018-07-08T07:31:20.161Z,0.00
2018-07-08T07:32:20.150Z,0.00
2018-07-08T07:33:20.138Z,0.00
2018-07-08T07:34:20.127Z,0.00
2018-07-08T07:35:20.118Z,0.00
2018-07-08T07:36:20.107Z,0.00
2018-07-08T07:37:20.112Z,0.00
2018-07-08T07:38:20.084Z,0.00
2018-07-08T07:39:20.075Z,0.00
2018-07-08T07:40:20.064Z,0.00
2018-07-08T07:41:20.053Z,0.00
2018-07-08T07:42:20.042Z,0.00
2018-07-08T07:43:20.032Z,0.00
2018-07-08T07:44:20.024Z,0.00
2018-07-08T07:45:20.012Z,0.00
2018-07-08T07:46:20.001Z,0.00
2018-07-08T07:47:19.991Z,0.00
2018-07-08T07:48:19.979Z,0.00
2018-07-08T07:49:19.967Z,0.00
2018-07-08T07:50:20.107Z,0.00
2018-07-08T07:51:19.991Z,0.00
2018-07-08T07:52:19.935Z,0.00
2018-07-08T07:53:19.924Z,0.00
2018-07-08T07:54:19.915Z,0.00
2018-07-08T07:55:19.903Z,0.00
2018-07-08T07:56:19.892Z,0.00
2018-07-08T07:57:19.883Z,0.00
2018-07-08T07:58:19.871Z,0.00
2018-07-08T07:59:19.860Z,0.00
2018-07-08T08:00:19.850Z,0.00
2018-07-08T08:01:19.840Z,0.00
2018-07-08T08:02:19.830Z,0.00
2018-07-08T08:03:19.817Z,0.00
2018-07-08T08:04:19.809Z,0.00
2018-07-08T08:05:19.799Z,0.00
2018-07-08T08:06:19.785Z,0.00
2018-07-08T08:07:19.776Z,0.00
2018-07-08T08:08:19.765Z,0.00
2018-07-08T08:09:19.753Z,0.00
2018-07-08T08:10:19.743Z,0.00
2018-07-08T08:11:19.732Z,0.00
2018-07-08T08:12:19.722Z,0.00
2018-07-08T08:13:19.710Z,0.00
2018-07-08T08:14:19.700Z,0.00
2018-07-08T08:15:19.690Z,0.00
2018-07-08T08:16:19.679Z,0.00
2018-07-08T08:17:19.668Z,0.00
2018-07-08T08:18:19.658Z,0.00
2018-07-08T08:19:19.648Z,0.00
2018-07-08T08:20:19.638Z,0.00
2018-07-08T08:21:19.626Z,0.00
2018-07-08T08:22:19.615Z,0.00
2018-07-08T08:23:19.605Z,0.00
2018-07-08T08:24:19.594Z,0.00
2018-07-08T08:25:19.583Z,0.00
2018-07-08T08:26:19.575Z,0.00
2018-07-08T08:27:19.563Z,0.00
2018-07-08T08:28:19.552Z,0.00
2018-07-08T08:29:19.541Z,0.00
2018-07-08T08:30:19.531Z,0.00
2018-07-08T08:31:19.521Z,0.00
2018-07-08T08:32:19.510Z,0.00
2018-07-08T08:33:19.499Z,0.00
2018-07-08T08:34:19.489Z,0.00
2018-07-08T08:35:19.478Z,0.00
2018-07-08T08:36:19.470Z,0.00
2018-07-08T08:37:19.457Z,0.00
2018-07-08T08:38:19.515Z,0.00
2018-07-08T08:39:19.436Z,0.00
2018-07-08T08:40:19.427Z,0.00
2018-07-08T08:41:19.418Z,0.00
2018-07-08T08:42:19.405Z,0.00
2018-07-08T08:43:19.395Z,0.00
2018-07-08T08:44:19.583Z,0.00
2018-07-08T08:45:19.372Z,0.00
2018-07-08T08:46:19.361Z,0.00
2018-07-08T08:47:19.351Z,0.00
2018-07-08T08:48:19.341Z,0.00
2018-07-08T08:49:19.330Z,0.00
2018-07-08T08:50:19.519Z,0.00
2018-07-08T08:51:19.309Z,0.00
2018-07-08T08:52:19.337Z,0.00
2018-07-08T08:53:19.287Z,0.00
2018-07-08T08:54:19.277Z,0.00
2018-07-08T08:55:19.268Z,0.00
2018-07-08T08:56:19.406Z,0.00
2018-07-08T08:57:19.244Z,0.00
2018-07-08T08:58:19.266Z,0.00
2018-07-08T08:59:19.223Z,0.00
2018-07-08T09:00:19.216Z,0.00
2018-07-08T09:01:19.201Z,0.00
2018-07-08T09:02:19.190Z,0.00
2018-07-08T09:03:19.180Z,0.00
2018-07-08T09:04:19.170Z,0.00
2018-07-08T09:05:19.160Z,0.00
2018-07-08T09:06:19.148Z,0.00
2018-07-08T09:07:19.137Z,0.00
2018-07-08T09:08:19.328Z,0.00
2018-07-08T09:09:19.116Z,0.00
2018-07-08T09:10:19.105Z,0.00
2018-07-08T09:11:19.096Z,0.00
2018-07-08T09:12:19.085Z,0.00
2018-07-08T09:13:19.073Z,0.00
2018-07-08T09:14:19.064Z,0.00
2018-07-08T09:15:19.052Z,0.00
2018-07-08T09:16:19.042Z,0.00
2018-07-08T09:17:19.040Z,0.00
2018-07-08T09:18:19.020Z,0.00
2018-07-08T09:19:19.009Z,0.00
2018-07-08T09:20:19.000Z,0.00
2018-07-08T09:21:18.987Z,0.00
2018-07-08T09:22:18.977Z,0.00
2018-07-08T09:23:18.966Z,0.00
2018-07-08T09:24:18.958Z,0.00
2018-07-08T09:25:18.945Z,0.00
2018-07-08T09:26:18.934Z,0.00
2018-07-08T09:27:18.924Z,0.00
2018-07-08T09:28:18.913Z,0.00
2018-07-08T09:29:18.909Z,0.00
2018-07-08T09:30:18.892Z,0.00
2018-07-08T09:31:18.881Z,0.00
2018-07-08T09:32:18.870Z,0.00
2018-07-08T09:33:18.859Z,0.00
2018-07-08T09:34:18.849Z,0.00
2018-07-08T09:35:18.838Z,0.00
2018-07-08T09:36:18.827Z,0.00
2018-07-08T09:37:18.816Z,0.00
2018-07-08T09:38:18.805Z,0.00
2018-07-08T09:39:18.927Z,0.00
2018-07-08T09:40:18.785Z,0.00
2018-07-08T09:41:18.773Z,0.00
2018-07-08T09:42:18.765Z,0.00
2018-07-08T09:43:18.753Z,0.00
2018-07-08T09:44:18.742Z,0.00
2018-07-08T09:45:18.731Z,0.00
2018-07-08T09:46:18.721Z,0.00
2018-07-08T09:47:18.710Z,0.00
2018-07-08T09:48:18.703Z,0.00
2018-07-08T09:49:18.688Z,0.00
2018-07-08T09:50:18.678Z,0.00
2018-07-08T09:51:18.671Z,0.00
2018-07-08T09:52:18.657Z,0.00
2018-07-08T09:53:18.645Z,0.00
2018-07-08T09:54:18.636Z,0.00
2018-07-08T09:55:18.625Z,0.00
2018-07-08T09:56:18.613Z,0.00
2018-07-08T09:57:18.602Z,0.00
2018-07-08T09:58:18.592Z,0.00
2018-07-08T09:59:18.583Z,0.00
2018-07-08T10:00:18.571Z,0.00
2018-07-08T10:01:18.560Z,0.00
2018-07-08T10:02:18.549Z,0.00
2018-07-08T10:03:18.539Z,0.00
2018-07-08T10:04:18.530Z,0.00
2018-07-08T10:05:18.517Z,0.00
2018-07-08T10:06:18.507Z,0.00
2018-07-08T10:07:18.496Z,0.00
2018-07-08T10:08:18.486Z,0.00
2018-07-08T10:09:18.475Z,0.00
2018-07-08T10:10:18.464Z,0.00
2018-07-08T10:11:18.457Z,0.00
2018-07-08T10:12:18.443Z,0.00
2018-07-08T10:13:18.431Z,0.00
2018-07-08T10:14:18.421Z,0.00
2018-07-08T10:15:18.412Z,0.00
2018-07-08T10:16:18.403Z,0.00
2018-07-08T10:17:18.388Z,0.00
2018-07-08T10:18:18.379Z,0.00
2018-07-08T10:19:18.423Z,0.00
2018-07-08T10:20:18.508Z,0.00
2018-07-08T10:21:18.387Z,0.00
2018-07-08T10:22:18.335Z,0.00
2018-07-08T10:23:18.327Z,0.00
2018-07-08T10:24:18.315Z,5.63
2018-07-08T10:25:18.309Z,5.63
2018-07-08T10:26:18.293Z,5.63
2018-07-08T10:27:18.287Z,5.63
2018-07-08T10:28:18.272Z,5.63
2018-07-08T10:29:18.261Z,5.63
2018-07-08T10:30:18.283Z,5.63
2018-07-08T10:31:18.240Z,5.63
2018-07-08T10:32:18.230Z,5.63
2018-07-08T10:33:18.219Z,5.63
2018-07-08T10:34:18.208Z,5.63
2018-07-08T10:35:18.198Z,5.63
2018-07-08T10:36:18.188Z,5.63
2018-07-08T10:37:18.176Z,5.63
2018-07-08T10:38:18.389Z,5.63
2018-07-08T10:39:18.156Z,5.63
2018-07-08T10:40:18.146Z,5.63
2018-07-08T10:41:18.137Z,5.63
2018-07-08T10:42:18.123Z,5.63
2018-07-08T10:43:18.164Z,5.63
2018-07-08T10:44:18.104Z,5.63
2018-07-08T10:45:18.091Z,5.63
2018-07-08T10:46:18.081Z,5.63
2018-07-08T10:47:18.072Z,5.63
2018-07-08T10:48:18.061Z,5.63
2018-07-08T10:49:18.051Z,5.63
2018-07-08T10:50:18.040Z,5.63
2018-07-08T10:51:18.029Z,5.63
2018-07-08T10:52:18.019Z,5.63
2018-07-08T10:53:18.008Z,5.63
2018-07-08T10:54:17.998Z,5.63
2018-07-08T10:55:17.999Z,5.63
2018-07-08T10:56:17.977Z,5.63
2018-07-08T10:57:17.967Z,5.63
2018-07-08T10:58:17.955Z,5.63
2018-07-08T10:59:17.945Z,5.63
2018-07-08T11:00:17.934Z,5.63
2018-07-08T11:01:17.923Z,5.63
2018-07-08T11:02:17.913Z,5.63
2018-07-08T11:03:17.902Z,5.63
2018-07-08T11:04:17.893Z,5.63
2018-07-08T11:05:17.881Z,5.63
2018-07-08T11:06:17.871Z,5.63
2018-07-08T11:07:17.860Z,5.63
2018-07-08T11:08:17.851Z,5.63
2018-07-08T11:09:17.839Z,5.63
2018-07-08T11:10:17.829Z,5.63
2018-07-08T11:11:17.819Z,5.63
2018-07-08T11:12:17.808Z,5.63
2018-07-08T11:13:17.798Z,5.63
2018-07-08T11:14:17.937Z,5.63
2018-07-08T11:15:17.779Z,5.63
2018-07-08T11:16:17.766Z,5.63
2018-07-08T11:17:17.755Z,5.63
2018-07-08T11:18:17.745Z,5.63
2018-07-08T11:19:17.735Z,11.25
2018-07-08T11:20:17.724Z,11.25
2018-07-08T11:21:17.714Z,11.25
2018-07-08T11:22:17.703Z,11.25
2018-07-08T11:23:17.691Z,11.25
2018-07-08T11:24:17.685Z,11.25
2018-07-08T11:25:17.672Z,11.25
2018-07-08T11:26:17.662Z,11.25
2018-07-08T11:27:17.653Z,11.25
2018-07-08T11:28:17.643Z,11.25
2018-07-08T11:29:17.630Z,11.25
2018-07-08T11:30:17.619Z,11.25
2018-07-08T11:31:17.610Z,11.25
2018-07-08T11:32:17.599Z,11.25
2018-07-08T11:33:17.588Z,11.25
2018-07-08T11:34:17.578Z,16.88
2018-07-08T11:35:17.568Z,22.50
2018-07-08T11:36:17.558Z,22.50
2018-07-08T11:37:17.550Z,28.13
2018-07-08T11:38:17.538Z,33.75
2018-07-08T11:39:17.528Z,39.38
2018-07-08T11:40:17.518Z,39.38
2018-07-08T11:41:17.508Z,39.38
2018-07-08T11:42:17.498Z,39.38
2018-07-08T11:43:17.489Z,45.00
2018-07-08T11:44:17.479Z,45.00
2018-07-08T11:45:17.469Z,45.00
2018-07-08T11:46:17.459Z,45.00
2018-07-08T11:47:17.450Z,45.00
2018-07-08T11:48:17.441Z,45.00
2018-07-08T11:49:17.431Z,45.00
2018-07-08T11:50:17.423Z,50.63
2018-07-08T11:51:17.414Z,45.00
2018-07-08T11:52:17.405Z,45.00
2018-07-08T11:53:17.395Z,50.63
2018-07-08T11:54:17.386Z,50.63
2018-07-08T11:55:17.429Z,50.63
2018-07-08T11:56:17.369Z,50.63
2018-07-08T11:57:17.359Z,50.63
2018-07-08T11:58:17.354Z,50.63
2018-07-08T11:59:17.343Z,50.63
2018-07-08T12:00:17.335Z,56.25
2018-07-08T12:01:17.326Z,56.25
2018-07-08T12:02:17.320Z,56.25
2018-07-08T12:03:17.310Z,56.25
2018-07-08T12:04:17.302Z,56.25
2018-07-08T12:05:17.294Z,56.25
2018-07-08T12:06:17.328Z,61.88
2018-07-08T12:07:17.277Z,56.25
2018-07-08T12:08:17.270Z,56.25
2018-07-08T12:09:17.270Z,67.50
2018-07-08T12:10:17.253Z,61.88
2018-07-08T12:11:17.245Z,61.88
2018-07-08T12:12:17.238Z,61.88
2018-07-08T12:13:17.229Z,61.88
2018-07-08T12:14:17.372Z,61.88
2018-07-08T12:15:17.217Z,61.88
2018-07-08T12:16:17.207Z,61.88
2018-07-08T12:17:17.199Z,61.88
2018-07-08T12:18:17.191Z,61.88
2018-07-08T12:19:17.186Z,61.88
2018-07-08T12:20:17.194Z,61.88
2018-07-08T12:21:17.188Z,61.88
2018-07-08T12:22:17.163Z,61.88
2018-07-08T12:23:17.156Z,61.88
2018-07-08T12:24:17.149Z,61.88
2018-07-08T12:25:17.141Z,61.88
2018-07-08T12:26:17.134Z,61.88
2018-07-08T12:27:17.127Z,61.88
2018-07-08T12:28:17.121Z,61.88
2018-07-08T12:29:17.112Z,61.88
2018-07-08T12:30:17.106Z,61.88
2018-07-08T12:31:17.100Z,61.88
2018-07-08T12:32:17.093Z,61.88
2018-07-08T12:33:17.094Z,61.88
2018-07-08T12:34:17.096Z,61.88
2018-07-08T12:35:17.074Z,61.88
2018-07-08T12:36:17.068Z,61.88
2018-07-08T12:37:17.059Z,73.13
2018-07-08T12:38:17.052Z,67.50
2018-07-08T12:39:17.053Z,61.88
2018-07-08T12:40:17.042Z,67.50
2018-07-08T12:41:17.035Z,67.50
2018-07-08T12:42:17.029Z,61.88
2018-07-08T12:43:17.020Z,61.88
2018-07-08T12:44:17.133Z,61.88
2018-07-08T12:45:17.007Z,61.88
2018-07-08T12:46:17.003Z,61.88
2018-07-08T12:47:16.997Z,61.88
2018-07-08T12:48:16.998Z,61.88
2018-07-08T12:49:17.001Z,61.88
2018-07-08T12:50:16.985Z,56.25
2018-07-08T12:51:16.984Z,56.25
2018-07-08T12:52:16.975Z,56.25
2018-07-08T12:53:16.974Z,56.25
2018-07-08T12:54:16.952Z,56.25
2018-07-08T12:55:16.943Z,56.25
2018-07-08T12:56:16.937Z,56.25
2018-07-08T12:57:16.931Z,56.25
2018-07-08T12:58:16.924Z,56.25
2018-07-08T12:59:16.918Z,61.88
2018-07-08T13:00:16.915Z,61.88
2018-07-08T13:01:16.906Z,61.88
2018-07-08T13:02:16.901Z,56.25
2018-07-08T13:03:16.894Z,56.25
2018-07-08T13:04:16.891Z,56.25
2018-07-08T13:05:16.883Z,56.25
2018-07-08T13:06:16.930Z,56.25
2018-07-08T13:07:16.869Z,56.25
2018-07-08T13:08:16.865Z,56.25
2018-07-08T13:09:16.856Z,56.25
2018-07-08T13:10:16.850Z,56.25
2018-07-08T13:11:16.856Z,50.63
2018-07-08T13:12:16.846Z,50.63
2018-07-08T13:13:16.854Z,50.63
2018-07-08T13:14:16.842Z,50.63