createdAt,value
2022-11-27T00:01:15.667Z,18.80
2022-11-27T00:03:44.252Z,17.67
2022-11-27T00:06:15.596Z,17.57
2022-11-27T00:08:44.369Z,18.30
2022-11-27T00:11:14.515Z,17.90
2022-11-27T00:13:42.699Z,17.23
2022-11-27T00:16:13.115Z,18.47
2022-11-27T00:18:41.790Z,18.03
2022-11-27T00:21:12.367Z,17.30
2022-11-27T00:23:40.323Z,16.97
2022-11-27T00:26:09.005Z,17.67
2022-11-27T00:28:37.203Z,17.13
2022-11-27T00:31:08.372Z,17.20
2022-11-27T00:33:38.295Z,16.87
2022-11-27T00:36:07.534Z,16.10
2022-11-27T00:38:38.679Z,16.20
2022-11-27T00:41:08.103Z,15.77
2022-11-27T00:43:43.623Z,16.87
2022-11-27T00:46:12.544Z,16.20
2022-11-27T00:48:42.175Z,16.07
2022-11-27T00:51:12.264Z,15.97
2022-11-27T00:53:40.575Z,16.43
2022-11-27T00:56:09.416Z,15.83
2022-11-27T00:58:37.519Z,16.47
2022-11-27T01:01:07.478Z,16.10
2022-11-27T01:03:35.774Z,17.23
2022-11-27T01:06:06.144Z,16.33
2022-11-27T01:08:34.595Z,16.23
2022-11-27T01:11:02.968Z,15.73
2022-11-27T01:13:32.857Z,16.50
2022-11-27T01:16:02.023Z,16.77
2022-11-27T01:18:30.694Z,15.70
2022-11-27T01:20:58.558Z,16.77
2022-11-27T01:23:27.934Z,16.10
2022-11-27T01:25:55.831Z,17.33
2022-11-27T01:28:25.032Z,16.07
2022-11-27T01:30:52.954Z,16.27
2022-11-27T01:33:20.854Z,15.57
2022-11-27T01:35:56.653Z,15.33
2022-11-27T01:38:25.130Z,15.77
2022-11-27T01:40:59.620Z,16.60
2022-11-27T01:43:41.954Z,16.37
2022-11-27T01:46:23.333Z,15.93
2022-11-27T01:48:52.494Z,14.57
2022-11-27T01:51:20.876Z,14.40
2022-11-27T01:53:49.324Z,15.47
2022-11-27T01:56:19.654Z,16.00
2022-11-27T01:58:48.046Z,15.27
2022-11-27T02:01:15.977Z,15.77
2022-11-27T02:03:43.897Z,15.03
2022-11-27T02:06:13.849Z,16.10
2022-11-27T02:08:42.974Z,15.00
2022-11-27T02:11:18.093Z,15.87
2022-11-27T02:13:55.695Z,14.83
2022-11-27T02:16:31.039Z,14.83
2022-11-27T02:19:06.725Z,14.30
2022-11-27T02:21:39.898Z,14.33
2022-11-27T02:24:32.687Z,13.77
2022-11-27T02:27:36.110Z,15.10
2022-11-27T02:30:07.261Z,14.43
2022-11-27T02:32:40.267Z,15.03
2022-11-27T02:35:15.195Z,13.53
2022-11-27T02:37:48.431Z,14.47
2022-11-27T02:40:22.099Z,14.60
2022-11-27T02:42:54.604Z,14.07
2022-11-27T02:45:28.097Z,13.73
2022-11-27T02:47:57.881Z,14.23
2022-11-27T02:50:27.862Z,13.80
2022-11-27T02:53:02.417Z,14.63
2022-11-27T02:55:34.773Z,14.30
2022-11-27T02:58:06.695Z,14.40
2022-11-27T03:00:37.393Z,13.70
2022-11-27T03:03:09.525Z,14.17
2022-11-27T03:05:41.639Z,14.43
2022-11-27T03:08:14.933Z,14.63
2022-11-27T03:10:48.870Z,13.57
2022-11-27T03:13:17.113Z,14.50
2022-11-27T03:15:56.129Z,13.63
2022-11-27T03:18:32.402Z,13.30
2022-11-27T03:21:06.302Z,13.30
2022-11-27T03:23:34.175Z,13.67
2022-11-27T03:26:02.062Z,13.53
2022-11-27T03:28:30.800Z,14.00
2022-11-27T03:31:00.254Z,13.93
2022-11-27T03:33:28.222Z,13.03
2022-11-27T03:35:56.190Z,14.20
2022-11-27T03:38:24.109Z,14.33
2022-11-27T03:41:01.021Z,13.87
2022-11-27T03:43:35.607Z,15.83
2022-11-27T03:46:10.878Z,14.80
2022-11-27T03:48:48.451Z,14.10
2022-11-27T03:51:20.921Z,14.83
2022-11-27T03:53:56.905Z,14.87
2022-11-27T03:56:36.112Z,15.27
2022-11-27T03:59:09.295Z,16.80
2022-11-27T04:01:38.874Z,15.50
2022-11-27T04:04:06.936Z,15.77
2022-11-27T04:06:35.039Z,15.93
2022-11-27T04:09:02.889Z,15.70
2022-11-27T04:11:30.886Z,14.97
2022-11-27T04:14:00.661Z,15.33
2022-11-27T04:16:28.676Z,15.00
2022-11-27T04:18:58.057Z,15.10
2022-11-27T04:21:25.997Z,14.90
2022-11-27T04:23:53.870Z,15.43
2022-11-27T04:26:21.887Z,15.50
2022-11-27T04:28:49.706Z,16.17
2022-11-27T04:31:17.720Z,14.83
2022-11-27T04:33:45.593Z,14.90
2022-11-27T04:36:14.786Z,15.80
2022-11-27T04:38:42.612Z,15.13
2022-11-27T04:41:10.526Z,16.17
2022-11-27T04:43:38.329Z,15.93
2022-11-27T04:46:06.478Z,15.93
2022-11-27T04:48:34.391Z,16.00
2022-11-27T04:51:02.341Z,16.03
2022-11-27T04:53:31.478Z,15.80
2022-11-27T04:55:59.407Z,15.67
2022-11-27T04:58:27.250Z,15.83
2022-11-27T05:00:55.110Z,15.50
2022-11-27T05:03:23.030Z,15.60
2022-11-27T05:05:56.450Z,16.33
2022-11-27T05:08:24.387Z,15.80
2022-11-27T05:11:01.947Z,15.23
2022-11-27T05:13:30.060Z,15.27
2022-11-27T05:15:58.002Z,15.30
2022-11-27T05:18:25.985Z,15.20
2022-11-27T05:20:58.797Z,14.50
2022-11-27T05:23:27.216Z,14.07
2022-11-27T05:25:55.577Z,14.43
2022-11-27T05:28:26.790Z,13.73
2022-11-27T05:30:55.201Z,14.67
2022-11-27T05:33:23.073Z,15.23
2022-11-27T05:35:50.950Z,14.13
2022-11-27T05:38:18.787Z,14.37
2022-11-27T05:40:46.602Z,14.70
2022-11-27T05:43:14.433Z,13.83
2022-11-27T05:45:43.637Z,14.40
2022-11-27T05:48:11.459Z,14.63
2022-11-27T05:50:39.833Z,14.30
2022-11-27T05:53:07.788Z,14.20
2022-11-27T05:55:35.624Z,14.87
2022-11-27T05:58:03.526Z,15.80
2022-11-27T06:00:31.602Z,15.00
2022-11-27T06:03:00.869Z,14.83
2022-11-27T06:05:29.013Z,14.67
2022-11-27T06:07:56.930Z,15.17
2022-11-27T06:10:24.795Z,14.77
2022-11-27T06:12:52.587Z,14.90
2022-11-27T06:15:20.442Z,15.50
2022-11-27T06:17:49.888Z,15.10
2022-11-27T06:20:20.199Z,13.80
2022-11-27T06:22:48.146Z,14.37
2022-11-27T06:25:16.043Z,14.37
2022-11-27T06:27:44.165Z,14.67
2022-11-27T06:30:13.091Z,15.27
2022-11-27T06:32:40.947Z,14.40
2022-11-27T06:35:09.883Z,15.33
2022-11-27T06:37:39.086Z,15.77
2022-11-27T06:40:08.486Z,15.03
2022-11-27T06:42:36.306Z,16.00
2022-11-27T06:45:04.369Z,15.87
2022-11-27T06:47:32.164Z,15.40
2022-11-27T06:50:00.214Z,15.90
2022-11-27T06:52:28.033Z,15.90
2022-11-27T06:54:57.250Z,16.07
2022-11-27T06:57:25.051Z,14.67
2022-11-27T06:59:53.176Z,16.00
2022-11-27T07:02:21.062Z,15.57
2022-11-27T07:04:49.012Z,15.77
2022-11-27T07:07:16.909Z,14.60
2022-11-27T07:09:44.836Z,14.93
2022-11-27T07:12:13.988Z,14.70
2022-11-27T07:14:42.758Z,15.57
2022-11-27T07:17:10.668Z,15.13
2022-11-27T07:19:38.557Z,15.67
2022-11-27T07:22:06.560Z,14.83
2022-11-27T07:24:35.489Z,14.90
2022-11-27T07:27:03.325Z,15.90
2022-11-27T07:29:32.481Z,15.03
2022-11-27T07:32:00.318Z,15.73
2022-11-27T07:34:28.251Z,15.90
2022-11-27T07:36:56.279Z,15.27
2022-11-27T07:39:46.242Z,14.13
2022-11-27T07:42:37.092Z,13.93
2022-11-27T07:45:01.340Z,14.87
2022-11-27T07:47:30.938Z,14.23
2022-11-27T07:50:00.275Z,15.23
2022-11-27T07:52:28.405Z,15.13
2022-11-27T07:54:56.296Z,14.97
2022-11-27T07:57:24.152Z,14.03
2022-11-27T07:59:52.010Z,13.57
2022-11-27T08:02:21.367Z,13.67
2022-11-27T08:04:49.257Z,14.33
2022-11-27T08:07:17.166Z,14.53
2022-11-27T08:09:45.151Z,13.53
2022-11-27T08:12:12.943Z,14.57
2022-11-27T08:14:41.297Z,15.00
2022-11-27T08:17:13.188Z,15.20
2022-11-27T08:19:42.466Z,15.80
2022-11-27T08:22:13.031Z,13.47
2022-11-27T08:24:42.449Z,14.03
2022-11-27T08:27:10.763Z,14.00
2022-11-27T08:29:38.969Z,13.77
2022-11-27T08:32:07.485Z,13.83
2022-11-27T08:34:35.393Z,13.73
2022-11-27T08:37:05.043Z,14.47
2022-11-27T08:39:32.852Z,15.30
2022-11-27T08:42:01.125Z,14.57
2022-11-27T08:44:28.969Z,14.37
2022-11-27T08:46:56.841Z,13.90
2022-11-27T08:49:24.759Z,13.80
2022-11-27T08:51:52.723Z,14.50
2022-11-27T08:54:21.918Z,14.93
2022-11-27T08:56:49.863Z,14.30
2022-11-27T08:59:17.643Z,14.80
2022-11-27T09:01:45.673Z,14.97
2022-11-27T09:04:13.615Z,14.83
2022-11-27T09:06:42.667Z,13.70
2022-11-27T09:09:10.772Z,13.83
2022-11-27T09:11:40.125Z,13.90
2022-11-27T09:14:08.616Z,13.37
2022-11-27T09:16:37.072Z,12.33
2022-11-27T09:19:04.973Z,12.70
2022-11-27T09:21:32.927Z,13.40
2022-11-27T09:24:02.756Z,13.03
2022-11-27T09:26:31.185Z,12.50
2022-11-27T09:29:00.441Z,13.30
2022-11-27T09:31:28.702Z,13.23
2022-11-27T09:33:56.607Z,12.70
2022-11-27T09:36:26.005Z,13.73
2022-11-27T09:38:54.710Z,12.77
2022-11-27T09:41:40.217Z,15.67
2022-11-27T09:44:20.767Z,14.03
2022-11-27T09:46:49.346Z,14.03
2022-11-27T09:49:21.226Z,15.67
2022-11-27T09:51:53.032Z,15.33
2022-11-27T09:54:26.145Z,15.57
2022-11-27T09:56:56.681Z,14.33
2022-11-27T09:59:34.512Z,16.73
2022-11-27T10:02:02.578Z,16.13
2022-11-27T10:04:44.905Z,14.77
2022-11-27T10:07:30.685Z,13.47
2022-11-27T10:10:09.022Z,13.50
2022-11-27T10:12:47.580Z,12.57
2022-11-27T10:15:21.907Z,13.17
2022-11-27T10:17:54.112Z,12.60
2022-11-27T10:20:29.401Z,12.90
2022-11-27T10:23:04.065Z,13.87
2022-11-27T10:25:39.753Z,14.50
2022-11-27T10:28:19.398Z,13.77
2022-11-27T10:30:52.465Z,12.67
2022-11-27T10:33:24.980Z,12.67
2022-11-27T10:35:53.958Z,13.80
2022-11-27T10:38:26.447Z,13.73
2022-11-27T10:41:02.479Z,12.80
2022-11-27T10:43:30.460Z,14.13
2022-11-27T10:46:05.522Z,13.03
2022-11-27T10:48:34.317Z,13.27
2022-11-27T10:51:02.164Z,12.97
2022-11-27T10:53:32.455Z,12.13
2022-11-27T10:56:16.093Z,13.50
2022-11-27T10:58:51.846Z,12.73
2022-11-27T11:01:22.997Z,12.97
2022-11-27T11:03:51.538Z,13.07
2022-11-27T11:06:23.456Z,12.87
2022-11-27T11:09:04.324Z,12.50
2022-11-27T11:11:32.344Z,15.07
2022-11-27T11:14:00.163Z,13.57
2022-11-27T11:16:35.328Z,12.67
2022-11-27T11:19:06.050Z,12.53
2022-11-27T11:21:36.601Z,12.17
2022-11-27T11:24:07.367Z,12.03
2022-11-27T11:26:38.914Z,12.40
2022-11-27T11:29:27.892Z,12.43
2022-11-27T11:32:01.736Z,11.87
2022-11-27T11:34:31.244Z,10.90
2022-11-27T11:37:01.000Z,11.83
2022-11-27T11:39:30.852Z,11.27
2022-11-27T11:41:59.017Z,11.90
2022-11-27T11:44:34.032Z,11.60
2022-11-27T11:47:03.257Z,12.00
2022-11-27T11:49:34.264Z,11.87
2022-11-27T11:52:21.996Z,12.80
2022-11-27T11:54:59.518Z,11.30
2022-11-27T11:58:10.014Z,11.77
2022-11-27T12:01:11.427Z,11.60
2022-11-27T12:03:52.191Z,10.93
2022-11-27T12:06:42.804Z,12.50
2022-11-27T12:09:23.329Z,12.13
2022-11-27T12:11:58.293Z,12.65
2022-11-27T12:14:42.221Z,13.27
2022-11-27T12:17:24.251Z,12.47
2022-11-27T12:20:15.417Z,12.07
2022-11-27T12:23:23.904Z,11.80
2022-11-27T12:26:00.042Z,11.97
2022-11-27T12:28:58.981Z,11.80
2022-11-27T12:31:43.383Z,11.27
2022-11-27T12:34:22.674Z,11.60
2022-11-27T12:37:07.056Z,10.93
2022-11-27T12:39:51.639Z,12.23
2022-11-27T12:42:24.260Z,12.83
2022-11-27T12:44:57.716Z,11.77
2022-11-27T12:47:30.733Z,13.77
2022-11-27T12:50:01.409Z,12.77
2022-11-27T12:52:35.437Z,12.33
2022-11-27T12:55:06.550Z,12.90
2022-11-27T12:57:40.897Z,11.97
2022-11-27T13:00:16.604Z,11.43
2022-11-27T13:02:54.964Z,11.93
2022-11-27T13:05:27.120Z,11.53
2022-11-27T13:08:02.227Z,12.10
2022-11-27T13:10:35.169Z,11.50
2022-11-27T13:13:06.800Z,11.87
2022-11-27T13:15:40.887Z,12.47
2022-11-27T13:18:19.631Z,11.73
2022-11-27T13:20:52.345Z,12.57
2022-11-27T13:23:22.189Z,13.93
2022-11-27T13:25:54.925Z,12.10
2022-11-27T13:28:28.112Z,13.03
2022-11-27T13:31:00.523Z,12.57
2022-11-27T13:33:38.216Z,12.60
2022-11-27T13:36:08.915Z,13.00
2022-11-27T13:38:41.890Z,13.30
2022-11-27T13:41:20.497Z,12.60
2022-11-27T13:43:50.236Z,12.57
2022-11-27T13:46:23.500Z,13.03
2022-11-27T13:48:54.731Z,13.20
2022-11-27T13:51:29.204Z,12.00
2022-11-27T13:54:10.850Z,12.03
2022-11-27T13:56:39.352Z,11.80
2022-11-27T13:59:17.940Z,11.53
2022-11-27T14:02:00.040Z,12.73
2022-11-27T14:04:28.707Z,11.67
2022-11-27T14:07:03.220Z,11.93
2022-11-27T14:09:38.924Z,11.13
2022-11-27T14:12:20.399Z,11.10
2022-11-27T14:15:01.267Z,10.93
2022-11-27T14:17:36.684Z,10.70
2022-11-27T14:20:09.803Z,11.10
2022-11-27T14:23:07.547Z,11.00
2022-11-27T14:25:37.174Z,11.40
2022-11-27T14:28:15.255Z,11.10
2022-11-27T14:30:47.454Z,12.37
2022-11-27T14:33:19.928Z,11.03
2022-11-27T14:35:51.982Z,11.57
2022-11-27T14:38:20.289Z,11.67
2022-11-27T14:40:51.547Z,12.10
2022-11-27T14:43:23.822Z,12.30
2022-11-27T14:45:54.172Z,12.50
2022-11-27T14:48:24.203Z,12.50
2022-11-27T14:50:53.858Z,12.37
2022-11-27T14:53:24.200Z,12.00
2022-11-27T14:55:57.084Z,12.03
2022-11-27T14:58:28.661Z,12.90
2022-11-27T15:00:59.824Z,12.90
2022-11-27T15:03:28.361Z,13.07
2022-11-27T15:05:59.500Z,12.47
2022-11-27T15:08:28.109Z,12.30
2022-11-27T15:10:59.448Z,12.83
2022-11-27T15:13:30.248Z,12.30
2022-11-27T15:16:03.057Z,11.90
2022-11-27T15:18:33.457Z,12.07
2022-11-27T15:21:02.809Z,11.30
2022-11-27T15:23:34.034Z,11.23
2022-11-27T15:26:15.017Z,12.03
2022-11-27T15:28:50.882Z,11.73
2022-11-27T15:31:28.365Z,12.07
2022-11-27T15:33:58.674Z,11.43
2022-11-27T15:36:27.267Z,10.80
2022-11-27T15:39:06.405Z,11.80
2022-11-27T15:41:40.814Z,11.30
2022-11-27T15:44:11.346Z,11.20
2022-11-27T15:46:42.605Z,11.30
2022-11-27T15:49:14.120Z,11.47
2022-11-27T15:51:42.153Z,11.50
2022-11-27T15:54:10.059Z,11.77
2022-11-27T15:56:39.229Z,11.47
2022-11-27T15:59:07.402Z,11.47
2022-11-27T16:01:35.421Z,11.73
2022-11-27T16:04:03.400Z,11.87
2022-11-27T16:06:32.412Z,11.20
2022-11-27T16:09:02.053Z,11.83
2022-11-27T16:11:31.563Z,11.50
2022-11-27T16:14:00.757Z,11.03
2022-11-27T16:16:28.864Z,11.63
2022-11-27T16:19:00.759Z,12.20
2022-11-27T16:21:30.353Z,11.60
2022-11-27T16:23:59.516Z,12.40
2022-11-27T16:26:28.028Z,12.30
2022-11-27T16:28:56.121Z,11.73
2022-11-27T16:31:25.783Z,12.40
2022-11-27T16:33:54.203Z,12.80
2022-11-27T16:36:25.479Z,12.30
2022-11-27T16:38:54.475Z,12.43
2022-11-27T16:41:25.115Z,13.40
2022-11-27T16:43:57.856Z,12.43
2022-11-27T16:46:29.811Z,12.43
2022-11-27T16:49:00.686Z,13.00
2022-11-27T16:51:33.253Z,13.20
2022-11-27T16:54:03.406Z,12.67
2022-11-27T16:56:33.911Z,12.40
2022-11-27T16:59:09.643Z,12.47
2022-11-27T17:01:40.806Z,12.93
2022-11-27T17:04:10.746Z,13.10
2022-11-27T17:06:39.763Z,12.77
2022-11-27T17:09:09.264Z,13.73
2022-11-27T17:11:41.791Z,13.80
2022-11-27T17:14:10.599Z,13.63
2022-11-27T17:16:41.245Z,12.97
2022-11-27T17:19:13.565Z,13.67
2022-11-27T17:21:42.897Z,13.97
2022-11-27T17:24:15.317Z,13.03
2022-11-27T17:26:46.638Z,13.43
2022-11-27T17:29:20.814Z,13.70
2022-11-27T17:31:53.132Z,13.67
2022-11-27T17:34:21.533Z,13.30
2022-11-27T17:36:53.452Z,13.33
2022-11-27T17:39:22.061Z,13.47
2022-11-27T17:41:50.030Z,13.07
2022-11-27T17:44:17.915Z,13.53
2022-11-27T17:46:49.778Z,13.87
2022-11-27T17:49:21.810Z,12.93
2022-11-27T17:51:50.716Z,13.33
2022-11-27T17:54:19.366Z,13.10
2022-11-27T17:56:51.256Z,12.97
2022-11-27T17:59:19.696Z,13.47
2022-11-27T18:01:48.337Z,13.57
2022-11-27T18:04:16.334Z,13.07
2022-11-27T18:06:45.780Z,14.10
2022-11-27T18:09:13.629Z,13.07
2022-11-27T18:11:41.793Z,13.10
2022-11-27T18:14:13.359Z,13.27
2022-11-27T18:16:42.113Z,13.67
2022-11-27T18:19:11.873Z,12.17
2022-11-27T18:21:40.040Z,13.10
2022-11-27T18:24:25.248Z,13.13
2022-11-27T18:27:08.274Z,14.13
2022-11-27T18:29:37.630Z,12.67
2022-11-27T18:32:06.203Z,13.10
2022-11-27T18:34:34.546Z,12.27
2022-11-27T18:37:02.545Z,13.10
2022-11-27T18:39:32.311Z,12.87
2022-11-27T18:42:00.192Z,12.63
2022-11-27T18:44:28.237Z,12.73
2022-11-27T18:46:56.595Z,12.70
2022-11-27T18:49:24.499Z,12.43
2022-11-27T18:51:53.225Z,12.50
2022-11-27T18:54:21.806Z,12.07
2022-11-27T18:56:51.039Z,12.67
2022-11-27T18:59:19.661Z,11.73
2022-11-27T19:01:47.825Z,12.27
2022-11-27T19:04:15.949Z,10.63
2022-11-27T19:06:44.367Z,10.93
2022-11-27T19:09:13.663Z,10.83
2022-11-27T19:11:42.390Z,10.90
2022-11-27T19:14:11.788Z,11.53
2022-11-27T19:16:45.791Z,11.10
2022-11-27T19:19:53.015Z,12.10
2022-11-27T19:22:04.441Z,11.83
2022-11-27T19:24:32.919Z,11.80
2022-11-27T19:27:01.324Z,11.67
2022-11-27T19:29:30.503Z,11.33
2022-11-27T19:32:00.904Z,11.77
2022-11-27T19:34:28.881Z,12.03
2022-11-27T19:36:58.022Z,11.20
2022-11-27T19:39:26.913Z,10.97
2022-11-27T19:41:54.842Z,10.80
2022-11-27T19:44:24.504Z,10.90
2022-11-27T19:46:55.097Z,11.10
2022-11-27T19:49:23.968Z,11.17
2022-11-27T19:51:51.852Z,11.00
2022-11-27T19:54:21.701Z,11.33
2022-11-27T19:56:51.449Z,11.30
2022-11-27T19:59:25.346Z,10.97
2022-11-27T20:01:56.360Z,11.03
2022-11-27T20:04:29.205Z,11.00
2022-11-27T20:06:57.109Z,10.80
2022-11-27T20:09:25.047Z,11.47
2022-11-27T20:11:52.890Z,11.30
2022-11-27T20:14:20.877Z,11.63
2022-11-27T20:16:48.832Z,10.43
2022-11-27T20:19:19.143Z,11.53
2022-11-27T20:21:47.073Z,10.57
2022-11-27T20:24:15.425Z,10.97
2022-11-27T20:26:43.907Z,10.90
2022-11-27T20:29:12.721Z,11.27
2022-11-27T20:31:44.333Z,11.93
2022-11-27T20:34:18.506Z,11.30
2022-11-27T20:36:48.452Z,11.37
2022-11-27T20:39:20.947Z,11.97
2022-11-27T20:41:51.650Z,11.73
2022-11-27T20:44:19.580Z,12.50
2022-11-27T20:46:47.557Z,11.43
2022-11-27T20:49:16.256Z,11.93
2022-11-27T20:51:46.507Z,12.20
2022-11-27T20:54:16.091Z,11.70
2022-11-27T20:56:45.520Z,12.43
2022-11-27T20:59:14.295Z,11.97
2022-11-27T21:01:42.433Z,11.80
2022-11-27T21:04:20.737Z,12.63
2022-11-27T21:06:49.023Z,11.70
2022-11-27T21:09:19.366Z,12.30
2022-11-27T21:11:47.983Z,12.63
2022-11-27T21:14:17.125Z,12.30
2022-11-27T21:16:48.419Z,12.60
2022-11-27T21:19:19.720Z,12.63
2022-11-27T21:21:48.246Z,12.90
2022-11-27T21:24:18.215Z,12.23
2022-11-27T21:26:46.984Z,12.33
2022-11-27T21:29:16.850Z,12.47
2022-11-27T21:31:47.208Z,11.70
2022-11-27T21:34:16.805Z,12.13
2022-11-27T21:36:45.641Z,11.60
2022-11-27T21:39:20.028Z,12.03
2022-11-27T21:41:51.272Z,11.87
2022-11-27T21:44:20.851Z,11.10
2022-11-27T21:46:49.243Z,12.10
2022-11-27T21:49:19.952Z,11.40
2022-11-27T21:51:50.990Z,11.77
2022-11-27T21:54:19.071Z,11.70
2022-11-27T21:56:47.037Z,11.90
2022-11-27T21:59:16.867Z,11.10
2022-11-27T22:01:46.215Z,11.43
2022-11-27T22:04:14.171Z,11.97
2022-11-27T22:06:45.105Z,11.47
2022-11-27T22:09:15.803Z,11.53
2022-11-27T22:11:45.509Z,11.17
2022-11-27T22:14:16.764Z,10.23
2022-11-27T22:16:46.625Z,12.03
2022-11-27T22:19:17.213Z,10.80
2022-11-27T22:21:45.387Z,11.30
2022-11-27T22:24:18.895Z,11.00
2022-11-27T22:26:50.624Z,11.33
2022-11-27T22:29:20.102Z,10.53
2022-11-27T22:31:47.987Z,10.13
2022-11-27T22:34:16.977Z,10.63
2022-11-27T22:36:45.933Z,10.40
2022-11-27T22:39:14.333Z,11.00
2022-11-27T22:41:42.928Z,10.70
2022-11-27T22:44:14.918Z,10.53
2022-11-27T22:46:45.008Z,11.37
2022-11-27T22:49:18.304Z,10.37
2022-11-27T22:51:47.346Z,10.70
2022-11-27T22:54:17.748Z,10.97
2022-11-27T22:56:47.442Z,9.93
2022-11-27T22:59:33.583Z,9.97
2022-11-27T23:02:04.949Z,10.03
2022-11-27T23:04:33.724Z,10.20
2022-11-27T23:07:01.744Z,9.57
2022-11-27T23:09:30.723Z,9.73
2022-11-27T23:11:58.893Z,9.60
2022-11-27T23:14:27.543Z,10.10
2022-11-27T23:16:55.524Z,9.57
2022-11-27T23:19:24.784Z,9.27
2022-11-27T23:21:52.833Z,8.97
2022-11-27T23:24:20.848Z,9.50
2022-11-27T23:26:48.721Z,9.00
2022-11-27T23:29:16.709Z,8.83
2022-11-27T23:31:44.772Z,9.10
2022-11-27T23:34:15.795Z,9.10
2022-11-27T23:36:45.197Z,9.90
2022-11-27T23:39:14.804Z,9.40
2022-11-27T23:41:43.400Z,9.33
2022-11-27T23:44:11.392Z,8.70
2022-11-27T23:46:39.238Z,8.80
2022-11-27T23:49:07.031Z,8.57
2022-11-27T23:51:35.069Z,8.20
2022-11-27T23:54:09.088Z,8.20
2022-11-27T23:56:37.410Z,8.27
2022-11-27T23:59:05.381Z,7.87
