createdAt,value
2022-09-28T00:01:13.610Z,96425.28
2022-09-28T00:03:42.140Z,96410.63
2022-09-28T00:06:12.465Z,96411.81
2022-09-28T00:08:39.425Z,96407.94
2022-09-28T00:11:10.373Z,96401.03
2022-09-28T00:13:37.116Z,96398.69
2022-09-28T00:16:10.412Z,96387.91
2022-09-28T00:18:37.252Z,96374.06
2022-09-28T00:21:09.144Z,96374.47
2022-09-28T00:23:58.664Z,96370.22
2022-09-28T00:26:28.650Z,96363.28
2022-09-28T00:28:58.603Z,96364.84
2022-09-28T00:31:28.352Z,96350.94
2022-09-28T00:33:58.366Z,96355.97
2022-09-28T00:36:27.039Z,96354.03
2022-09-28T00:38:56.628Z,96346.72
2022-09-28T00:41:26.519Z,96339.41
2022-09-28T00:43:54.577Z,96342.09
2022-09-28T00:46:35.755Z,96330.16
2022-09-28T00:49:11.169Z,96327.06
2022-09-28T00:51:43.390Z,96327.06
2022-09-28T00:54:12.046Z,96320.13
2022-09-28T00:56:45.083Z,96314.00
2022-09-28T00:59:11.692Z,96318.59
2022-09-28T01:01:38.221Z,96324.00
2022-09-28T01:04:06.232Z,96315.91
2022-09-28T01:06:36.442Z,96306.25
2022-09-28T01:09:07.562Z,96298.56
2022-09-28T01:11:38.421Z,96302.41
2022-09-28T01:14:08.953Z,96298.22
2022-09-28T01:16:58.879Z,96290.88
2022-09-28T01:19:46.499Z,96278.16
2022-09-28T01:22:27.618Z,96282.81
2022-09-28T01:25:08.333Z,96276.28
2022-09-28T01:27:44.818Z,96274.00
2022-09-28T01:30:18.274Z,96259.38
2022-09-28T01:32:55.212Z,96257.09
2022-09-28T01:35:34.185Z,96239.34
2022-09-28T01:38:05.804Z,96229.38
2022-09-28T01:40:34.479Z,96229.38
2022-09-28T01:43:08.910Z,96219.38
2022-09-28T01:45:47.756Z,96217.06
2022-09-28T01:48:23.142Z,96214.38
2022-09-28T01:50:55.067Z,96200.13
2022-09-28T01:53:34.581Z,96207.88
2022-09-28T01:56:09.178Z,96196.31
2022-09-28T01:58:50.965Z,96197.84
2022-09-28T02:01:23.343Z,96183.22
2022-09-28T02:04:02.608Z,96176.31
2022-09-28T02:06:41.253Z,96172.09
2022-09-28T02:09:16.874Z,96164.75
2022-09-28T02:11:49.458Z,96156.69
2022-09-28T02:14:18.413Z,96157.84
2022-09-28T02:16:47.971Z,96150.53
2022-09-28T02:19:18.875Z,96152.44
2022-09-28T02:21:54.659Z,96153.97
2022-09-28T02:24:39.682Z,96150.13
2022-09-28T02:27:34.473Z,96152.81
2022-09-28T02:30:02.550Z,96143.59
2022-09-28T02:32:31.768Z,96132.06
2022-09-28T02:34:59.513Z,96130.88
2022-09-28T02:37:27.773Z,96125.88
2022-09-28T02:39:54.279Z,96124.34
2022-09-28T02:42:46.449Z,96114.34
2022-09-28T02:46:06.211Z,96116.28
2022-09-28T02:49:00.094Z,96126.69
2022-09-28T02:51:47.126Z,96137.81
2022-09-28T02:54:22.161Z,96130.88
2022-09-28T02:57:11.978Z,96123.19
2022-09-28T03:00:13.388Z,96135.50
2022-09-28T03:03:01.856Z,96126.28
2022-09-28T03:06:02.096Z,96126.63
2022-09-28T03:08:54.868Z,96123.94
2022-09-28T03:11:50.119Z,96121.63
2022-09-28T03:14:16.885Z,96107.00
2022-09-28T03:16:44.903Z,96109.28
2022-09-28T03:19:13.202Z,96106.22
2022-09-28T03:21:40.172Z,96106.22
2022-09-28T03:24:07.109Z,96109.69
2022-09-28T03:26:33.729Z,96105.47
2022-09-28T03:29:00.241Z,96095.44
2022-09-28T03:31:26.792Z,96098.53
2022-09-28T03:33:55.108Z,96104.72
2022-09-28T03:36:25.390Z,96106.22
2022-09-28T03:38:55.591Z,96107.75
2022-09-28T03:41:24.307Z,96104.66
2022-09-28T03:43:50.814Z,96098.84
2022-09-28T03:46:17.639Z,96093.06
2022-09-28T03:48:50.723Z,96093.06
2022-09-28T03:51:17.487Z,96090.34
2022-09-28T03:53:43.976Z,96082.69
2022-09-28T03:56:17.160Z,96077.28
2022-09-28T03:58:43.732Z,96063.81
2022-09-28T04:01:16.812Z,96067.69
2022-09-28T04:03:44.306Z,96059.59
2022-09-28T04:06:11.023Z,96058.81
2022-09-28T04:08:37.532Z,96058.06
2022-09-28T04:11:04.266Z,96051.13
2022-09-28T04:13:31.520Z,96055.38
2022-09-28T04:15:59.967Z,96058.81
2022-09-28T04:18:29.377Z,96065.75
2022-09-28T04:21:09.079Z,96054.56
2022-09-28T04:23:36.864Z,96062.28
2022-09-28T04:26:08.922Z,96055.38
2022-09-28T04:28:53.964Z,96050.72
2022-09-28T04:31:24.510Z,96046.88
2022-09-28T04:33:51.203Z,96043.78
2022-09-28T04:36:21.528Z,96037.63
2022-09-28T04:38:53.339Z,96034.53
2022-09-28T04:41:28.931Z,96029.13
2022-09-28T04:43:55.395Z,96034.88
2022-09-28T04:46:21.898Z,96030.25
2022-09-28T04:48:48.507Z,96030.25
2022-09-28T04:51:15.311Z,96029.06
2022-09-28T04:53:41.832Z,96029.47
2022-09-28T04:56:12.054Z,96038.72
2022-09-28T04:58:38.867Z,96037.56
2022-09-28T05:01:08.174Z,96031.34
2022-09-28T05:03:37.327Z,96041.38
2022-09-28T05:06:04.279Z,96049.84
2022-09-28T05:08:30.864Z,96057.53
2022-09-28T05:11:01.589Z,96054.44
2022-09-28T05:13:28.915Z,96038.25
2022-09-28T05:16:00.621Z,96040.94
2022-09-28T05:18:31.510Z,96047.09
2022-09-28T05:21:01.785Z,96053.25
2022-09-28T05:23:28.278Z,96045.94
2022-09-28T05:25:56.500Z,96051.31
2022-09-28T05:28:30.012Z,96054.03
2022-09-28T05:31:04.179Z,96069.38
2022-09-28T05:33:33.189Z,96085.16
2022-09-28T05:36:01.628Z,96067.44
2022-09-28T05:38:33.465Z,96070.50
2022-09-28T05:41:04.401Z,96072.84
2022-09-28T05:43:33.028Z,96074.38
2022-09-28T05:46:00.792Z,96091.31
2022-09-28T05:48:28.312Z,96081.31
2022-09-28T05:50:55.215Z,96082.06
2022-09-28T05:53:28.309Z,96090.94
2022-09-28T05:55:58.531Z,96086.69
2022-09-28T05:58:25.217Z,96096.69
2022-09-28T06:00:58.471Z,96089.78
2022-09-28T06:03:28.641Z,96091.31
2022-09-28T06:05:55.227Z,96092.84
2022-09-28T06:08:23.567Z,96090.53
2022-09-28T06:10:50.034Z,96091.31
2022-09-28T06:13:16.726Z,96094.34
2022-09-28T06:15:46.611Z,96088.94
2022-09-28T06:18:14.949Z,96089.72
2022-09-28T06:20:42.204Z,96087.03
2022-09-28T06:23:12.440Z,96085.81
2022-09-28T06:25:43.126Z,96086.19
2022-09-28T06:28:21.414Z,96090.75
2022-09-28T06:30:48.294Z,96096.91
2022-09-28T06:33:16.320Z,96095.75
2022-09-28T06:35:43.205Z,96101.09
2022-09-28T06:38:10.229Z,96101.88
2022-09-28T06:40:37.265Z,96094.50
2022-09-28T06:43:10.566Z,96104.06
2022-09-28T06:45:38.565Z,96107.09
2022-09-28T06:48:05.969Z,96112.09
2022-09-28T06:50:37.472Z,96117.09
2022-09-28T06:53:06.796Z,96112.81
2022-09-28T06:55:34.417Z,96117.03
2022-09-28T06:58:08.709Z,96127.00
2022-09-28T07:00:36.663Z,96126.97
2022-09-28T07:03:06.216Z,96134.28
2022-09-28T07:05:37.109Z,96137.69
2022-09-28T07:08:04.979Z,96139.19
2022-09-28T07:10:32.238Z,96143.00
2022-09-28T07:13:02.737Z,96144.91
2022-09-28T07:15:29.976Z,96149.91
2022-09-28T07:18:06.352Z,96154.81
2022-09-28T07:20:48.901Z,96152.44
2022-09-28T07:23:21.456Z,96168.56
2022-09-28T07:25:49.591Z,96158.81
2022-09-28T07:28:18.381Z,96167.22
2022-09-28T07:30:47.284Z,96173.31
2022-09-28T07:33:15.992Z,96163.22
2022-09-28T07:35:52.506Z,96165.88
2022-09-28T07:38:19.477Z,96170.84
2022-09-28T07:41:06.350Z,96166.97
2022-09-28T07:43:33.465Z,96181.19
2022-09-28T07:46:01.981Z,96188.91
2022-09-28T07:48:28.968Z,96206.63
2022-09-28T07:50:56.869Z,96209.34
2022-09-28T07:53:25.639Z,96221.69
2022-09-28T07:55:55.785Z,96234.00
2022-09-28T07:58:23.687Z,96236.28
2022-09-28T08:00:50.568Z,96239.38
2022-09-28T08:03:23.816Z,96241.66
2022-09-28T08:05:50.297Z,96242.47
2022-09-28T08:08:16.919Z,96257.09
2022-09-28T08:10:47.259Z,96252.09
2022-09-28T08:13:16.414Z,96255.19
2022-09-28T08:15:45.145Z,96253.69
2022-09-28T08:18:11.864Z,96251.00
2022-09-28T08:20:56.595Z,96255.19
2022-09-28T08:23:25.425Z,96251.72
2022-09-28T08:25:54.184Z,96253.63
2022-09-28T08:28:23.191Z,96253.19
2022-09-28T08:30:50.964Z,96252.00
2022-09-28T08:33:20.325Z,96256.53
2022-09-28T08:35:47.447Z,96252.66
2022-09-28T08:38:16.141Z,96251.50
2022-09-28T08:41:15.562Z,96247.59
2022-09-28T08:43:59.433Z,96253.72
2022-09-28T08:46:40.781Z,96263.31
2022-09-28T08:49:30.873Z,96258.31
2022-09-28T08:52:20.659Z,96260.50
2022-09-28T08:54:58.596Z,96262.72
2022-09-28T08:57:29.336Z,96263.41
2022-09-28T08:59:58.461Z,96265.38
2022-09-28T09:02:45.725Z,96262.63
2022-09-28T09:05:14.969Z,96265.53
2022-09-28T09:08:30.769Z,96259.72
2022-09-28T09:11:18.623Z,96260.09
2022-09-28T09:14:04.723Z,96264.66
2022-09-28T09:17:02.639Z,96258.47
2022-09-28T09:19:54.331Z,96261.88
2022-09-28T09:22:46.118Z,96272.72
2022-09-28T09:25:28.351Z,96268.50
2022-09-28T09:28:09.353Z,96265.41
2022-09-28T09:30:58.257Z,96260.72
2022-09-28T09:33:40.124Z,96264.88
2022-09-28T09:36:14.510Z,96270.63
2022-09-28T09:39:12.027Z,96257.38
2022-09-28T09:41:48.532Z,96266.91
2022-09-28T09:44:52.466Z,96267.19
2022-09-28T09:47:29.196Z,96263.31
2022-09-28T09:50:06.863Z,96265.19
2022-09-28T09:52:55.927Z,96266.34
2022-09-28T09:55:40.237Z,96269.84
2022-09-28T09:58:16.653Z,96260.25
2022-09-28T10:00:48.006Z,96266.72
2022-09-28T10:03:26.600Z,96266.00
2022-09-28T10:06:07.049Z,96271.13
2022-09-28T10:09:00.508Z,96264.88
2022-09-28T10:11:36.527Z,96266.44
2022-09-28T10:14:04.215Z,96260.19
2022-09-28T10:16:33.184Z,96254.72
2022-09-28T10:19:02.558Z,96260.94
2022-09-28T10:21:29.667Z,96265.69
2022-09-28T10:23:58.821Z,96262.97
2022-09-28T10:26:33.856Z,96260.66
2022-09-28T10:29:04.584Z,96262.19
2022-09-28T10:31:39.877Z,96259.66
2022-09-28T10:34:10.775Z,96259.31
2022-09-28T10:37:12.787Z,96263.06
2022-09-28T10:39:56.102Z,96271.97
2022-09-28T10:42:33.526Z,96264.97
2022-09-28T10:45:19.879Z,96267.31
2022-09-28T10:47:48.548Z,96267.19
2022-09-28T10:50:25.381Z,96273.09
2022-09-28T10:52:53.729Z,96271.59
2022-09-28T10:55:23.438Z,96275.59
2022-09-28T10:57:50.458Z,96273.31
2022-09-28T11:00:40.169Z,96265.78
2022-09-28T11:03:16.084Z,96264.84
2022-09-28T11:05:45.541Z,96270.78
2022-09-28T11:08:25.170Z,96278.41
2022-09-28T11:11:02.889Z,96280.81
2022-09-28T11:13:30.390Z,96280.19
2022-09-28T11:15:57.055Z,96284.88
2022-09-28T11:18:33.281Z,96282.59
2022-09-28T11:21:32.159Z,96288.03
2022-09-28T11:24:19.921Z,96282.63
2022-09-28T11:26:49.778Z,96288.75
2022-09-28T11:29:37.925Z,96291.72
2022-09-28T11:32:06.452Z,96285.50
2022-09-28T11:34:58.492Z,96275.53
2022-09-28T11:37:44.056Z,96279.03
2022-09-28T11:40:45.087Z,96271.31
2022-09-28T11:43:38.553Z,96265.59
2022-09-28T11:46:42.445Z,96262.56
2022-09-28T11:49:50.097Z,96266.72
2022-09-28T11:52:27.745Z,96260.97
2022-09-28T11:55:15.852Z,96269.44
2022-09-28T11:57:48.208Z,96267.81
2022-09-28T12:00:19.485Z,96265.53
2022-09-28T12:02:52.351Z,96265.75
2022-09-28T12:05:28.830Z,96260.81
2022-09-28T12:08:01.101Z,96254.13
2022-09-28T12:10:33.984Z,96264.59
2022-09-28T12:13:15.131Z,96277.38
2022-09-28T12:16:22.971Z,96280.31
2022-09-28T12:19:01.783Z,96290.50
2022-09-28T12:21:36.691Z,96285.44
2022-09-28T12:24:19.471Z,96283.97
2022-09-28T12:27:04.807Z,96297.16
2022-09-28T12:30:12.375Z,96290.59
2022-09-28T12:33:05.118Z,96300.66
2022-09-28T12:36:07.117Z,96295.22
2022-09-28T12:39:19.163Z,96296.84
2022-09-28T12:42:23.565Z,96300.25
2022-09-28T12:45:23.656Z,96297.50
2022-09-28T12:48:11.882Z,96292.41
2022-09-28T12:50:58.581Z,96295.06
2022-09-28T12:53:41.826Z,96284.31
2022-09-28T12:56:18.080Z,96290.84
2022-09-28T12:59:04.898Z,96300.09
2022-09-28T13:01:38.834Z,96297.78
2022-09-28T13:04:26.058Z,96288.84
2022-09-28T13:07:01.570Z,96288.09
2022-09-28T13:09:40.360Z,96292.38
2022-09-28T13:12:46.898Z,96290.44
2022-09-28T13:15:41.749Z,96291.56
2022-09-28T13:18:16.222Z,96289.97
2022-09-28T13:20:51.499Z,96289.97
2022-09-28T13:23:28.250Z,96296.09
2022-09-28T13:26:19.089Z,96288.41
2022-09-28T13:28:47.104Z,96291.09
2022-09-28T13:31:22.099Z,96287.94
2022-09-28T13:33:50.313Z,96285.59
2022-09-28T13:36:47.834Z,96287.13
2022-09-28T13:39:37.844Z,96289.44
2022-09-28T13:42:08.581Z,96290.94
2022-09-28T13:45:06.379Z,96280.09
2022-09-28T13:47:44.415Z,96287.88
2022-09-28T13:50:26.461Z,96286.66
2022-09-28T13:53:17.494Z,96291.97
2022-09-28T13:56:00.504Z,96287.22
2022-09-28T13:58:39.154Z,96282.22
2022-09-28T14:01:17.937Z,96288.91
2022-09-28T14:04:11.451Z,96290.28
2022-09-28T14:06:44.495Z,96275.94
2022-09-28T14:09:41.317Z,96288.16
2022-09-28T14:12:28.566Z,96278.13
2022-09-28T14:14:55.331Z,96265.72
2022-09-28T14:17:21.733Z,96272.78
2022-09-28T14:19:55.493Z,96273.53
2022-09-28T14:22:42.570Z,96277.72
2022-09-28T14:25:15.199Z,96281.88
2022-09-28T14:27:51.480Z,96284.75
2022-09-28T14:30:45.222Z,96284.34
2022-09-28T14:33:27.206Z,96288.88
2022-09-28T14:36:04.037Z,96285.75
2022-09-28T14:38:58.159Z,96284.28
2022-09-28T14:41:25.173Z,96286.81
2022-09-28T14:44:08.474Z,96292.31
2022-09-28T14:46:45.818Z,96295.34
2022-09-28T14:49:26.895Z,96291.53
2022-09-28T14:51:53.318Z,96286.13
2022-09-28T14:54:26.564Z,96290.03
2022-09-28T14:56:53.221Z,96286.94
2022-09-28T14:59:24.979Z,96286.97
2022-09-28T15:02:01.099Z,96287.88
2022-09-28T15:04:30.727Z,96281.31
2022-09-28T15:07:00.434Z,96284.06
2022-09-28T15:09:31.507Z,96279.47
2022-09-28T15:12:04.522Z,96282.94
2022-09-28T15:14:37.491Z,96274.81
2022-09-28T15:17:18.324Z,96281.03
2022-09-28T15:19:52.301Z,96274.91
2022-09-28T15:22:20.785Z,96273.00
2022-09-28T15:25:02.822Z,96283.03
2022-09-28T15:27:37.902Z,96278.03
2022-09-28T15:30:27.890Z,96278.88
2022-09-28T15:32:56.982Z,96284.28
2022-09-28T15:35:27.952Z,96282.72
2022-09-28T15:37:57.359Z,96291.25
2022-09-28T15:40:41.974Z,96288.94
2022-09-28T15:43:29.454Z,96291.31
2022-09-28T15:46:04.550Z,96291.31
2022-09-28T15:48:56.604Z,96286.28
2022-09-28T15:51:24.494Z,96292.47
2022-09-28T15:54:02.471Z,96291.69
2022-09-28T15:56:29.422Z,96303.28
2022-09-28T15:59:27.466Z,96300.19
2022-09-28T16:02:09.881Z,96308.38
2022-09-28T16:04:57.172Z,96306.88
2022-09-28T16:07:29.917Z,96311.50
2022-09-28T16:10:04.371Z,96309.63
2022-09-28T16:12:44.513Z,96313.91
2022-09-28T16:15:29.442Z,96317.75
2022-09-28T16:21:09.568Z,96313.53
2022-09-28T16:23:36.926Z,96329.38
2022-09-28T16:26:07.857Z,96338.66
2022-09-28T16:28:36.718Z,96329.44
2022-09-28T16:31:07.856Z,96337.56
2022-09-28T16:33:46.937Z,96336.03
2022-09-28T16:36:15.919Z,96344.13
2022-09-28T16:38:51.850Z,96349.53
2022-09-28T16:41:24.842Z,96347.28
2022-09-28T16:43:59.248Z,96348.84
2022-09-28T16:46:32.454Z,96358.09
2022-09-28T16:48:59.917Z,96351.94
2022-09-28T16:51:28.213Z,96352.75
2022-09-28T16:54:17.673Z,96359.75
2022-09-28T16:56:44.392Z,96356.69
2022-09-28T16:59:13.680Z,96362.09
2022-09-28T17:01:43.732Z,96356.28
2022-09-28T17:04:15.548Z,96357.44
2022-09-28T17:06:43.537Z,96362.09
2022-09-28T17:09:14.919Z,96370.19
2022-09-28T17:11:41.653Z,96367.50
2022-09-28T17:14:08.909Z,96369.03
2022-09-28T17:17:06.233Z,96372.88
2022-09-28T17:19:27.359Z,96379.50
2022-09-28T17:21:53.943Z,96384.53
2022-09-28T17:24:20.867Z,96383.75
2022-09-28T17:26:55.363Z,96381.47
2022-09-28T17:29:22.124Z,96390.31
2022-09-28T17:34:39.007Z,96386.88
2022-09-28T17:37:05.534Z,96389.97
2022-09-28T17:39:32.212Z,96389.22
2022-09-28T17:41:58.805Z,96387.31
2022-09-28T17:44:27.148Z,96388.50
2022-09-28T17:46:53.957Z,96392.00
2022-09-28T17:49:22.164Z,96395.13
2022-09-28T17:51:50.163Z,96383.22
2022-09-28T17:54:21.191Z,96395.56
2022-09-28T17:56:48.122Z,96391.75
2022-09-28T17:59:18.535Z,96394.06
2022-09-28T18:01:45.055Z,96395.25
2022-09-28T18:04:33.335Z,96400.63
2022-09-28T18:07:01.803Z,96399.09
2022-09-28T18:09:28.352Z,96404.53
2022-09-28T18:12:04.160Z,96402.63
2022-09-28T18:14:30.766Z,96404.19
2022-09-28T18:16:57.310Z,96410.72
2022-09-28T18:19:31.799Z,96413.06
2022-09-28T18:22:00.528Z,96409.97
2022-09-28T18:24:27.029Z,96420.81
2022-09-28T18:26:53.674Z,96425.81
2022-09-28T18:29:20.157Z,96428.56
2022-09-28T18:31:48.660Z,96427.75
2022-09-28T18:34:15.597Z,96440.09
2022-09-28T18:36:44.290Z,96438.19
2022-09-28T18:39:13.044Z,96437.03
2022-09-28T18:41:39.508Z,96440.50
2022-09-28T18:44:05.981Z,96448.19
2022-09-28T18:46:36.373Z,96448.94
2022-09-28T18:49:04.596Z,96444.31
2022-09-28T18:51:31.159Z,96442.44
2022-09-28T18:53:57.740Z,96443.56
2022-09-28T18:56:24.754Z,96448.19
2022-09-28T18:58:54.315Z,96460.56
2022-09-28T19:01:30.511Z,96455.94
2022-09-28T19:04:03.229Z,96457.09
2022-09-28T19:06:30.555Z,96459.81
2022-09-28T19:08:57.569Z,96452.09
2022-09-28T19:11:25.207Z,96453.66
2022-09-28T19:13:54.414Z,96457.50
2022-09-28T19:16:24.097Z,96463.69
2022-09-28T19:18:53.955Z,96459.09
2022-09-28T19:21:21.104Z,96455.59
2022-09-28T19:23:49.715Z,96459.88
2022-09-28T19:26:24.172Z,96459.50
2022-09-28T19:28:50.801Z,96461.81
2022-09-28T19:31:17.808Z,96460.28
2022-09-28T19:33:48.264Z,96456.84
2022-09-28T19:36:18.472Z,96456.44
2022-09-28T19:38:45.515Z,96457.19
2022-09-28T19:41:43.382Z,96455.25
2022-09-28T19:44:15.745Z,96462.22
2022-09-28T19:46:48.445Z,96459.13
2022-09-28T19:49:19.662Z,96454.91
2022-09-28T19:52:11.499Z,96459.53
2022-09-28T19:54:36.804Z,96462.22
2022-09-28T19:57:07.861Z,96456.84
2022-09-28T19:59:35.699Z,96467.63
2022-09-28T20:02:03.187Z,96463.38
2022-09-28T20:04:30.012Z,96460.69
2022-09-28T20:06:56.689Z,96464.56
2022-09-28T20:09:27.798Z,96459.53
2022-09-28T20:11:54.371Z,96464.91
2022-09-28T20:14:23.373Z,96464.16
2022-09-28T20:17:00.395Z,96461.88
2022-09-28T20:19:26.923Z,96461.88
2022-09-28T20:21:53.908Z,96456.47
2022-09-28T20:24:22.264Z,96462.63
2022-09-28T20:26:49.630Z,96460.72
2022-09-28T20:29:16.568Z,96458.78
2022-09-28T20:31:45.485Z,96451.84
2022-09-28T20:34:12.146Z,96453.78
2022-09-28T20:36:38.879Z,96455.31
2022-09-28T20:39:10.037Z,96452.28
2022-09-28T20:41:36.703Z,96458.44
2022-09-28T20:44:05.899Z,96453.06
2022-09-28T20:46:35.837Z,96463.84
2022-09-28T20:49:05.066Z,96456.91
2022-09-28T20:51:32.077Z,96455.34
2022-09-28T20:53:59.541Z,96457.31
2022-09-28T20:56:31.597Z,96455.00
2022-09-28T20:58:58.100Z,96452.31
2022-09-28T21:01:31.735Z,96462.31
2022-09-28T21:04:04.713Z,96458.84
2022-09-28T21:06:35.604Z,96466.53
2022-09-28T21:09:03.474Z,96456.94
2022-09-28T21:11:36.050Z,96449.63
2022-09-28T21:14:07.738Z,96458.47
2022-09-28T21:16:35.454Z,96446.56
2022-09-28T21:19:02.236Z,96448.88
2022-09-28T21:21:33.089Z,96451.19
2022-09-28T21:23:59.629Z,96441.56
2022-09-28T21:26:29.157Z,96443.50
2022-09-28T21:28:58.124Z,96446.94
2022-09-28T21:31:29.218Z,96448.50
2022-09-28T21:33:56.784Z,96436.97
2022-09-28T21:36:29.985Z,96446.94
2022-09-28T21:38:56.851Z,96433.13
2022-09-28T21:41:24.701Z,96437.72
2022-09-28T21:43:53.624Z,96432.72
2022-09-28T21:46:20.300Z,96438.47
2022-09-28T21:48:52.439Z,96432.34
2022-09-28T21:51:19.360Z,96432.34
2022-09-28T21:53:45.923Z,96422.31
2022-09-28T21:56:13.213Z,96425.75
2022-09-28T21:58:40.534Z,96421.53
2022-09-28T22:01:14.762Z,96424.22
2022-09-28T22:03:44.177Z,96422.31
2022-09-28T22:06:13.380Z,96421.91
2022-09-28T22:08:40.087Z,96419.22
2022-09-28T22:11:14.143Z,96420.38
2022-09-28T22:13:49.042Z,96412.66
2022-09-28T22:16:17.886Z,96412.28
2022-09-28T22:18:45.291Z,96416.88
2022-09-28T22:21:17.488Z,96414.59
2022-09-28T22:23:46.503Z,96419.97
2022-09-28T22:26:17.813Z,96419.97
2022-09-28T22:28:51.239Z,96423.44
2022-09-28T22:31:20.253Z,96424.97
2022-09-28T22:33:46.977Z,96430.72
2022-09-28T22:36:16.789Z,96423.44
2022-09-28T22:38:44.401Z,96424.56
2022-09-28T22:41:11.229Z,96429.97
2022-09-28T22:43:48.002Z,96431.13
2022-09-28T22:46:17.509Z,96428.41
2022-09-28T22:48:48.811Z,96426.88
2022-09-28T22:51:17.649Z,96433.03
2022-09-28T22:53:44.721Z,96430.72
2022-09-28T22:56:17.518Z,96436.50
2022-09-28T22:58:47.579Z,96431.50
2022-09-28T23:01:26.434Z,96433.81
2022-09-28T23:03:54.283Z,96423.03
2022-09-28T23:06:27.194Z,96423.03
2022-09-28T23:08:53.973Z,96421.88
2022-09-28T23:11:23.377Z,96414.56
2022-09-28T23:13:54.674Z,96407.63
2022-09-28T23:16:23.497Z,96401.88
2022-09-28T23:18:52.240Z,96408.41
2022-09-28T23:21:21.561Z,96406.88
2022-09-28T23:23:55.293Z,96403.41
2022-09-28T23:26:25.230Z,96401.50
2022-09-28T23:28:52.692Z,96400.72
2022-09-28T23:31:24.899Z,96406.13
2022-09-28T23:33:51.734Z,96402.28
2022-09-28T23:36:18.219Z,96389.94
2022-09-28T23:38:49.423Z,96392.66
2022-09-28T23:41:15.891Z,96392.25
2022-09-28T23:43:42.423Z,96395.72
2022-09-28T23:46:09.011Z,96399.19
2022-09-28T23:48:35.524Z,96401.47
2022-09-28T23:51:02.458Z,96391.50
2022-09-28T23:53:31.381Z,96395.34
2022-09-28T23:56:00.477Z,96394.19
2022-09-28T23:58:27.578Z,96387.66
