createdAt,value
2023-06-20T00:00:41.386Z,20.50
2023-06-20T00:03:30.315Z,19.20
2023-06-20T00:05:58.096Z,19.00
2023-06-20T00:08:25.906Z,17.60
2023-06-20T00:10:53.699Z,17.50
2023-06-20T00:13:21.731Z,17.80
2023-06-20T00:15:49.679Z,18.50
2023-06-20T00:18:18.926Z,18.40
2023-06-20T00:20:47.499Z,17.80
2023-06-20T00:23:15.318Z,16.80
2023-06-20T00:25:43.188Z,17.80
2023-06-20T00:28:13.735Z,17.60
2023-06-20T00:30:41.516Z,17.80
2023-06-20T00:33:10.172Z,17.70
2023-06-20T00:35:38.486Z,17.50
2023-06-20T00:38:07.943Z,17.00
2023-06-20T00:40:35.736Z,17.70
2023-06-20T00:43:05.175Z,17.80
2023-06-20T00:45:34.556Z,18.50
2023-06-20T00:48:07.802Z,18.60
2023-06-20T00:50:36.351Z,17.50
2023-06-20T00:53:06.961Z,17.70
2023-06-20T00:55:37.022Z,17.80
2023-06-20T00:58:05.968Z,17.30
2023-06-20T01:00:35.594Z,17.50
2023-06-20T01:03:07.914Z,17.50
2023-06-20T01:05:38.225Z,18.10
2023-06-20T01:08:22.505Z,18.30
2023-06-20T01:10:58.858Z,18.90
2023-06-20T01:13:41.504Z,18.70
2023-06-20T01:16:28.010Z,19.30
2023-06-20T01:19:07.564Z,19.30
2023-06-20T01:21:43.203Z,19.00
2023-06-20T01:24:18.859Z,19.00
2023-06-20T01:26:59.032Z,18.70
2023-06-20T01:29:34.320Z,19.60
2023-06-20T01:32:07.576Z,18.40
2023-06-20T01:34:40.696Z,19.40
2023-06-20T01:37:14.693Z,19.60
2023-06-20T01:39:48.510Z,20.40
2023-06-20T01:42:21.127Z,21.50
2023-06-20T01:44:51.283Z,21.90
2023-06-20T01:47:20.596Z,21.70
2023-06-20T01:49:52.794Z,20.40
2023-06-20T01:52:22.123Z,19.40
2023-06-20T01:54:52.006Z,19.20
2023-06-20T01:57:21.645Z,19.40
2023-06-20T01:59:51.245Z,20.00
2023-06-20T02:02:20.967Z,21.20
2023-06-20T02:04:50.432Z,20.50
2023-06-20T02:07:19.036Z,20.70
2023-06-20T02:09:47.592Z,21.00
2023-06-20T02:12:17.485Z,20.80
2023-06-20T02:14:49.282Z,21.10
2023-06-20T02:17:19.499Z,20.30
2023-06-20T02:19:47.699Z,21.10
2023-06-20T02:22:18.428Z,21.20
2023-06-20T02:24:49.123Z,21.20
2023-06-20T02:27:20.558Z,21.80
2023-06-20T02:29:48.968Z,22.70
2023-06-20T02:32:18.527Z,21.80
2023-06-20T02:34:48.987Z,22.00
2023-06-20T02:37:16.912Z,21.30
2023-06-20T02:39:44.617Z,21.80
2023-06-20T02:42:12.476Z,21.80
2023-06-20T02:44:40.301Z,22.20
2023-06-20T02:47:40.567Z,21.70
2023-06-20T02:50:24.957Z,22.80
2023-06-20T02:53:02.038Z,21.40
2023-06-20T02:55:56.445Z,23.20
2023-06-20T02:58:27.455Z,25.40
2023-06-20T03:00:58.494Z,24.10
2023-06-20T03:03:34.338Z,25.00
2023-06-20T03:06:02.931Z,24.90
2023-06-20T03:08:31.591Z,25.20
2023-06-20T03:11:00.142Z,25.00
2023-06-20T03:13:28.797Z,26.00
2023-06-20T03:15:56.664Z,26.60
2023-06-20T03:18:26.017Z,27.30
2023-06-20T03:20:54.229Z,27.40
2023-06-20T03:23:22.101Z,26.60
2023-06-20T03:25:49.804Z,27.50
2023-06-20T03:28:17.586Z,27.90
2023-06-20T03:30:45.580Z,27.80
2023-06-20T03:33:13.475Z,29.10
2023-06-20T03:35:41.346Z,28.90
2023-06-20T03:38:09.146Z,28.80
2023-06-20T03:40:37.075Z,29.60
2023-06-20T03:43:04.834Z,29.20
2023-06-20T03:45:33.085Z,30.30
2023-06-20T03:48:00.986Z,30.80
2023-06-20T03:50:28.811Z,30.50
2023-06-20T03:52:56.509Z,30.70
2023-06-20T03:55:24.789Z,31.60
2023-06-20T03:57:52.952Z,31.50
2023-06-20T04:00:21.374Z,32.50
2023-06-20T04:02:49.579Z,32.70
2023-06-20T04:05:20.045Z,32.10
2023-06-20T04:07:48.249Z,32.00
2023-06-20T04:10:16.163Z,31.90
2023-06-20T04:12:44.271Z,31.40
2023-06-20T04:15:12.139Z,30.90
2023-06-20T04:17:42.356Z,30.80
2023-06-20T04:20:14.488Z,29.80
2023-06-20T04:22:46.255Z,29.10
2023-06-20T04:25:15.690Z,28.50
2023-06-20T04:27:43.737Z,27.60
2023-06-20T04:30:11.970Z,28.00
2023-06-20T04:32:40.577Z,26.90
2023-06-20T04:35:11.906Z,27.00
2023-06-20T04:37:42.834Z,27.50
2023-06-20T04:40:12.602Z,27.50
2023-06-20T04:42:40.449Z,23.60
2023-06-20T04:45:10.287Z,25.50
2023-06-20T04:47:38.521Z,24.80
2023-06-20T04:50:10.442Z,24.30
2023-06-20T04:52:38.399Z,25.40
2023-06-20T04:55:06.717Z,24.10
2023-06-20T04:57:35.187Z,22.70
2023-06-20T05:00:15.945Z,23.70
2023-06-20T05:02:43.858Z,23.50
2023-06-20T05:05:12.288Z,22.60
2023-06-20T05:07:43.567Z,22.50
2023-06-20T05:10:11.422Z,22.90
2023-06-20T05:12:39.196Z,22.20
2023-06-20T05:15:09.176Z,20.90
2023-06-20T05:17:37.064Z,20.50
2023-06-20T05:20:07.573Z,21.10
2023-06-20T05:22:36.062Z,20.30
2023-06-20T05:25:04.104Z,19.60
2023-06-20T05:27:33.616Z,18.80
2023-06-20T05:30:01.619Z,19.30
2023-06-20T05:32:31.447Z,17.90
2023-06-20T05:35:00.421Z,13.80
2023-06-20T05:37:32.137Z,12.50
2023-06-20T05:40:01.728Z,14.90
2023-06-20T05:42:33.031Z,15.00
2023-06-20T05:45:01.025Z,14.20
2023-06-20T05:47:29.808Z,14.50
2023-06-20T05:49:58.627Z,14.30
2023-06-20T05:52:26.552Z,14.10
2023-06-20T05:54:54.978Z,13.70
2023-06-20T05:57:22.981Z,13.90
2023-06-20T05:59:51.267Z,13.80
2023-06-20T06:02:20.662Z,13.90
2023-06-20T06:04:49.315Z,13.30
2023-06-20T06:07:17.240Z,13.40
2023-06-20T06:09:47.798Z,13.80
2023-06-20T06:12:16.068Z,13.40
2023-06-20T06:14:43.856Z,13.30
2023-06-20T06:17:11.654Z,12.20
2023-06-20T06:19:39.543Z,11.00
2023-06-20T06:22:07.576Z,11.50
2023-06-20T06:24:35.549Z,10.50
2023-06-20T06:27:05.302Z,10.90
2023-06-20T06:29:33.088Z,11.00
2023-06-20T06:32:01.464Z,9.80
2023-06-20T06:34:29.701Z,9.60
2023-06-20T06:36:57.748Z,9.50
2023-06-20T06:39:26.498Z,9.00
2023-06-20T06:41:54.884Z,9.20
2023-06-20T06:44:22.742Z,9.50
2023-06-20T06:46:50.679Z,9.00
2023-06-20T06:49:18.569Z,7.30
2023-06-20T06:51:48.277Z,7.50
2023-06-20T06:54:16.994Z,8.10
2023-06-20T06:56:44.721Z,7.80
2023-06-20T06:59:12.461Z,8.50
2023-06-20T07:01:40.549Z,8.40
2023-06-20T07:04:08.441Z,8.40
2023-06-20T07:06:36.224Z,8.00
2023-06-20T07:09:04.019Z,7.80
2023-06-20T07:11:31.953Z,6.80
2023-06-20T07:13:59.882Z,6.70
2023-06-20T07:16:27.763Z,6.60
2023-06-20T07:18:55.660Z,7.20
2023-06-20T07:21:23.440Z,7.20
2023-06-20T07:23:51.154Z,7.00
2023-06-20T07:26:18.925Z,6.90
2023-06-20T07:28:46.854Z,6.30
2023-06-20T07:33:09.373Z,6.30
2023-06-20T07:35:35.862Z,6.10
2023-06-20T07:38:02.261Z,5.80
2023-06-20T07:40:28.707Z,5.80
2023-06-20T07:42:56.461Z,6.20
2023-06-20T07:45:22.980Z,6.00
2023-06-20T07:47:49.504Z,6.00
2023-06-20T07:50:16.089Z,5.70
2023-06-20T07:52:43.329Z,5.80
2023-06-20T07:55:20.367Z,5.60
2023-06-20T07:57:54.385Z,6.10
2023-06-20T08:00:21.815Z,6.00
2023-06-20T08:02:48.175Z,5.80
2023-06-20T08:05:14.597Z,5.60
2023-06-20T08:07:41.911Z,5.30
2023-06-20T08:10:10.817Z,5.20
2023-06-20T08:12:38.119Z,5.20
2023-06-20T08:15:06.262Z,5.10
2023-06-20T08:17:50.571Z,5.90
2023-06-20T08:20:18.358Z,5.90
2023-06-20T08:22:46.082Z,5.70
2023-06-20T08:25:13.887Z,6.10
2023-06-20T08:27:41.665Z,6.00
2023-06-20T08:40:32.103Z,4.80
2023-06-20T08:42:59.982Z,5.20
2023-06-20T08:45:30.773Z,5.20
2023-06-20T08:48:00.592Z,5.60
2023-06-20T08:50:31.609Z,6.10
2023-06-20T08:53:05.667Z,6.30
2023-06-20T08:55:36.031Z,6.60
2023-06-20T08:58:07.889Z,6.30
2023-06-20T09:00:35.725Z,6.20
2023-06-20T09:03:04.258Z,6.20
2023-06-20T09:05:33.639Z,5.90
2023-06-20T09:08:01.681Z,6.00
2023-06-20T09:10:29.827Z,6.70
2023-06-20T09:12:58.192Z,6.10
2023-06-20T09:15:28.063Z,6.90
2023-06-20T09:17:59.498Z,6.70
2023-06-20T09:20:29.689Z,6.90
2023-06-20T09:22:59.121Z,7.50
2023-06-20T09:25:30.161Z,6.90
2023-06-20T09:27:58.829Z,6.50
2023-06-20T09:30:31.924Z,6.30
2023-06-20T09:33:07.148Z,6.30
2023-06-20T09:35:35.143Z,6.30
2023-06-20T09:38:05.598Z,6.40
2023-06-20T09:40:45.816Z,6.20
2023-06-20T09:43:14.056Z,5.80
2023-06-20T09:45:41.875Z,5.80
2023-06-20T09:48:10.692Z,5.70
2023-06-20T09:50:40.012Z,5.90
2023-06-20T09:53:23.436Z,5.30
2023-06-20T09:55:52.893Z,5.50
2023-06-20T09:58:22.862Z,4.70
2023-06-20T10:00:51.262Z,5.10
2023-06-20T10:03:19.937Z,4.90
2023-06-20T10:05:48.368Z,4.80
2023-06-20T10:08:17.600Z,5.30
2023-06-20T10:10:45.342Z,5.00
2023-06-20T10:13:14.156Z,5.20
2023-06-20T10:15:41.912Z,5.30
2023-06-20T10:18:37.574Z,5.50
2023-06-20T10:21:07.477Z,5.20
2023-06-20T10:23:38.349Z,5.50
2023-06-20T10:26:09.493Z,5.00
2023-06-20T10:28:40.067Z,5.20
2023-06-20T10:31:08.281Z,5.30
2023-06-20T10:33:38.292Z,5.20
2023-06-20T10:36:11.208Z,5.80
2023-06-20T10:39:00.566Z,5.40
2023-06-20T10:41:29.899Z,5.30
2023-06-20T10:44:00.256Z,5.20
2023-06-20T10:46:43.282Z,5.10
2023-06-20T10:49:11.816Z,5.20
2023-06-20T10:51:47.210Z,5.40
2023-06-20T10:54:17.117Z,5.50
2023-06-20T10:56:45.402Z,5.30
2023-06-20T10:59:15.190Z,5.50
2023-06-20T11:01:44.782Z,5.80
2023-06-20T11:04:14.556Z,6.00
2023-06-20T11:06:43.492Z,5.60
2023-06-20T11:09:22.323Z,6.00
2023-06-20T11:11:52.267Z,5.80
2023-06-20T11:14:22.015Z,5.50
2023-06-20T11:16:52.243Z,5.60
2023-06-20T11:21:55.566Z,6.10
2023-06-20T11:24:23.502Z,6.10
2023-06-20T11:26:52.020Z,6.10
2023-06-20T11:29:19.835Z,6.20
2023-06-20T11:31:47.625Z,6.10
2023-06-20T11:34:18.246Z,5.90
2023-06-20T11:36:46.088Z,6.10
2023-06-20T11:39:15.413Z,5.90
2023-06-20T11:41:43.238Z,5.80
2023-06-20T11:44:26.204Z,6.40
2023-06-20T11:46:58.121Z,6.40
2023-06-20T11:49:33.138Z,6.40
2023-06-20T11:52:01.225Z,6.30
2023-06-20T11:54:29.183Z,6.20
2023-06-20T11:56:57.311Z,6.30
2023-06-20T11:59:25.889Z,6.00
2023-06-20T12:01:54.195Z,6.00
2023-06-20T12:04:23.325Z,6.50
2023-06-20T12:07:04.610Z,6.20
2023-06-20T12:09:41.975Z,6.20
2023-06-20T12:12:10.815Z,6.00
2023-06-20T12:14:39.064Z,5.80
2023-06-20T12:17:06.966Z,6.10
2023-06-20T12:19:36.216Z,5.80
2023-06-20T12:22:04.366Z,5.70
2023-06-20T12:24:32.208Z,6.00
2023-06-20T12:27:00.067Z,6.40
2023-06-20T12:29:27.925Z,5.90
2023-06-20T12:31:55.675Z,6.00
2023-06-20T12:34:23.433Z,5.80
2023-06-20T12:36:52.768Z,5.50
2023-06-20T12:39:20.638Z,5.70
2023-06-20T12:41:48.679Z,5.70
2023-06-20T12:44:16.489Z,5.60
2023-06-20T12:46:44.303Z,5.80
2023-06-20T12:49:12.066Z,5.80
2023-06-20T12:51:40.030Z,5.90
2023-06-20T12:54:07.784Z,5.90
2023-06-20T12:56:36.032Z,5.50
2023-06-20T12:59:05.485Z,5.50
2023-06-20T13:01:33.469Z,5.90
2023-06-20T13:04:01.369Z,5.80
2023-06-20T13:06:29.144Z,6.00
2023-06-20T13:08:56.886Z,5.90
2023-06-20T13:11:24.639Z,6.10
2023-06-20T13:13:52.396Z,6.40
2023-06-20T13:16:20.312Z,5.80
2023-06-20T13:18:48.312Z,6.30
2023-06-20T13:21:16.071Z,6.20
2023-06-20T13:23:53.073Z,6.10
2023-06-20T13:26:31.949Z,6.10
2023-06-20T13:29:00.145Z,6.00
2023-06-20T13:31:28.040Z,6.10
2023-06-20T13:33:55.868Z,6.00
2023-06-20T13:36:23.721Z,6.10
2023-06-20T13:38:51.656Z,6.30
2023-06-20T13:41:19.682Z,6.30
2023-06-20T13:43:47.486Z,6.10
2023-06-20T13:46:15.273Z,6.10
2023-06-20T13:48:43.080Z,6.40
2023-06-20T13:51:10.875Z,5.90
2023-06-20T13:53:38.614Z,6.00
2023-06-20T13:56:06.610Z,5.70
2023-06-20T13:58:34.575Z,6.00
2023-06-20T14:01:02.285Z,6.00
2023-06-20T14:03:30.103Z,5.70
2023-06-20T14:05:59.200Z,6.00
2023-06-20T14:08:27.511Z,5.90
2023-06-20T14:10:55.410Z,5.80
2023-06-20T14:13:24.213Z,5.80
2023-06-20T14:15:57.435Z,5.50
2023-06-20T14:18:27.329Z,5.80
2023-06-20T14:20:55.803Z,5.40
2023-06-20T14:23:26.206Z,5.60
2023-06-20T14:26:08.834Z,5.60
2023-06-20T14:28:39.755Z,6.20
2023-06-20T14:31:13.530Z,6.00
2023-06-20T14:33:42.281Z,5.80
2023-06-20T14:36:31.899Z,5.50
2023-06-20T14:38:59.641Z,5.90
2023-06-20T14:41:29.092Z,5.90
2023-06-20T14:43:57.080Z,5.70
2023-06-20T14:46:24.966Z,6.00
2023-06-20T14:48:53.290Z,5.80
2023-06-20T14:51:25.124Z,5.80
2023-06-20T14:53:54.388Z,5.80
2023-06-20T14:56:22.259Z,6.00
2023-06-20T14:58:50.117Z,6.10
2023-06-20T15:01:17.956Z,5.70
2023-06-20T15:03:45.807Z,6.00
2023-06-20T15:06:13.854Z,5.80
2023-06-20T15:08:41.620Z,5.60
2023-06-20T15:11:09.481Z,5.40
2023-06-20T15:13:37.239Z,5.70
2023-06-20T15:16:05.220Z,5.70
2023-06-20T15:18:33.469Z,5.90
2023-06-20T15:21:01.212Z,5.30
2023-06-20T15:23:29.093Z,6.00
2023-06-20T15:25:56.985Z,5.80
2023-06-20T15:28:24.976Z,5.60
2023-06-20T15:30:52.785Z,6.10
2023-06-20T15:33:20.546Z,5.80
2023-06-20T15:35:48.337Z,6.00
2023-06-20T15:38:16.065Z,6.20
2023-06-20T15:40:44.104Z,6.00
2023-06-20T15:43:12.210Z,6.10
2023-06-20T15:45:40.889Z,6.10
2023-06-20T15:48:10.453Z,6.00
2023-06-20T15:50:38.257Z,5.90
2023-06-20T15:53:06.978Z,6.00
2023-06-20T15:55:35.273Z,6.00
2023-06-20T15:58:03.903Z,6.40
2023-06-20T16:00:31.822Z,6.10
2023-06-20T16:03:00.591Z,6.60
2023-06-20T16:05:29.539Z,6.30
2023-06-20T16:07:58.718Z,6.50
2023-06-20T16:10:26.920Z,6.40
2023-06-20T16:12:55.301Z,6.60
2023-06-20T16:15:23.354Z,6.30
2023-06-20T16:17:51.278Z,6.50
2023-06-20T16:20:19.187Z,6.60
2023-06-20T16:22:46.952Z,6.60
2023-06-20T16:25:14.808Z,6.40
2023-06-20T16:27:42.676Z,6.70
2023-06-20T16:30:11.277Z,6.80
2023-06-20T16:32:41.444Z,7.00
2023-06-20T16:35:09.688Z,6.90
2023-06-20T16:44:41.988Z,6.50
2023-06-20T16:47:09.563Z,7.80
2023-06-20T16:49:36.729Z,8.10
2023-06-20T16:52:03.541Z,8.00
2023-06-20T16:54:30.291Z,8.40
2023-06-20T16:56:56.688Z,7.50
2023-06-20T16:59:23.151Z,7.30
2023-06-20T17:01:49.601Z,7.40
2023-06-20T17:04:15.977Z,7.10
2023-06-20T17:06:42.430Z,8.10
2023-06-20T17:09:09.366Z,7.40
2023-06-20T17:11:36.006Z,7.40
2023-06-20T17:14:05.406Z,7.60
2023-06-20T17:16:31.737Z,7.50
2023-06-20T17:18:59.997Z,7.30
2023-06-20T17:21:26.535Z,7.30
2023-06-20T17:24:04.036Z,7.60
2023-06-20T17:26:31.098Z,7.30
2023-06-20T17:28:59.937Z,7.20
2023-06-20T17:31:28.593Z,7.30
2023-06-20T17:33:55.937Z,7.30
2023-06-20T17:36:23.387Z,7.30
2023-06-20T17:38:53.430Z,7.30
2023-06-20T17:41:20.449Z,7.50
2023-06-20T17:43:50.271Z,7.60
2023-06-20T17:46:18.668Z,7.70
2023-06-20T17:48:45.069Z,8.50
2023-06-20T17:51:11.733Z,14.10
2023-06-20T17:53:39.920Z,11.90
2023-06-20T17:56:06.808Z,10.40
2023-06-20T17:58:34.288Z,8.30
2023-06-20T18:01:02.738Z,8.00
2023-06-20T18:03:29.368Z,7.70
2023-06-20T18:05:56.653Z,8.10
2023-06-20T18:08:24.312Z,7.90
2023-06-20T18:10:55.790Z,8.10
2023-06-20T18:13:22.235Z,8.40
2023-06-20T18:15:50.213Z,8.40
2023-06-20T18:18:16.540Z,8.10
2023-06-20T18:20:43.566Z,8.40
2023-06-20T18:23:13.896Z,8.60
2023-06-20T18:25:43.751Z,8.70
2023-06-20T18:28:10.842Z,8.90
2023-06-20T18:30:39.124Z,9.40
2023-06-20T18:33:08.273Z,9.20
2023-06-20T18:35:39.969Z,9.60
2023-06-20T18:38:07.946Z,9.60
2023-06-20T18:40:34.342Z,9.10
2023-06-20T18:43:04.271Z,9.60
2023-06-20T18:45:34.240Z,9.60
2023-06-20T18:48:01.632Z,9.80
2023-06-20T18:50:29.284Z,10.30
2023-06-20T18:52:58.028Z,9.70
2023-06-20T18:55:24.485Z,10.20
2023-06-20T18:57:51.195Z,10.30
2023-06-20T19:00:17.873Z,10.90
2023-06-20T19:02:45.372Z,10.50
2023-06-20T19:05:12.266Z,10.50
2023-06-20T19:07:38.672Z,10.90
2023-06-20T19:10:11.376Z,10.70
2023-06-20T19:12:39.030Z,10.50
2023-06-20T19:15:06.296Z,10.40
2023-06-20T19:17:32.849Z,10.90
2023-06-20T19:20:57.894Z,10.00
2023-06-20T19:23:26.187Z,11.20
2023-06-20T19:25:55.757Z,11.20
2023-06-20T19:28:23.660Z,10.90
2023-06-20T19:30:54.565Z,11.10
2023-06-20T19:33:22.515Z,11.30
2023-06-20T19:35:50.374Z,11.30
2023-06-20T19:38:22.549Z,12.70
2023-06-20T19:40:51.289Z,12.30
2023-06-20T19:43:19.491Z,11.40
2023-06-20T19:45:47.675Z,11.50
2023-06-20T19:48:17.220Z,12.20
2023-06-20T19:50:45.220Z,11.50
2023-06-20T19:53:13.087Z,12.00
2023-06-20T19:55:41.232Z,11.60
2023-06-20T19:58:09.184Z,11.80
2023-06-20T20:00:37.040Z,11.40
2023-06-20T20:03:08.314Z,11.90
2023-06-20T20:05:38.399Z,12.00
2023-06-20T20:08:07.194Z,12.20
2023-06-20T20:10:35.238Z,12.60
2023-06-20T20:13:03.383Z,12.60
2023-06-20T20:16:48.395Z,13.00
2023-06-20T20:19:18.334Z,13.10
2023-06-20T20:21:47.228Z,13.20
2023-06-20T20:24:15.931Z,13.10
2023-06-20T20:26:43.895Z,13.00
2023-06-20T20:29:11.961Z,13.50
2023-06-20T20:31:39.893Z,13.60
2023-06-20T20:34:08.111Z,13.30
2023-06-20T20:36:36.120Z,13.70
2023-06-20T20:39:04.905Z,14.00
2023-06-20T20:41:33.106Z,14.40
2023-06-20T20:44:00.954Z,14.00
2023-06-20T20:46:29.071Z,14.30
2023-06-20T20:48:57.780Z,14.50
2023-06-20T20:51:25.820Z,14.00
2023-06-20T20:53:53.755Z,14.30
2023-06-20T20:56:21.821Z,14.10
2023-06-20T20:58:49.731Z,14.90
2023-06-20T21:01:17.671Z,14.30
2023-06-20T21:03:46.465Z,14.90
2023-06-20T21:06:14.994Z,15.10
2023-06-20T21:08:43.106Z,14.80
2023-06-20T21:11:10.976Z,15.50
2023-06-20T21:13:39.144Z,15.20
2023-06-20T21:16:09.424Z,15.70
2023-06-20T21:18:37.320Z,15.50
2023-06-20T21:21:05.247Z,15.20
2023-06-20T21:23:33.291Z,15.70
2023-06-20T21:26:01.231Z,15.90
2023-06-20T21:28:29.125Z,16.20
2023-06-20T21:30:57.082Z,15.70
2023-06-20T21:33:24.899Z,15.50
2023-06-20T21:35:52.665Z,15.80
2023-06-20T21:38:20.781Z,15.20
2023-06-20T21:40:50.492Z,15.80
2023-06-20T21:43:18.475Z,15.90
2023-06-20T21:45:46.332Z,15.40
2023-06-20T21:48:14.431Z,15.60
2023-06-20T21:50:42.318Z,15.80
2023-06-20T21:53:12.517Z,15.80
2023-06-20T21:55:41.262Z,16.00
2023-06-20T21:58:09.663Z,15.90
2023-06-20T22:00:37.669Z,15.40
2023-06-20T22:03:05.676Z,15.70
2023-06-20T22:05:33.774Z,15.80
2023-06-20T22:08:02.498Z,15.70
2023-06-20T22:10:59.184Z,15.90
2023-06-20T22:13:45.562Z,15.60
2023-06-20T22:16:13.299Z,16.10
2023-06-20T22:18:41.210Z,16.10
2023-06-20T22:22:14.842Z,15.40
2023-06-20T22:24:42.557Z,16.30
2023-06-20T22:27:12.035Z,16.40
2023-06-20T22:29:40.486Z,15.70
2023-06-20T22:32:09.086Z,17.10
2023-06-20T22:34:37.047Z,17.50
2023-06-20T22:37:05.024Z,17.20
2023-06-20T22:39:33.272Z,16.20
2023-06-20T22:42:04.105Z,16.90
2023-06-20T22:44:32.024Z,18.10
2023-06-20T22:47:01.969Z,17.90
2023-06-20T22:49:29.826Z,17.60
2023-06-20T22:51:57.940Z,16.90
2023-06-20T22:54:26.170Z,18.00
2023-06-20T22:56:54.089Z,17.80
2023-06-20T22:59:22.092Z,17.90
2023-06-20T23:01:50.056Z,18.90
2023-06-20T23:04:17.878Z,17.70
2023-06-20T23:06:45.890Z,17.80
2023-06-20T23:09:13.680Z,20.00
2023-06-20T23:11:41.451Z,21.00
2023-06-20T23:14:09.329Z,21.50
2023-06-20T23:16:37.499Z,21.10
2023-06-20T23:19:05.241Z,20.80
2023-06-20T23:21:33.026Z,19.90
2023-06-20T23:24:05.019Z,19.50
2023-06-20T23:26:36.957Z,18.90
2023-06-20T23:29:05.968Z,18.60
2023-06-20T23:31:33.977Z,20.10
2023-06-20T23:34:01.993Z,21.80
2023-06-20T23:36:29.784Z,22.00
2023-06-20T23:38:57.981Z,22.60
2023-06-20T23:41:26.037Z,22.60
2023-06-20T23:43:54.737Z,22.20
2023-06-20T23:46:22.528Z,23.00
2023-06-20T23:48:50.473Z,21.70
2023-06-20T23:51:18.590Z,20.40
2023-06-20T23:53:46.858Z,20.00
2023-06-20T23:56:14.685Z,21.20
2023-06-20T23:58:42.493Z,21.70
