createdAt,value
2019-01-15T00:01:44.404Z,3.20
2019-01-15T00:04:14.444Z,3.80
2019-01-15T00:06:44.384Z,3.37
2019-01-15T00:09:14.418Z,3.60
2019-01-15T00:11:44.557Z,2.90
2019-01-15T00:14:14.732Z,3.70
2019-01-15T00:16:44.713Z,3.23
2019-01-15T00:19:14.720Z,3.50
2019-01-15T00:21:44.842Z,3.83
2019-01-15T00:24:14.964Z,3.33
2019-01-15T00:26:45.123Z,3.00
2019-01-15T00:29:15.140Z,2.73
2019-01-15T00:31:45.190Z,3.03
2019-01-15T00:34:15.339Z,3.60
2019-01-15T00:36:45.344Z,3.43
2019-01-15T00:39:15.413Z,2.93
2019-01-15T00:41:46.658Z,2.50
2019-01-15T00:44:16.736Z,2.50
2019-01-15T00:46:46.893Z,2.10
2019-01-15T00:49:16.941Z,2.63
2019-01-15T00:51:46.993Z,2.27
2019-01-15T00:54:16.944Z,2.83
2019-01-15T00:56:47.129Z,2.60
2019-01-15T00:59:17.078Z,2.83
2019-01-15T01:01:47.355Z,2.40
2019-01-15T01:04:17.637Z,2.87
2019-01-15T01:06:47.798Z,2.30
2019-01-15T01:09:17.930Z,2.20
2019-01-15T01:11:48.168Z,2.10
2019-01-15T01:14:18.305Z,2.40
2019-01-15T01:16:48.384Z,2.63
2019-01-15T01:19:18.520Z,2.23
2019-01-15T01:21:48.576Z,2.40
2019-01-15T01:24:18.751Z,2.20
2019-01-15T01:26:48.773Z,2.20
2019-01-15T01:29:18.853Z,2.07
2019-01-15T01:31:48.924Z,2.20
2019-01-15T01:34:19.038Z,2.20
2019-01-15T01:36:48.965Z,2.30
2019-01-15T01:39:18.981Z,2.10
2019-01-15T01:41:49.105Z,2.33
2019-01-15T01:44:19.155Z,2.37
2019-01-15T01:46:49.251Z,2.20
2019-01-15T01:49:19.433Z,1.90
2019-01-15T01:51:49.495Z,2.20
2019-01-15T01:54:19.535Z,1.90
2019-01-15T01:56:49.642Z,2.10
2019-01-15T01:59:19.692Z,2.27
2019-01-15T02:01:49.502Z,2.47
2019-01-15T02:04:19.398Z,2.30
2019-01-15T02:06:49.249Z,2.10
2019-01-15T02:09:19.150Z,2.00
2019-01-15T02:11:49.028Z,2.20
2019-01-15T02:14:18.988Z,2.10
2019-01-15T02:16:48.833Z,2.17
2019-01-15T02:19:18.810Z,1.90
2019-01-15T02:21:48.629Z,1.70
2019-01-15T02:24:18.750Z,2.20
2019-01-15T02:26:48.617Z,1.73
2019-01-15T02:29:18.449Z,1.80
2019-01-15T02:31:48.274Z,2.00
2019-01-15T02:34:18.198Z,1.77
2019-01-15T02:36:48.012Z,2.00
2019-01-15T02:39:17.831Z,1.80
2019-01-15T02:41:47.793Z,1.80
2019-01-15T02:44:17.689Z,2.27
2019-01-15T02:46:47.614Z,1.60
2019-01-15T02:49:17.562Z,1.63
2019-01-15T02:51:47.348Z,1.30
2019-01-15T02:54:17.167Z,1.50
2019-01-15T02:56:47.062Z,1.50
2019-01-15T02:59:16.877Z,1.40
2019-01-15T03:01:46.914Z,1.50
2019-01-15T03:04:16.810Z,1.40
2019-01-15T03:06:46.610Z,1.33
2019-01-15T03:09:16.446Z,1.40
2019-01-15T03:11:46.420Z,1.27
2019-01-15T03:14:16.365Z,1.20
2019-01-15T03:16:46.193Z,1.27
2019-01-15T03:19:16.076Z,1.10
2019-01-15T03:21:45.935Z,1.13
2019-01-15T03:24:15.700Z,1.30
2019-01-15T03:26:45.561Z,1.10
2019-01-15T03:29:15.397Z,1.40
2019-01-15T03:31:45.254Z,1.20
2019-01-15T03:34:15.207Z,1.10
2019-01-15T03:36:44.989Z,1.23
2019-01-15T03:39:14.889Z,1.47
2019-01-15T03:41:44.898Z,1.10
2019-01-15T03:44:14.677Z,1.00
2019-01-15T03:46:44.526Z,1.17
2019-01-15T03:49:14.411Z,0.90
2019-01-15T03:51:44.264Z,1.00
2019-01-15T03:54:14.154Z,1.10
2019-01-15T03:56:44.076Z,1.20
2019-01-15T03:59:13.903Z,1.20
2019-01-15T04:01:44.058Z,1.20
2019-01-15T04:04:14.296Z,1.20
2019-01-15T04:06:44.452Z,1.20
2019-01-15T04:09:14.620Z,1.27
2019-01-15T04:11:44.692Z,1.30
2019-01-15T04:14:14.741Z,1.13
2019-01-15T04:16:44.700Z,1.20
2019-01-15T04:19:14.834Z,1.30
2019-01-15T04:21:44.855Z,1.13
2019-01-15T04:24:15.062Z,1.13
2019-01-15T04:26:45.191Z,1.00
2019-01-15T04:29:15.213Z,1.03
2019-01-15T04:31:45.262Z,1.30
2019-01-15T04:34:15.381Z,1.20
2019-01-15T04:36:45.421Z,1.10
2019-01-15T04:39:15.503Z,1.20
2019-01-15T04:41:45.540Z,1.10
2019-01-15T04:44:15.484Z,1.03
2019-01-15T04:46:45.398Z,1.20
2019-01-15T04:49:15.429Z,1.33
2019-01-15T04:51:45.556Z,1.23
2019-01-15T04:56:43.196Z,1.27
2019-01-15T04:59:13.221Z,1.37
2019-01-15T05:01:43.267Z,1.57
2019-01-15T05:04:13.312Z,1.27
2019-01-15T05:06:43.391Z,1.27
2019-01-15T05:09:13.722Z,1.20
2019-01-15T05:11:43.983Z,1.33
2019-01-15T05:14:14.117Z,1.70
2019-01-15T05:16:44.189Z,1.30
2019-01-15T05:19:14.221Z,1.20
2019-01-15T05:21:44.492Z,2.97
2019-01-15T05:24:14.518Z,3.37
2019-01-15T05:26:44.685Z,3.90
2019-01-15T05:29:14.776Z,6.40
2019-01-15T05:31:44.841Z,4.00
2019-01-15T05:34:14.898Z,2.97
2019-01-15T05:36:44.924Z,3.70
2019-01-15T05:39:14.986Z,2.20
2019-01-15T05:41:45.091Z,2.10
2019-01-15T05:44:15.336Z,1.80
2019-01-15T05:46:45.427Z,1.40
2019-01-15T05:49:15.526Z,1.50
2019-01-15T05:51:46.083Z,1.43
2019-01-15T05:54:16.250Z,1.43
2019-01-15T05:56:46.405Z,1.20
2019-01-15T05:59:16.498Z,1.43
2019-01-15T06:01:46.527Z,1.10
2019-01-15T06:04:17.665Z,1.50
2019-01-15T06:06:47.609Z,1.40
2019-01-15T06:09:17.700Z,1.40
2019-01-15T06:11:47.842Z,1.53
2019-01-15T06:14:18.829Z,1.40
2019-01-15T06:16:48.793Z,1.60
2019-01-15T06:19:18.892Z,2.37
2019-01-15T06:21:48.970Z,2.10
2019-01-15T06:24:19.166Z,2.17
2019-01-15T06:26:49.313Z,2.10
2019-01-15T06:29:19.600Z,1.80
2019-01-15T06:31:49.673Z,1.57
2019-01-15T06:34:19.836Z,1.40
2019-01-15T06:36:49.880Z,1.70
2019-01-15T06:39:19.828Z,2.10
2019-01-15T06:41:49.935Z,1.77
2019-01-15T06:44:19.903Z,3.60
2019-01-15T06:46:49.893Z,7.07
2019-01-15T06:49:20.069Z,6.63
2019-01-15T06:51:50.181Z,7.50
2019-01-15T06:54:20.240Z,9.40
2019-01-15T06:56:50.425Z,10.90
2019-01-15T06:59:20.466Z,10.90
2019-01-15T07:01:50.526Z,13.73
2019-01-15T07:04:20.550Z,10.07
2019-01-15T07:06:50.586Z,8.83
2019-01-15T07:09:20.769Z,10.20
2019-01-15T07:11:50.815Z,7.87
2019-01-15T07:14:20.878Z,7.37
2019-01-15T07:16:51.001Z,5.83
2019-01-15T07:19:21.126Z,6.63
2019-01-15T07:21:51.481Z,8.40
2019-01-15T07:24:21.549Z,8.57
2019-01-15T07:26:51.789Z,8.37
2019-01-15T07:29:21.956Z,8.50
2019-01-15T07:31:52.024Z,9.10
2019-01-15T07:34:22.212Z,9.40
2019-01-15T07:36:52.259Z,8.07
2019-01-15T07:39:22.240Z,8.40
2019-01-15T07:41:52.524Z,7.80
2019-01-15T07:44:22.453Z,8.07
2019-01-15T07:46:52.587Z,6.90
2019-01-15T07:49:22.723Z,8.33
2019-01-15T07:51:52.781Z,7.97
2019-01-15T07:54:22.912Z,8.20
2019-01-15T07:56:53.121Z,8.53
2019-01-15T07:59:23.200Z,8.47
2019-01-15T08:01:53.261Z,7.20
2019-01-15T08:04:23.449Z,8.20
2019-01-15T08:06:53.442Z,8.00
2019-01-15T08:09:23.574Z,7.27
2019-01-15T08:11:53.698Z,7.50
2019-01-15T08:14:23.987Z,6.47
2019-01-15T08:16:54.012Z,7.00
2019-01-15T08:19:24.278Z,7.63
2019-01-15T08:21:55.031Z,6.47
2019-01-15T08:24:25.064Z,5.93
2019-01-15T08:26:55.224Z,6.77
2019-01-15T08:29:25.253Z,5.67
2019-01-15T08:31:55.202Z,6.73
2019-01-15T08:34:25.419Z,5.70
2019-01-15T08:36:55.587Z,5.90
2019-01-15T08:39:25.598Z,5.97
2019-01-15T08:41:56.128Z,6.10
2019-01-15T08:44:26.647Z,5.77
2019-01-15T08:46:56.601Z,6.50
2019-01-15T08:49:26.740Z,6.97
2019-01-15T08:51:57.071Z,6.10
2019-01-15T08:54:27.224Z,5.80
2019-01-15T08:56:57.487Z,5.73
2019-01-15T08:59:27.516Z,5.80
2019-01-15T09:01:57.639Z,6.97
2019-01-15T09:04:27.757Z,5.60
2019-01-15T09:06:57.838Z,6.50
2019-01-15T09:09:27.752Z,7.40
2019-01-15T09:11:58.088Z,6.70
2019-01-15T09:14:28.169Z,6.57
2019-01-15T09:16:58.237Z,6.20
2019-01-15T09:19:28.671Z,6.17
2019-01-15T09:21:58.890Z,5.60
2019-01-15T09:24:28.957Z,5.40
2019-01-15T09:26:59.077Z,5.00
2019-01-15T09:29:29.042Z,5.67
2019-01-15T09:31:59.105Z,4.40
2019-01-15T09:34:29.249Z,5.07
2019-01-15T09:36:59.277Z,5.07
2019-01-15T09:39:29.352Z,5.00
2019-01-15T09:41:59.599Z,4.70
2019-01-15T09:44:34.026Z,4.50
2019-01-15T09:47:01.581Z,4.17
2019-01-15T09:49:31.828Z,4.70
2019-01-15T09:52:01.797Z,5.00
2019-01-15T09:54:32.022Z,4.57
2019-01-15T09:57:02.105Z,4.50
2019-01-15T09:59:32.170Z,4.87
2019-01-15T10:02:02.383Z,4.67
2019-01-15T10:04:32.540Z,4.67
2019-01-15T10:07:02.621Z,4.70
2019-01-15T10:09:32.636Z,4.40
2019-01-15T10:12:02.798Z,4.70
2019-01-15T10:14:32.896Z,4.47
2019-01-15T10:17:03.101Z,4.43
2019-01-15T10:19:33.310Z,4.20
2019-01-15T10:22:03.554Z,4.47
2019-01-15T10:24:33.706Z,4.40
2019-01-15T10:27:03.909Z,3.70
2019-01-15T10:29:34.185Z,4.00
2019-01-15T10:32:54.190Z,4.70
2019-01-15T10:35:35.550Z,4.40
2019-01-15T10:38:05.801Z,4.67
2019-01-15T10:40:35.735Z,4.77
2019-01-15T10:43:05.805Z,5.13
2019-01-15T10:45:35.957Z,3.97
2019-01-15T10:48:05.945Z,4.47
2019-01-15T10:50:35.995Z,3.90
2019-01-15T10:53:06.123Z,3.77
2019-01-15T10:55:36.296Z,4.27
2019-01-15T10:58:06.510Z,4.00
2019-01-15T11:00:36.642Z,3.40
2019-01-15T11:03:06.779Z,3.97
2019-01-15T11:05:36.966Z,4.10
2019-01-15T11:08:07.274Z,3.40
2019-01-15T11:10:37.311Z,3.97
2019-01-15T11:13:07.360Z,4.00
2019-01-15T11:15:43.161Z,4.10
2019-01-15T11:18:09.338Z,3.57
2019-01-15T11:20:39.521Z,3.73
2019-01-15T11:23:09.764Z,3.50
2019-01-15T11:25:39.808Z,3.30
2019-01-15T11:28:09.978Z,3.40
2019-01-15T11:30:40.437Z,3.53
2019-01-15T11:33:10.465Z,3.30
2019-01-15T11:35:40.623Z,3.00
2019-01-15T11:38:10.774Z,3.40
2019-01-15T11:40:40.812Z,2.93
2019-01-15T11:43:10.862Z,3.17
2019-01-15T11:45:41.070Z,2.93
2019-01-15T11:48:11.187Z,2.83
2019-01-15T11:50:41.479Z,2.60
2019-01-15T11:53:11.759Z,2.60
2019-01-15T11:55:41.931Z,2.60
2019-01-15T11:58:12.151Z,2.77
2019-01-15T12:00:46.703Z,2.77
2019-01-15T12:03:35.593Z,2.80
2019-01-15T12:06:23.255Z,2.60
2019-01-15T12:09:11.004Z,2.80
2019-01-15T12:11:55.659Z,3.00
2019-01-15T12:14:50.651Z,2.70
2019-01-15T12:17:38.589Z,2.70
2019-01-15T12:20:25.897Z,2.73
2019-01-15T12:23:14.877Z,2.60
2019-01-15T12:26:11.804Z,2.77
2019-01-15T12:28:59.604Z,2.63
2019-01-15T12:31:47.333Z,2.60
2019-01-15T12:34:34.723Z,2.73
2019-01-15T12:37:35.649Z,2.50
2019-01-15T12:40:31.454Z,3.00
2019-01-15T12:43:20.137Z,2.47
2019-01-15T12:46:09.232Z,2.70
2019-01-15T12:48:56.797Z,2.70
2019-01-15T12:51:57.838Z,2.50
2019-01-15T12:54:46.589Z,2.40
2019-01-15T12:57:35.589Z,2.57
2019-01-15T13:00:39.206Z,2.30
2019-01-15T13:03:26.721Z,2.40
2019-01-15T13:06:21.328Z,2.70
2019-01-15T13:09:08.967Z,2.30
2019-01-15T13:11:57.986Z,2.27
2019-01-15T13:14:45.494Z,2.60
2019-01-15T13:17:49.388Z,2.47
2019-01-15T13:20:44.531Z,2.93
2019-01-15T13:23:39.631Z,2.50
2019-01-15T13:26:31.812Z,2.50
2019-01-15T13:29:26.737Z,2.27
2019-01-15T13:32:08.318Z,2.30
2019-01-15T13:34:57.145Z,2.20
2019-01-15T13:37:46.111Z,2.50
2019-01-15T13:40:44.520Z,2.50
2019-01-15T13:43:36.171Z,2.20
2019-01-15T13:46:37.485Z,1.93
2019-01-15T13:49:25.545Z,2.10
2019-01-15T13:52:13.059Z,2.00
2019-01-15T13:55:00.671Z,2.37
2019-01-15T13:57:48.387Z,2.00
2019-01-15T14:00:47.713Z,2.20
2019-01-15T14:03:42.302Z,2.17
2019-01-15T14:06:29.842Z,2.20
2019-01-15T14:09:17.163Z,1.83
2019-01-15T14:12:12.208Z,2.00
2019-01-15T14:15:04.076Z,2.10
2019-01-15T14:17:59.197Z,2.30
2019-01-15T14:20:46.743Z,2.07
2019-01-15T14:23:34.366Z,2.10
2019-01-15T14:26:23.424Z,2.00
2019-01-15T14:29:07.670Z,1.80
2019-01-15T14:31:53.647Z,2.30
2019-01-15T14:34:42.664Z,1.90
2019-01-15T14:37:30.287Z,2.03
2019-01-15T14:40:16.595Z,2.10
2019-01-15T14:43:17.774Z,2.00
2019-01-15T14:46:16.621Z,1.93
2019-01-15T14:49:04.625Z,2.00
2019-01-15T14:51:59.794Z,2.10
2019-01-15T14:55:07.004Z,1.77
2019-01-15T14:57:55.073Z,2.00
2019-01-15T15:00:51.716Z,1.93
2019-01-15T15:03:52.602Z,2.10
2019-01-15T15:06:40.139Z,2.33
2019-01-15T15:09:28.203Z,4.03
2019-01-15T15:12:14.707Z,7.20
2019-01-15T15:15:09.793Z,9.03
2019-01-15T15:18:10.124Z,13.63
2019-01-15T15:20:58.055Z,20.17
2019-01-15T15:23:45.618Z,21.13
2019-01-15T15:26:40.685Z,22.90
2019-01-15T15:29:32.381Z,24.70
2019-01-15T15:32:24.420Z,29.47
2019-01-15T15:35:31.553Z,28.03
2019-01-15T15:38:19.385Z,27.57
2019-01-15T15:41:08.461Z,26.17
2019-01-15T15:44:00.137Z,27.77
2019-01-15T15:47:04.390Z,23.90
2019-01-15T15:49:53.308Z,25.17
2019-01-15T15:52:47.130Z,23.67
2019-01-15T15:55:45.002Z,24.27
2019-01-15T15:58:39.829Z,22.63
2019-01-15T16:01:31.192Z,21.17
2019-01-15T16:04:35.013Z,21.83
2019-01-15T16:07:38.761Z,22.50
2019-01-15T16:10:30.076Z,24.07
2019-01-15T16:13:18.996Z,22.93
2019-01-15T16:16:07.922Z,24.03
2019-01-15T16:18:56.921Z,25.23
2019-01-15T16:21:49.110Z,22.27
2019-01-15T16:24:37.221Z,24.73
2019-01-15T16:27:32.108Z,23.90
2019-01-15T16:30:30.387Z,24.97
2019-01-15T16:33:21.991Z,24.03
2019-01-15T16:36:16.950Z,25.00
2019-01-15T16:39:17.876Z,24.07
2019-01-15T16:42:06.985Z,24.37
2019-01-15T16:44:56.149Z,25.43
2019-01-15T16:47:53.998Z,23.00
2019-01-15T16:53:30.917Z,23.50
2019-01-15T16:56:19.672Z,23.87
2019-01-15T16:59:07.148Z,24.07
2019-01-15T17:01:58.393Z,22.83
2019-01-15T17:04:57.895Z,21.53
2019-01-15T17:07:49.627Z,22.47
2019-01-15T17:10:47.555Z,21.27
2019-01-15T17:13:42.536Z,20.83
2019-01-15T17:16:37.263Z,19.97
2019-01-15T17:19:36.243Z,21.33
2019-01-15T17:22:22.075Z,20.13
2019-01-15T17:25:13.622Z,18.70
2019-01-15T17:28:05.485Z,19.60
2019-01-15T17:30:53.005Z,19.03
2019-01-15T17:33:40.680Z,17.20
2019-01-15T17:36:42.120Z,15.70
2019-01-15T17:39:29.641Z,15.87
2019-01-15T17:42:17.374Z,15.70
2019-01-15T17:45:12.376Z,15.47
2019-01-15T17:48:19.361Z,14.80
2019-01-15T17:51:15.873Z,14.10
2019-01-15T17:54:02.740Z,14.37
2019-01-15T17:57:00.585Z,14.20
2019-01-15T18:00:07.645Z,14.83
2019-01-15T18:02:59.408Z,13.37
2019-01-15T18:05:51.350Z,14.33
2019-01-15T18:08:40.372Z,14.07
2019-01-15T18:11:28.128Z,14.87
2019-01-15T18:14:27.242Z,14.23
2019-01-15T18:17:22.444Z,13.60
2019-01-15T18:20:20.494Z,13.83
2019-01-15T18:23:18.656Z,13.57
2019-01-15T18:26:07.642Z,13.63
2019-01-15T18:28:55.197Z,13.30
2019-01-15T18:31:53.278Z,13.37
2019-01-15T18:34:57.217Z,12.67
2019-01-15T18:37:45.077Z,12.13
2019-01-15T18:40:32.761Z,13.27
2019-01-15T18:43:20.205Z,12.23
2019-01-15T18:46:09.112Z,12.00
2019-01-15T18:48:56.786Z,11.97
2019-01-15T18:51:44.436Z,12.20
2019-01-15T18:54:39.430Z,12.23
2019-01-15T18:57:40.236Z,12.17
2019-01-15T19:00:39.420Z,13.67
2019-01-15T19:03:40.329Z,12.63
2019-01-15T19:06:41.450Z,12.20
2019-01-15T19:09:31.854Z,12.27
2019-01-15T19:12:39.862Z,13.23
2019-01-15T19:15:29.437Z,13.27
2019-01-15T19:18:21.310Z,12.20
2019-01-15T19:21:08.630Z,13.00
2019-01-15T19:24:03.562Z,11.57
2019-01-15T19:26:55.512Z,12.33
2019-01-15T19:29:42.740Z,12.47
2019-01-15T19:32:37.854Z,14.53
2019-01-15T19:35:27.896Z,14.00
2019-01-15T19:38:15.164Z,12.90
2019-01-15T19:41:13.002Z,13.87
2019-01-15T19:44:00.697Z,12.63
2019-01-15T19:46:52.244Z,13.13
2019-01-15T19:49:53.335Z,12.30
2019-01-15T19:52:41.236Z,12.50
2019-01-15T19:55:33.789Z,12.90
2019-01-15T19:58:40.997Z,12.20
2019-01-15T20:01:28.620Z,12.10
2019-01-15T20:04:32.729Z,11.83
2019-01-15T20:07:22.729Z,11.33
2019-01-15T20:10:04.790Z,10.10
2019-01-15T20:12:52.886Z,11.10
2019-01-15T20:15:45.053Z,10.57
2019-01-15T20:18:45.752Z,10.83
2019-01-15T20:21:43.906Z,10.83
2019-01-15T20:24:39.161Z,13.13
2019-01-15T20:27:30.982Z,14.67
2019-01-15T20:30:18.600Z,14.33
2019-01-15T20:33:18.380Z,14.80
2019-01-15T20:36:20.298Z,15.63
2019-01-15T20:39:16.339Z,16.10
2019-01-15T20:42:15.305Z,16.90
2019-01-15T20:45:13.667Z,16.00
2019-01-15T20:48:18.490Z,17.73
2019-01-15T20:51:20.796Z,18.30
2019-01-15T20:54:07.397Z,19.33
2019-01-15T20:57:09.857Z,22.07
2019-01-15T20:59:58.729Z,22.97
2019-01-15T21:02:45.168Z,22.90
2019-01-15T21:05:33.648Z,23.80
2019-01-15T21:08:23.645Z,26.80
2019-01-15T21:11:22.733Z,28.57
2019-01-15T21:14:11.617Z,31.17
2019-01-15T21:17:07.017Z,31.57
2019-01-15T21:19:56.536Z,31.03
2019-01-15T21:22:45.820Z,33.27
2019-01-15T21:25:34.069Z,31.43
2019-01-15T21:28:22.297Z,34.13
2019-01-15T21:31:17.362Z,33.77
2019-01-15T21:34:05.314Z,31.77
2019-01-15T21:36:54.245Z,31.33
2019-01-15T21:39:42.696Z,29.87
2019-01-15T21:42:34.546Z,28.90
2019-01-15T21:45:22.414Z,29.47
2019-01-15T21:48:04.263Z,26.90
2019-01-15T21:50:53.229Z,27.20
2019-01-15T21:53:48.052Z,26.70
2019-01-15T21:56:35.448Z,25.83
2019-01-15T21:59:36.565Z,24.43
2019-01-15T22:02:16.390Z,23.17
2019-01-15T22:05:20.978Z,25.13
2019-01-15T22:08:15.599Z,24.93
2019-01-15T22:11:16.513Z,23.00
2019-01-15T22:14:14.542Z,22.97
2019-01-15T22:17:21.693Z,21.60
2019-01-15T22:20:13.368Z,21.33
2019-01-15T22:23:00.841Z,21.37
2019-01-15T22:25:48.452Z,20.67
2019-01-15T22:28:37.489Z,18.80
2019-01-15T22:31:26.337Z,13.97
2019-01-15T22:34:23.242Z,15.43
2019-01-15T22:37:24.160Z,16.30
2019-01-15T22:40:15.812Z,16.73
2019-01-15T22:43:16.478Z,15.70
2019-01-15T22:46:06.262Z,15.83
2019-01-15T22:48:49.765Z,14.67
2019-01-15T22:51:50.429Z,15.67
2019-01-15T22:54:49.080Z,14.77
2019-01-15T22:57:47.277Z,16.07
2019-01-15T23:00:46.120Z,16.37
2019-01-15T23:03:36.225Z,15.30
2019-01-15T23:06:24.153Z,15.17
2019-01-15T23:09:15.960Z,16.47
2019-01-15T23:12:16.820Z,18.00
2019-01-15T23:14:55.901Z,18.73
2019-01-15T23:17:36.363Z,20.27
2019-01-15T23:20:26.474Z,17.63
2019-01-15T23:23:11.816Z,15.13
2019-01-15T23:26:09.787Z,14.07
2019-01-15T23:28:52.672Z,14.37
2019-01-15T23:31:44.971Z,13.43
2019-01-15T23:34:33.933Z,12.67
2019-01-15T23:37:15.257Z,13.30
2019-01-15T23:40:02.857Z,11.93
2019-01-15T23:42:55.658Z,10.97
2019-01-15T23:45:53.690Z,12.43
2019-01-15T23:48:49.543Z,11.33
2019-01-15T23:51:44.740Z,9.93
2019-01-15T23:54:42.898Z,10.10
2019-01-15T23:57:37.739Z,10.80
