createdAt,value
2023-08-04T00:00:54.576Z,79.64
2023-08-04T00:04:56.094Z,79.50
2023-08-04T00:08:58.941Z,80.11
2023-08-04T00:13:00.491Z,80.64
2023-08-04T00:17:01.997Z,80.07
2023-08-04T00:21:04.055Z,80.31
2023-08-04T00:25:08.006Z,80.04
2023-08-04T00:29:09.507Z,79.52
2023-08-04T00:33:11.052Z,78.73
2023-08-04T00:37:12.634Z,78.78
2023-08-04T00:41:15.492Z,79.40
2023-08-04T00:45:17.136Z,78.88
2023-08-04T00:49:19.479Z,79.15
2023-08-04T00:53:21.077Z,79.57
2023-08-04T00:57:24.231Z,80.15
2023-08-04T01:01:25.852Z,79.35
2023-08-04T01:05:33.708Z,79.74
2023-08-04T01:09:42.564Z,80.27
2023-08-04T01:13:47.136Z,81.31
2023-08-04T01:17:48.713Z,80.03
2023-08-04T01:21:51.687Z,80.56
2023-08-04T01:25:53.267Z,80.31
2023-08-04T01:29:58.305Z,80.88
2023-08-04T01:34:00.167Z,80.91
2023-08-04T01:38:03.073Z,80.72
2023-08-04T01:42:05.474Z,81.15
2023-08-04T01:46:07.039Z,80.61
2023-08-04T01:50:09.901Z,81.06
2023-08-04T01:54:12.749Z,80.54
2023-08-04T01:58:14.327Z,81.11
2023-08-04T02:02:15.855Z,81.43
2023-08-04T02:06:17.406Z,82.70
2023-08-04T02:10:20.254Z,83.69
2023-08-04T02:14:22.684Z,83.98
2023-08-04T02:18:24.233Z,84.83
2023-08-04T02:22:25.743Z,85.63
2023-08-04T02:26:28.776Z,85.58
2023-08-04T02:30:30.295Z,85.51
2023-08-04T02:34:31.808Z,85.72
2023-08-04T02:38:33.347Z,85.91
2023-08-04T02:42:36.264Z,86.29
2023-08-04T02:46:37.788Z,86.46
2023-08-04T02:50:39.331Z,87.05
2023-08-04T02:54:40.910Z,88.11
2023-08-04T02:58:45.282Z,88.56
2023-08-04T03:02:46.877Z,89.94
2023-08-04T03:06:48.534Z,90.07
2023-08-04T03:10:50.148Z,90.52
2023-08-04T03:14:53.040Z,91.27
2023-08-04T03:18:54.542Z,92.03
2023-08-04T03:22:56.068Z,92.04
2023-08-04T03:26:57.575Z,91.04
2023-08-04T03:31:00.484Z,90.00
2023-08-04T03:35:02.005Z,90.27
2023-08-04T03:39:03.624Z,89.87
2023-08-04T03:43:05.172Z,90.39
2023-08-04T03:47:08.038Z,88.94
2023-08-04T03:51:09.529Z,89.05
2023-08-04T03:55:11.099Z,88.90
2023-08-04T03:59:12.616Z,89.12
2023-08-04T04:03:15.535Z,89.69
2023-08-04T04:07:17.057Z,88.41
2023-08-04T04:11:18.601Z,88.07
2023-08-04T04:15:20.134Z,88.03
2023-08-04T04:19:23.000Z,88.11
2023-08-04T04:23:24.760Z,88.63
2023-08-04T04:27:26.316Z,87.32
2023-08-04T04:31:27.877Z,88.07
2023-08-04T04:35:30.766Z,89.08
2023-08-04T04:39:32.338Z,89.28
2023-08-04T04:43:34.027Z,89.98
2023-08-04T04:47:35.572Z,89.97
2023-08-04T04:51:38.464Z,91.88
2023-08-04T04:55:40.186Z,91.96
2023-08-04T04:59:41.702Z,91.09
2023-08-04T05:03:43.240Z,91.06
2023-08-04T05:07:46.136Z,90.09
2023-08-04T05:11:47.814Z,89.31
2023-08-04T05:15:49.875Z,88.22
2023-08-04T05:19:51.413Z,87.53
2023-08-04T05:23:54.314Z,87.44
2023-08-04T05:27:55.830Z,86.96
2023-08-04T05:31:57.448Z,86.24
2023-08-04T05:35:59.553Z,85.99
2023-08-04T05:40:02.601Z,86.51
2023-08-04T05:44:04.586Z,85.41
2023-08-04T05:48:06.536Z,86.03
2023-08-04T05:52:08.360Z,87.05
2023-08-04T05:56:11.249Z,88.65
2023-08-04T06:00:13.318Z,93.57
2023-08-04T06:04:14.853Z,99.04
2023-08-04T06:08:16.383Z,100.00
2023-08-04T06:12:19.281Z,100.00
2023-08-04T06:16:20.886Z,100.00
2023-08-04T06:20:23.244Z,100.00
2023-08-04T06:24:27.709Z,100.00
2023-08-04T06:28:30.570Z,100.00
2023-08-04T06:32:32.071Z,100.00
2023-08-04T06:36:33.590Z,100.00
2023-08-04T06:40:35.234Z,100.00
2023-08-04T06:44:38.120Z,100.00
2023-08-04T06:48:39.621Z,100.00
2023-08-04T06:52:41.180Z,100.00
2023-08-04T06:56:42.674Z,100.00
2023-08-04T07:00:45.527Z,100.00
2023-08-04T07:04:47.196Z,100.00
2023-08-04T07:08:48.697Z,100.00
2023-08-04T07:12:50.202Z,100.00
2023-08-04T07:16:53.087Z,100.00
2023-08-04T07:20:54.598Z,100.00
2023-08-04T07:24:58.147Z,100.00
2023-08-04T07:28:59.657Z,100.00
2023-08-04T07:33:02.674Z,100.00
2023-08-04T07:37:05.014Z,100.00
2023-08-04T07:41:06.583Z,100.00
2023-08-04T07:45:09.143Z,100.00
2023-08-04T07:49:12.020Z,100.00
2023-08-04T07:53:13.686Z,100.00
2023-08-04T07:57:15.196Z,100.00
2023-08-04T08:01:17.112Z,100.00
2023-08-04T08:05:20.153Z,100.00
2023-08-04T08:09:21.676Z,100.00
2023-08-04T08:13:24.431Z,100.00
2023-08-04T08:17:25.972Z,100.00
2023-08-04T08:21:30.687Z,100.00
2023-08-04T08:25:32.534Z,100.00
2023-08-04T08:29:34.160Z,100.00
2023-08-04T08:33:36.823Z,100.00
2023-08-04T08:37:39.683Z,100.00
2023-08-04T08:41:41.266Z,100.00
2023-08-04T08:45:43.897Z,100.00
2023-08-04T08:49:46.388Z,100.00
2023-08-04T08:53:49.651Z,100.00
2023-08-04T08:57:51.570Z,100.00
2023-08-04T09:01:53.969Z,100.00
2023-08-04T09:05:56.237Z,100.00
2023-08-04T09:09:59.131Z,100.00
2023-08-04T09:14:01.781Z,100.00
2023-08-04T09:18:07.130Z,100.00
2023-08-04T09:22:08.871Z,100.00
2023-08-04T09:26:11.768Z,100.00
2023-08-04T09:30:13.298Z,100.00
2023-08-04T09:34:14.995Z,100.00
2023-08-04T09:38:16.525Z,100.00
2023-08-04T09:42:20.884Z,100.00
2023-08-04T09:46:22.554Z,100.00
2023-08-04T09:50:24.357Z,100.00
2023-08-04T09:54:25.889Z,100.00
2023-08-04T09:58:29.153Z,100.00
2023-08-04T10:02:31.166Z,100.00
2023-08-04T10:06:34.419Z,100.00
2023-08-04T10:10:36.237Z,100.00
2023-08-04T10:14:39.281Z,100.00
2023-08-04T10:18:51.454Z,100.00
2023-08-04T10:22:53.362Z,100.00
2023-08-04T10:26:54.943Z,100.00
2023-08-04T10:31:05.087Z,100.00
2023-08-04T10:35:07.829Z,100.00
2023-08-04T10:39:27.473Z,99.31
2023-08-04T10:43:30.656Z,99.27
2023-08-04T10:47:48.507Z,96.01
2023-08-04T10:52:01.003Z,97.06
2023-08-04T10:56:07.190Z,93.17
2023-08-04T11:00:10.753Z,96.12
2023-08-04T11:04:13.677Z,90.00
2023-08-04T11:08:15.416Z,92.42
2023-08-04T11:12:17.261Z,88.08
2023-08-04T11:16:18.808Z,88.84
2023-08-04T11:20:32.857Z,83.94
2023-08-04T11:24:35.280Z,80.88
2023-08-04T11:28:36.860Z,82.85
2023-08-04T11:32:38.463Z,83.28
2023-08-04T11:36:41.596Z,73.54
2023-08-04T11:40:57.195Z,74.14
2023-08-04T11:44:58.838Z,72.18
2023-08-04T11:53:06.387Z,76.24
2023-08-04T11:57:07.938Z,78.17
2023-08-04T12:01:26.182Z,79.82
2023-08-04T12:05:32.221Z,79.59
2023-08-04T12:09:35.506Z,78.60
2023-08-04T12:13:37.102Z,79.56
2023-08-04T12:17:39.649Z,79.38
2023-08-04T12:21:41.298Z,79.64
2023-08-04T12:25:45.229Z,79.77
2023-08-04T12:29:46.738Z,80.71
2023-08-04T12:33:48.267Z,77.54
2023-08-04T12:37:49.899Z,79.47
2023-08-04T12:41:52.842Z,80.67
2023-08-04T12:45:54.583Z,78.67
2023-08-04T12:49:56.228Z,78.22
2023-08-04T12:53:57.824Z,75.86
2023-08-04T12:58:03.059Z,77.15
2023-08-04T13:02:05.164Z,76.06
2023-08-04T13:06:06.777Z,74.76
2023-08-04T13:10:09.003Z,69.38
2023-08-04T13:14:11.915Z,70.50
2023-08-04T13:18:13.881Z,71.42
2023-08-04T13:22:15.417Z,68.14
2023-08-04T13:26:17.004Z,67.40
2023-08-04T13:30:20.210Z,67.75
2023-08-04T13:34:21.833Z,64.85
2023-08-04T13:38:23.583Z,60.72
2023-08-04T13:42:25.137Z,58.87
2023-08-04T13:46:27.999Z,59.34
2023-08-04T13:50:29.697Z,54.50
2023-08-04T13:54:31.316Z,54.86
2023-08-04T13:58:32.837Z,59.22
2023-08-04T14:02:35.854Z,60.00
2023-08-04T14:06:37.443Z,59.04
2023-08-04T14:10:39.049Z,57.64
2023-08-04T14:14:40.585Z,47.80
2023-08-04T14:18:43.647Z,42.62
2023-08-04T14:22:45.160Z,44.20
2023-08-04T14:26:46.758Z,41.43
2023-08-04T14:30:48.614Z,43.09
2023-08-04T14:34:51.512Z,40.33
2023-08-04T14:38:53.024Z,41.17
2023-08-04T14:42:54.615Z,38.93
2023-08-04T14:46:56.134Z,44.78
2023-08-04T14:50:59.018Z,43.57
2023-08-04T14:55:00.608Z,48.69
2023-08-04T14:59:02.205Z,50.21
2023-08-04T15:03:03.860Z,50.28
2023-08-04T15:07:06.831Z,49.48
2023-08-04T15:11:08.908Z,48.27
2023-08-04T15:15:10.963Z,46.76
2023-08-04T15:19:12.495Z,49.83
2023-08-04T15:23:15.413Z,52.13
2023-08-04T15:27:17.217Z,49.86
2023-08-04T15:31:18.783Z,50.38
2023-08-04T15:35:20.475Z,52.62
2023-08-04T15:39:23.506Z,54.03
2023-08-04T15:43:25.063Z,54.88
2023-08-04T15:47:26.601Z,51.58
2023-08-04T15:51:28.144Z,49.71
2023-08-04T15:55:30.986Z,52.06
2023-08-04T15:59:32.489Z,49.89
2023-08-04T16:03:33.990Z,49.01
2023-08-04T16:07:35.545Z,51.32
2023-08-04T16:11:38.419Z,54.46
2023-08-04T16:15:39.925Z,54.46
2023-08-04T16:19:41.415Z,54.73
2023-08-04T16:23:42.916Z,55.96
2023-08-04T16:27:45.780Z,56.78
2023-08-04T16:31:47.340Z,55.40
2023-08-04T16:35:48.887Z,56.51
2023-08-04T16:39:50.443Z,58.08
2023-08-04T16:43:53.343Z,60.21
2023-08-04T16:47:54.959Z,59.04
2023-08-04T16:51:56.541Z,59.13
2023-08-04T16:56:00.429Z,61.28
2023-08-04T17:00:04.114Z,63.70
2023-08-04T17:04:05.857Z,60.94
2023-08-04T17:08:07.458Z,62.77
2023-08-04T17:12:08.979Z,62.04
2023-08-04T17:16:12.648Z,65.10
2023-08-04T17:20:14.253Z,65.85
2023-08-04T17:24:15.777Z,65.79
2023-08-04T17:28:17.361Z,66.52
2023-08-04T17:32:20.344Z,69.71
2023-08-04T17:36:21.944Z,67.21
2023-08-04T17:40:23.584Z,67.69
2023-08-04T17:44:25.149Z,68.25
2023-08-04T17:48:28.041Z,72.31
2023-08-04T17:52:29.558Z,78.61
2023-08-04T17:56:31.175Z,78.06
2023-08-04T18:00:32.675Z,73.69
2023-08-04T18:04:35.563Z,73.50
2023-08-04T18:08:37.083Z,72.90
2023-08-04T18:12:38.586Z,73.72
2023-08-04T18:16:41.161Z,76.78
2023-08-04T18:20:44.097Z,84.69
2023-08-04T18:24:45.646Z,85.63
2023-08-04T18:28:47.182Z,88.77
2023-08-04T18:32:49.351Z,88.96
2023-08-04T18:36:52.243Z,90.30
2023-08-04T18:40:53.930Z,89.88
2023-08-04T18:44:55.432Z,87.98
2023-08-04T18:48:56.935Z,88.03
2023-08-04T18:52:59.782Z,87.27
2023-08-04T18:57:01.294Z,87.38
2023-08-04T19:01:02.890Z,88.47
2023-08-04T19:05:05.263Z,87.78
2023-08-04T19:09:08.130Z,91.41
2023-08-04T19:13:09.641Z,91.77
2023-08-04T19:17:11.162Z,92.03
2023-08-04T19:21:12.802Z,90.40
2023-08-04T19:25:15.738Z,89.83
2023-08-04T19:29:17.270Z,91.09
2023-08-04T19:33:18.806Z,92.20
2023-08-04T19:37:21.232Z,98.47
2023-08-04T19:41:24.217Z,95.94
2023-08-04T19:45:25.725Z,97.75
2023-08-04T19:49:28.095Z,95.32
2023-08-04T19:53:29.692Z,96.88
2023-08-04T19:57:32.582Z,99.02
2023-08-04T20:01:34.114Z,100.00
2023-08-04T20:05:38.640Z,97.15
2023-08-04T20:09:43.694Z,95.56
2023-08-04T20:13:46.652Z,95.38
2023-08-04T20:17:48.171Z,95.11
2023-08-04T20:21:49.699Z,95.40
2023-08-04T20:25:51.204Z,96.37
2023-08-04T20:29:54.032Z,98.33
2023-08-04T20:33:56.343Z,96.59
2023-08-04T20:37:59.098Z,95.59
2023-08-04T20:42:00.619Z,94.13
2023-08-04T20:46:04.050Z,94.76
2023-08-04T20:50:07.271Z,93.13
2023-08-04T20:54:08.789Z,92.09
2023-08-04T20:58:10.950Z,93.35
2023-08-04T21:02:13.852Z,93.80
2023-08-04T21:06:15.364Z,93.45
2023-08-04T21:10:17.114Z,93.13
2023-08-04T21:14:18.636Z,92.90
2023-08-04T21:18:21.574Z,93.26
2023-08-04T21:22:23.101Z,93.93
2023-08-04T21:26:24.649Z,94.53
2023-08-04T21:30:26.153Z,94.75
2023-08-04T21:34:29.050Z,95.51
2023-08-04T21:38:31.587Z,95.93
2023-08-04T21:42:34.070Z,96.71
2023-08-04T21:46:35.613Z,95.78
2023-08-04T21:50:38.493Z,95.67
2023-08-04T21:54:40.012Z,95.83
2023-08-04T21:58:41.928Z,96.35
2023-08-04T22:02:43.489Z,96.67
2023-08-04T22:06:46.433Z,96.85
2023-08-04T22:10:47.971Z,97.77
2023-08-04T22:14:49.624Z,97.83
2023-08-04T22:18:51.301Z,97.62
2023-08-04T22:22:54.142Z,97.77
2023-08-04T22:26:55.660Z,97.63
2023-08-04T22:30:57.766Z,97.69
2023-08-04T22:34:59.317Z,97.83
2023-08-04T22:39:02.565Z,98.15
2023-08-04T22:43:04.123Z,99.41
2023-08-04T22:47:05.854Z,99.82
2023-08-04T22:51:11.195Z,100.00
2023-08-04T22:55:14.202Z,100.00
2023-08-04T22:59:15.720Z,100.00
2023-08-04T23:03:17.205Z,100.00
2023-08-04T23:07:18.977Z,100.00
2023-08-04T23:11:21.844Z,100.00
2023-08-04T23:15:23.383Z,100.00
2023-08-04T23:19:24.888Z,100.00
2023-08-04T23:23:26.428Z,100.00
2023-08-04T23:27:29.314Z,100.00
2023-08-04T23:31:30.809Z,100.00
2023-08-04T23:35:32.307Z,100.00
2023-08-04T23:39:33.825Z,100.00
2023-08-04T23:43:36.675Z,100.00
2023-08-04T23:47:38.288Z,100.00
2023-08-04T23:51:39.933Z,100.00
2023-08-04T23:55:41.445Z,100.00
2023-08-04T23:59:44.280Z,100.00
