createdAt,value
2022-12-31T14:50:50.765Z,8.57
2022-12-31T14:53:25.627Z,10.20
2022-12-31T14:56:05.161Z,9.32
2022-12-31T14:58:36.138Z,8.10
2022-12-31T15:03:45.786Z,7.55
2022-12-31T15:06:26.012Z,8.57
2022-12-31T15:09:08.192Z,7.93
2022-12-31T15:11:46.367Z,9.82
2022-12-31T15:14:19.114Z,11.38
2022-12-31T15:17:07.331Z,10.57
2022-12-31T15:20:02.294Z,10.02
2022-12-31T15:22:43.822Z,7.05
2022-12-31T15:25:28.828Z,7.03
2022-12-31T15:27:59.186Z,6.38
2022-12-31T15:30:37.457Z,7.05
2022-12-31T15:33:18.528Z,9.25
2022-12-31T15:38:14.625Z,10.30
2022-12-31T15:40:52.638Z,9.23
2022-12-31T15:43:25.848Z,9.43
2022-12-31T15:45:55.131Z,11.13
2022-12-31T15:48:52.660Z,9.85
2022-12-31T15:51:36.416Z,9.93
2022-12-31T15:54:05.191Z,9.98
2022-12-31T15:56:41.823Z,11.88
2022-12-31T15:59:14.423Z,11.77
2022-12-31T16:01:43.522Z,10.82
2022-12-31T16:04:27.647Z,10.35
2022-12-31T16:06:58.615Z,9.18
2022-12-31T16:11:56.683Z,9.05
2022-12-31T16:14:31.007Z,8.90
2022-12-31T16:17:00.112Z,13.52
2022-12-31T16:19:33.247Z,11.60
2022-12-31T16:22:13.346Z,13.15
2022-12-31T16:25:02.908Z,14.60
2022-12-31T16:27:31.582Z,15.18
2022-12-31T16:30:29.047Z,14.10
2022-12-31T16:33:00.438Z,13.40
2022-12-31T16:35:31.829Z,13.23
2022-12-31T16:38:04.103Z,17.40
2022-12-31T16:40:31.405Z,10.02
2022-12-31T16:42:58.479Z,11.20
2022-12-31T16:45:35.722Z,11.45
2022-12-31T16:48:16.560Z,10.68
2022-12-31T16:50:47.428Z,9.88
2022-12-31T16:53:18.479Z,8.93
2022-12-31T16:55:54.053Z,11.60
2022-12-31T16:58:34.720Z,10.93
2022-12-31T17:01:23.440Z,9.38
2022-12-31T17:04:03.089Z,10.10
2022-12-31T17:06:33.490Z,17.63
2022-12-31T17:09:00.838Z,14.00
2022-12-31T17:11:30.837Z,17.33
2022-12-31T17:14:12.137Z,15.43
2022-12-31T17:17:01.807Z,10.73
2022-12-31T17:19:43.345Z,10.20
2022-12-31T17:22:36.512Z,18.77
2022-12-31T17:25:08.879Z,10.95
2022-12-31T17:27:37.058Z,70.85
2022-12-31T17:30:36.902Z,26.85
2022-12-31T17:33:25.340Z,23.95
2022-12-31T17:36:12.398Z,10.38
2022-12-31T17:38:39.592Z,7.43
2022-12-31T17:41:06.690Z,12.60
2022-12-31T17:43:36.445Z,7.20
2022-12-31T17:46:11.688Z,7.60
2022-12-31T17:48:39.053Z,6.18
2022-12-31T17:51:06.418Z,10.90
2022-12-31T17:53:33.635Z,9.48
2022-12-31T17:56:06.434Z,7.85
2022-12-31T17:58:53.997Z,10.20
2022-12-31T18:01:23.265Z,8.98
2022-12-31T18:03:50.543Z,7.90
2022-12-31T18:06:19.789Z,7.75
2022-12-31T18:08:47.309Z,4.63
2022-12-31T18:11:24.229Z,6.57
2022-12-31T18:13:53.153Z,5.28
2022-12-31T18:16:20.358Z,5.90
2022-12-31T18:18:47.503Z,6.03
2022-12-31T18:21:25.449Z,6.65
2022-12-31T18:26:22.474Z,5.50
2022-12-31T18:28:50.429Z,6.07
2022-12-31T18:31:21.573Z,6.20
2022-12-31T18:33:49.877Z,7.28
2022-12-31T18:36:18.603Z,6.35
2022-12-31T18:38:45.745Z,9.02
2022-12-31T18:41:22.039Z,10.02
2022-12-31T18:43:49.840Z,6.85
2022-12-31T18:46:20.014Z,14.93
2022-12-31T18:48:47.396Z,18.98
2022-12-31T18:51:16.829Z,19.52
2022-12-31T18:53:44.194Z,26.23
2022-12-31T18:56:13.707Z,26.52
2022-12-31T18:58:41.304Z,29.90
2022-12-31T19:01:31.371Z,29.85
2022-12-31T19:04:00.897Z,13.73
2022-12-31T19:06:29.008Z,20.15
2022-12-31T19:08:56.633Z,11.27
2022-12-31T19:11:24.227Z,9.52
2022-12-31T19:13:51.424Z,15.05
2022-12-31T19:16:18.587Z,15.88
2022-12-31T19:18:47.508Z,14.75
2022-12-31T19:21:17.849Z,15.85
2022-12-31T19:23:46.311Z,19.90
2022-12-31T19:26:16.700Z,16.35
2022-12-31T19:28:45.204Z,21.75
2022-12-31T19:31:12.973Z,18.27
2022-12-31T19:33:40.217Z,15.20
2022-12-31T19:36:13.704Z,15.60
2022-12-31T19:38:40.823Z,15.27
2022-12-31T19:41:15.246Z,15.32
2022-12-31T19:43:42.364Z,15.73
2022-12-31T19:46:16.872Z,19.30
2022-12-31T19:48:44.912Z,11.90
2022-12-31T19:51:16.727Z,19.75
2022-12-31T19:53:44.815Z,20.83
2022-12-31T19:56:17.711Z,15.05
2022-12-31T19:58:44.885Z,16.58
2022-12-31T20:01:20.360Z,17.20
2022-12-31T20:03:48.639Z,15.18
2022-12-31T20:06:16.499Z,12.73
2022-12-31T20:08:43.615Z,15.85
2022-12-31T20:11:24.448Z,13.20
2022-12-31T20:13:53.687Z,12.30
2022-12-31T20:16:23.808Z,12.00
2022-12-31T20:18:51.233Z,10.13
2022-12-31T20:21:21.061Z,14.13
2022-12-31T20:23:49.953Z,20.30
2022-12-31T20:26:18.592Z,16.30
2022-12-31T20:28:46.271Z,12.50
2022-12-31T20:31:21.206Z,13.13
2022-12-31T20:33:48.412Z,14.77
2022-12-31T20:36:16.899Z,17.38
2022-12-31T20:38:44.668Z,16.90
2022-12-31T20:41:14.567Z,16.83
2022-12-31T20:43:42.236Z,14.75
2022-12-31T20:46:15.962Z,11.85
2022-12-31T20:48:44.657Z,13.25
2022-12-31T20:51:13.110Z,17.40
2022-12-31T20:53:40.712Z,16.60
2022-12-31T20:56:09.701Z,16.40
2022-12-31T20:58:36.996Z,15.60
2022-12-31T21:01:08.557Z,16.73
2022-12-31T21:04:04.398Z,15.43
2022-12-31T21:06:24.382Z,16.45
2022-12-31T21:08:51.678Z,14.13
2022-12-31T21:11:37.294Z,11.80
2022-12-31T21:14:04.472Z,15.38
2022-12-31T21:16:31.959Z,16.40
2022-12-31T21:18:59.096Z,18.42
2022-12-31T21:21:26.155Z,13.15
2022-12-31T21:23:53.512Z,15.77
2022-12-31T21:26:20.595Z,15.82
2022-12-31T21:28:47.669Z,12.32
2022-12-31T21:31:15.458Z,14.27
2022-12-31T21:33:47.205Z,15.23
2022-12-31T21:36:15.093Z,18.67
2022-12-31T21:38:42.567Z,19.42
2022-12-31T21:41:33.280Z,23.23
2022-12-31T21:44:01.781Z,24.65
2022-12-31T21:46:29.073Z,24.98
2022-12-31T21:49:00.976Z,25.73
2022-12-31T21:51:28.672Z,33.40
2022-12-31T21:53:55.981Z,41.38
2022-12-31T21:56:23.308Z,56.20
2022-12-31T21:59:14.933Z,46.45
2022-12-31T22:02:00.736Z,34.08
2022-12-31T22:05:01.036Z,39.92
2022-12-31T22:07:15.770Z,43.10
2022-12-31T22:09:42.822Z,33.08
2022-12-31T22:12:09.944Z,30.08
2022-12-31T22:14:37.077Z,26.73
2022-12-31T22:17:04.236Z,42.25
2022-12-31T22:19:31.335Z,43.17
2022-12-31T22:21:58.422Z,24.48
2022-12-31T22:24:25.481Z,28.38
2022-12-31T22:26:55.647Z,34.63
2022-12-31T22:29:23.761Z,42.20
2022-12-31T22:31:50.911Z,38.08
2022-12-31T22:34:18.610Z,41.53
2022-12-31T22:36:46.388Z,35.58
2022-12-31T22:39:44.706Z,33.97
2022-12-31T22:42:03.957Z,34.50
2022-12-31T22:44:31.068Z,69.72
2022-12-31T22:46:58.239Z,32.30
2022-12-31T22:49:25.917Z,40.72
2022-12-31T22:51:57.397Z,33.50
2022-12-31T22:54:26.961Z,31.20
2022-12-31T22:56:54.113Z,35.78
2022-12-31T22:59:21.198Z,31.67
2022-12-31T23:01:48.337Z,43.03
2022-12-31T23:04:15.702Z,39.47
2022-12-31T23:06:46.181Z,39.45
2022-12-31T23:09:33.683Z,32.10
2022-12-31T23:12:01.037Z,33.38
2022-12-31T23:14:46.516Z,31.08
2022-12-31T23:17:35.590Z,28.38
2022-12-31T23:20:22.283Z,52.28
2022-12-31T23:23:07.772Z,37.17
2022-12-31T23:25:37.105Z,28.48
2022-12-31T23:28:04.915Z,30.65
2022-12-31T23:30:32.117Z,35.60
2022-12-31T23:32:59.293Z,35.80
2022-12-31T23:35:26.386Z,36.28
2022-12-31T23:37:53.493Z,32.95
2022-12-31T23:40:21.822Z,28.65
2022-12-31T23:42:50.211Z,30.55
2022-12-31T23:45:17.471Z,30.08
2022-12-31T23:47:44.610Z,27.92
2022-12-31T23:50:11.687Z,23.17
2022-12-31T23:52:38.730Z,25.20
2022-12-31T23:55:06.064Z,27.73
2022-12-31T23:57:33.063Z,21.63
