createdAt,value
2023-05-12T00:02:09.496Z,77.11
2023-05-12T00:04:40.399Z,77.24
2023-05-12T00:07:10.714Z,77.55
2023-05-12T00:09:38.961Z,77.91
2023-05-12T00:12:07.450Z,78.01
2023-05-12T00:14:36.298Z,77.66
2023-05-12T00:17:04.750Z,77.82
2023-05-12T00:19:33.287Z,78.20
2023-05-12T00:22:01.564Z,78.66
2023-05-12T00:24:31.214Z,78.75
2023-05-12T00:26:59.441Z,78.82
2023-05-12T00:29:27.861Z,79.06
2023-05-12T00:31:57.049Z,79.44
2023-05-12T00:34:25.479Z,79.85
2023-05-12T00:36:53.777Z,80.21
2023-05-12T00:39:22.365Z,80.38
2023-05-12T00:41:57.423Z,80.49
2023-05-12T00:44:26.063Z,80.85
2023-05-12T00:46:55.330Z,80.91
2023-05-12T00:49:23.751Z,80.88
2023-05-12T00:51:52.083Z,81.06
2023-05-12T00:54:20.519Z,81.20
2023-05-12T00:56:48.863Z,81.14
2023-05-12T00:59:19.105Z,81.22
2023-05-12T01:01:48.572Z,81.26
2023-05-12T01:04:17.807Z,81.41
2023-05-12T01:06:51.456Z,81.78
2023-05-12T01:09:20.945Z,81.97
2023-05-12T01:11:49.491Z,81.89
2023-05-12T01:14:21.265Z,82.04
2023-05-12T01:16:53.629Z,82.11
2023-05-12T01:19:35.296Z,82.19
2023-05-12T01:22:04.132Z,82.51
2023-05-12T01:24:35.407Z,82.57
2023-05-12T01:27:06.300Z,82.46
2023-05-12T01:29:35.219Z,82.60
2023-05-12T01:32:04.060Z,82.75
2023-05-12T01:34:35.064Z,82.71
2023-05-12T01:37:03.395Z,82.66
2023-05-12T01:39:31.891Z,82.72
2023-05-12T01:42:00.259Z,82.96
2023-05-12T01:44:30.114Z,83.18
2023-05-12T01:46:58.452Z,83.26
2023-05-12T01:49:27.145Z,83.23
2023-05-12T01:51:55.844Z,83.29
2023-05-12T01:54:29.999Z,83.24
2023-05-12T01:56:58.593Z,83.08
2023-05-12T01:59:27.855Z,83.16
2023-05-12T02:01:58.202Z,83.32
2023-05-12T02:04:31.239Z,83.27
2023-05-12T02:07:00.991Z,83.33
2023-05-12T02:09:29.467Z,83.62
2023-05-12T02:12:02.214Z,83.77
2023-05-12T02:14:30.840Z,83.81
2023-05-12T02:17:00.749Z,84.28
2023-05-12T02:19:30.474Z,84.25
2023-05-12T02:22:00.450Z,83.00
2023-05-12T02:24:28.750Z,79.11
2023-05-12T02:26:57.008Z,75.42
2023-05-12T02:29:26.085Z,74.98
2023-05-12T02:31:55.012Z,75.26
2023-05-12T02:34:24.877Z,74.92
2023-05-12T02:36:53.097Z,75.65
2023-05-12T02:39:21.363Z,76.05
2023-05-12T02:41:49.658Z,76.79
2023-05-12T02:44:18.593Z,77.31
2023-05-12T02:46:47.016Z,77.91
2023-05-12T02:49:15.209Z,78.36
2023-05-12T02:51:44.852Z,78.60
2023-05-12T02:54:13.092Z,78.46
2023-05-12T02:56:41.482Z,77.84
2023-05-12T02:59:09.687Z,78.00
2023-05-12T03:01:38.036Z,77.69
2023-05-12T03:04:06.329Z,77.87
2023-05-12T03:06:34.643Z,78.21
2023-05-12T03:09:04.372Z,77.96
2023-05-12T03:11:33.040Z,78.40
2023-05-12T03:14:01.431Z,78.50
2023-05-12T03:16:30.222Z,78.92
2023-05-12T03:18:58.684Z,78.47
2023-05-12T03:21:29.035Z,78.50
2023-05-12T03:23:58.032Z,78.82
2023-05-12T03:26:28.758Z,78.61
2023-05-12T03:28:57.110Z,78.29
2023-05-12T03:31:25.283Z,78.07
2023-05-12T03:33:53.524Z,78.27
2023-05-12T03:36:21.811Z,78.59
2023-05-12T03:38:50.038Z,78.68
2023-05-12T03:41:18.315Z,79.14
2023-05-12T03:43:47.969Z,78.53
2023-05-12T03:46:17.210Z,78.33
2023-05-12T03:48:45.500Z,77.16
2023-05-12T03:51:14.081Z,76.77
2023-05-12T03:53:45.382Z,76.45
2023-05-12T03:56:15.666Z,77.39
2023-05-12T03:58:44.097Z,78.27
2023-05-12T04:01:13.757Z,78.90
2023-05-12T04:03:42.195Z,79.71
2023-05-12T04:06:10.606Z,80.38
2023-05-12T04:08:41.673Z,80.48
2023-05-12T04:11:10.739Z,81.39
2023-05-12T04:13:38.995Z,81.78
2023-05-12T04:16:07.550Z,82.04
2023-05-12T04:18:37.117Z,82.44
2023-05-12T04:21:05.582Z,82.71
2023-05-12T04:23:34.031Z,82.80
2023-05-12T04:26:05.362Z,82.39
2023-05-12T04:28:33.768Z,82.12
2023-05-12T04:31:04.660Z,81.65
2023-05-12T04:33:33.469Z,81.66
2023-05-12T04:36:03.164Z,82.07
2023-05-12T04:38:31.355Z,82.64
2023-05-12T04:41:00.262Z,83.04
2023-05-12T04:46:00.517Z,83.76
2023-05-12T04:48:30.032Z,84.05
2023-05-12T04:51:00.506Z,84.31
2023-05-12T04:53:34.613Z,84.52
2023-05-12T04:56:03.234Z,85.18
2023-05-12T04:58:36.350Z,85.55
2023-05-12T05:01:04.912Z,85.69
2023-05-12T05:03:34.686Z,85.87
2023-05-12T05:06:03.153Z,85.98
2023-05-12T05:08:32.774Z,85.71
2023-05-12T05:11:00.997Z,85.68
2023-05-12T05:13:31.504Z,85.79
2023-05-12T05:15:59.754Z,85.84
2023-05-12T05:18:29.181Z,86.01
2023-05-12T05:20:59.072Z,85.72
2023-05-12T05:23:28.009Z,86.06
2023-05-12T05:25:57.936Z,86.40
2023-05-12T05:28:26.727Z,86.86
2023-05-12T05:30:55.051Z,87.28
2023-05-12T05:33:23.606Z,87.52
2023-05-12T05:35:52.209Z,87.70
2023-05-12T05:38:21.012Z,87.94
2023-05-12T05:40:53.758Z,88.25
2023-05-12T05:43:24.827Z,88.34
2023-05-12T05:45:55.876Z,88.36
2023-05-12T05:48:24.335Z,88.44
2023-05-12T05:50:53.261Z,88.63
2023-05-12T05:53:23.536Z,88.81
2023-05-12T05:55:53.679Z,88.97
2023-05-12T05:58:22.435Z,89.18
2023-05-12T06:00:52.216Z,89.27
2023-05-12T06:03:20.501Z,89.33
2023-05-12T06:05:49.847Z,89.51
2023-05-12T06:08:18.355Z,89.70
2023-05-12T06:10:46.679Z,89.88
2023-05-12T06:13:14.966Z,90.05
2023-05-12T06:15:43.621Z,90.18
2023-05-12T06:18:14.744Z,90.29
2023-05-12T06:20:43.295Z,90.44
2023-05-12T06:23:11.864Z,90.55
2023-05-12T06:25:40.250Z,90.57
2023-05-12T06:28:08.559Z,90.58
2023-05-12T06:30:36.769Z,90.53
2023-05-12T06:33:05.094Z,90.59
2023-05-12T06:35:34.785Z,90.60
2023-05-12T06:38:07.490Z,90.66
2023-05-12T06:40:35.690Z,90.79
2023-05-12T06:43:04.115Z,90.79
2023-05-12T06:45:36.698Z,90.89
2023-05-12T06:48:05.991Z,90.91
2023-05-12T06:50:35.881Z,90.94
2023-05-12T06:53:06.173Z,90.87
2023-05-12T06:55:34.402Z,90.86
2023-05-12T06:58:03.095Z,90.86
2023-05-12T07:00:31.288Z,90.76
2023-05-12T07:02:59.518Z,90.71
2023-05-12T07:05:28.120Z,90.65
2023-05-12T07:07:57.724Z,90.60
2023-05-12T07:10:26.001Z,90.50
2023-05-12T07:12:54.383Z,90.44
2023-05-12T07:15:22.949Z,90.37
2023-05-12T07:17:51.457Z,90.36
2023-05-12T07:20:19.733Z,90.36
2023-05-12T07:22:47.985Z,90.28
2023-05-12T07:25:17.826Z,90.21
2023-05-12T07:27:46.266Z,90.13
2023-05-12T07:30:14.967Z,90.09
2023-05-12T07:32:43.291Z,90.03
2023-05-12T07:35:11.743Z,89.99
2023-05-12T07:37:39.923Z,89.88
2023-05-12T07:40:09.584Z,89.79
2023-05-12T07:42:39.198Z,89.73
2023-05-12T07:45:08.401Z,89.74
2023-05-12T07:47:36.591Z,89.74
2023-05-12T07:50:04.935Z,89.70
2023-05-12T07:52:33.278Z,89.60
2023-05-12T07:55:01.579Z,89.51
2023-05-12T07:57:29.794Z,89.50
2023-05-12T07:59:59.648Z,89.36
2023-05-12T08:02:27.919Z,89.18
2023-05-12T08:04:56.167Z,88.90
2023-05-12T08:07:24.450Z,88.44
2023-05-12T08:09:52.681Z,88.05
2023-05-12T08:12:21.695Z,87.51
2023-05-12T08:14:49.908Z,87.08
2023-05-12T08:17:19.662Z,86.44
2023-05-12T08:19:47.992Z,85.69
2023-05-12T08:22:16.222Z,84.64
2023-05-12T08:24:44.488Z,83.75
2023-05-12T08:27:12.789Z,83.16
2023-05-12T08:29:41.037Z,82.17
2023-05-12T08:32:09.274Z,80.98
2023-05-12T08:34:38.961Z,79.91
2023-05-12T08:37:07.767Z,79.18
2023-05-12T08:39:36.296Z,79.36
2023-05-12T08:42:13.611Z,78.63
2023-05-12T08:44:42.019Z,79.18
2023-05-12T08:47:12.949Z,79.06
2023-05-12T08:49:45.077Z,78.60
2023-05-12T08:52:18.388Z,76.29
2023-05-12T08:54:55.522Z,75.20
2023-05-12T08:57:26.908Z,72.84
2023-05-12T08:59:59.310Z,71.21
2023-05-12T09:02:41.030Z,70.61
2023-05-12T09:05:14.729Z,69.21
2023-05-12T09:07:44.946Z,69.19
2023-05-12T09:10:32.334Z,69.21
2023-05-12T09:13:05.248Z,69.10
2023-05-12T09:15:37.459Z,69.75
2023-05-12T09:18:06.121Z,68.23
2023-05-12T09:20:36.147Z,69.73
2023-05-12T09:23:17.263Z,69.00
2023-05-12T09:25:47.060Z,68.63
2023-05-12T09:28:15.791Z,68.58
2023-05-12T09:30:44.058Z,68.54
2023-05-12T09:33:14.022Z,69.38
2023-05-12T09:35:45.200Z,69.61
2023-05-12T09:38:14.645Z,68.43
2023-05-12T09:40:43.590Z,68.92
2023-05-12T09:43:15.068Z,69.20
2023-05-12T09:45:44.099Z,70.65
2023-05-12T09:48:14.406Z,71.48
2023-05-12T09:50:51.569Z,69.52
2023-05-12T09:53:22.894Z,72.43
2023-05-12T09:55:51.255Z,71.96
2023-05-12T09:58:20.742Z,69.83
2023-05-12T10:03:22.980Z,69.78
2023-05-12T10:05:58.715Z,70.18
2023-05-12T10:08:33.768Z,71.40
2023-05-12T10:11:03.310Z,71.16
2023-05-12T10:13:32.867Z,71.56
2023-05-12T10:16:01.624Z,71.83
2023-05-12T10:18:30.504Z,71.38
2023-05-12T10:21:01.769Z,71.96
2023-05-12T10:23:30.188Z,71.77
2023-05-12T10:26:02.241Z,72.92
2023-05-12T10:28:30.838Z,72.35
2023-05-12T10:31:00.064Z,74.29
2023-05-12T10:33:28.544Z,73.22
2023-05-12T10:35:57.218Z,73.94
2023-05-12T10:38:27.150Z,73.36
2023-05-12T10:40:58.148Z,74.70
2023-05-12T10:43:27.632Z,73.83
2023-05-12T10:46:09.920Z,75.09
2023-05-12T10:48:39.324Z,73.60
2023-05-12T10:51:11.249Z,71.13
2023-05-12T10:53:50.188Z,71.56
2023-05-12T10:56:25.501Z,71.87
2023-05-12T10:59:15.071Z,71.73
2023-05-12T11:01:58.898Z,73.45
2023-05-12T11:04:40.726Z,71.93
2023-05-12T11:07:10.414Z,73.38
2023-05-12T11:09:56.101Z,76.16
2023-05-12T11:12:27.703Z,74.68
2023-05-12T11:14:56.285Z,75.46
2023-05-12T11:17:24.608Z,73.14
2023-05-12T11:19:52.940Z,73.67
2023-05-12T11:22:22.508Z,73.61
2023-05-12T11:24:53.345Z,75.08
2023-05-12T11:27:23.050Z,73.55
2023-05-12T11:29:58.979Z,73.80
2023-05-12T11:32:27.574Z,72.92
2023-05-12T11:34:55.950Z,75.05
2023-05-12T11:37:24.442Z,75.49
2023-05-12T11:39:54.040Z,73.70
2023-05-12T11:42:24.408Z,77.33
2023-05-12T11:44:55.530Z,74.76
2023-05-12T11:47:23.921Z,73.01
2023-05-12T11:49:53.244Z,76.13
2023-05-12T11:52:22.985Z,73.71
2023-05-12T11:54:52.123Z,76.73
2023-05-12T11:57:28.784Z,74.57
2023-05-12T12:00:01.911Z,75.54
2023-05-12T12:02:35.953Z,74.86
2023-05-12T12:05:06.473Z,74.90
2023-05-12T12:07:37.546Z,72.35
2023-05-12T12:10:13.281Z,74.07
2023-05-12T12:12:43.573Z,74.38
2023-05-12T12:15:13.158Z,73.07
2023-05-12T12:17:41.488Z,74.83
2023-05-12T12:20:10.665Z,74.84
2023-05-12T12:22:39.094Z,73.25
2023-05-12T12:25:08.593Z,71.57
2023-05-12T12:27:36.841Z,74.18
2023-05-12T12:30:07.670Z,71.90
2023-05-12T12:32:35.921Z,74.96
2023-05-12T12:35:06.731Z,74.22
2023-05-12T12:37:34.973Z,74.40
2023-05-12T12:40:08.126Z,74.83
2023-05-12T12:42:37.210Z,73.32
2023-05-12T12:45:10.000Z,74.83
2023-05-12T12:47:38.918Z,74.35
2023-05-12T12:50:10.006Z,73.77
2023-05-12T12:52:39.072Z,72.56
2023-05-12T12:55:08.701Z,72.50
2023-05-12T12:57:36.916Z,72.86
2023-05-12T13:00:08.628Z,72.35
2023-05-12T13:02:37.246Z,71.53
2023-05-12T13:05:07.161Z,71.87
2023-05-12T13:07:35.586Z,72.55
2023-05-12T13:10:03.959Z,73.01
2023-05-12T13:12:32.672Z,73.67
2023-05-12T13:15:02.205Z,71.71
2023-05-12T13:17:34.734Z,73.40
2023-05-12T13:20:03.995Z,72.95
2023-05-12T13:22:32.544Z,73.71
2023-05-12T13:25:00.976Z,73.59
2023-05-12T13:27:29.419Z,72.68
2023-05-12T13:29:57.658Z,71.59
2023-05-12T13:32:25.886Z,73.48
2023-05-12T13:34:55.707Z,72.99
2023-05-12T13:37:24.106Z,72.23
2023-05-12T13:42:06.342Z,71.23
2023-05-12T13:44:34.782Z,71.35
2023-05-12T13:47:03.303Z,72.09
2023-05-12T13:49:31.540Z,71.28
2023-05-12T13:51:59.850Z,71.96
2023-05-12T13:54:28.117Z,72.88
2023-05-12T13:56:56.414Z,73.11
2023-05-12T13:59:26.161Z,71.96
2023-05-12T14:01:54.987Z,72.83
2023-05-12T14:04:23.184Z,70.97
2023-05-12T14:06:51.708Z,70.93
2023-05-12T14:09:20.032Z,71.09
2023-05-12T14:11:48.203Z,70.43
2023-05-12T14:14:16.480Z,71.84
2023-05-12T14:18:06.690Z,71.06
2023-05-12T14:20:35.540Z,71.16
2023-05-12T14:23:03.822Z,74.00
2023-05-12T14:25:32.000Z,71.99
2023-05-12T14:28:00.283Z,70.25
2023-05-12T14:30:28.740Z,71.16
2023-05-12T14:32:57.041Z,72.19
2023-05-12T14:35:27.794Z,71.91
2023-05-12T14:37:56.613Z,71.61
2023-05-12T14:40:25.067Z,71.94
2023-05-12T14:42:53.578Z,71.22
2023-05-12T14:45:22.142Z,71.52
2023-05-12T14:47:50.754Z,71.82
2023-05-12T14:50:20.027Z,71.76
2023-05-12T14:52:50.108Z,71.77
2023-05-12T14:55:18.465Z,70.68
2023-05-12T14:57:47.882Z,71.20
2023-05-12T15:00:16.914Z,71.39
2023-05-12T15:02:46.181Z,71.07
2023-05-12T15:05:14.632Z,70.53
2023-05-12T15:07:43.100Z,71.71
2023-05-12T15:10:13.022Z,70.81
2023-05-12T15:12:41.263Z,71.48
2023-05-12T15:15:11.791Z,71.80
2023-05-12T15:17:40.405Z,71.32
2023-05-12T15:20:10.045Z,71.51
2023-05-12T15:22:38.472Z,72.66
2023-05-12T15:25:07.888Z,71.59
2023-05-12T15:27:37.516Z,69.74
2023-05-12T15:30:07.197Z,70.70
2023-05-12T15:32:38.602Z,70.68
2023-05-12T15:35:07.898Z,69.63
2023-05-12T15:37:36.834Z,69.16
2023-05-12T15:40:05.567Z,72.17
2023-05-12T15:42:33.846Z,70.10
2023-05-12T15:45:03.728Z,69.65
2023-05-12T15:47:32.175Z,70.07
2023-05-12T15:50:00.692Z,70.83
2023-05-12T15:52:28.958Z,68.59
2023-05-12T15:54:57.314Z,70.07
2023-05-12T15:57:25.579Z,71.38
2023-05-12T15:59:58.739Z,107.42
2023-05-12T16:02:28.407Z,118.46
2023-05-12T16:04:56.624Z,116.57
2023-05-12T16:07:29.385Z,110.42
2023-05-12T16:09:57.836Z,102.44
2023-05-12T16:12:26.210Z,101.63
2023-05-12T16:14:54.483Z,101.50
2023-05-12T16:17:23.132Z,107.58
2023-05-12T16:19:53.599Z,112.46
2023-05-12T16:22:21.908Z,114.73
2023-05-12T16:24:50.258Z,117.43
2023-05-12T16:27:18.508Z,117.59
2023-05-12T16:29:49.521Z,116.67
2023-05-12T16:32:18.127Z,116.70
2023-05-12T16:34:46.693Z,117.70
2023-05-12T16:37:16.293Z,118.02
2023-05-12T16:39:44.564Z,118.59
2023-05-12T16:42:13.175Z,118.12
2023-05-12T16:44:41.582Z,118.62
2023-05-12T16:47:09.906Z,117.25
2023-05-12T16:49:38.114Z,117.86
2023-05-12T16:52:06.721Z,117.45
2023-05-12T16:54:36.401Z,117.64
2023-05-12T16:57:05.002Z,117.01
2023-05-12T16:59:33.251Z,117.03
2023-05-12T17:02:02.111Z,117.66
2023-05-12T17:04:30.562Z,117.55
2023-05-12T17:06:58.987Z,117.44
2023-05-12T17:09:27.161Z,116.05
2023-05-12T17:11:56.747Z,116.82
2023-05-12T17:14:24.963Z,117.83
2023-05-12T17:16:53.174Z,118.01
2023-05-12T17:19:22.198Z,116.95
2023-05-12T17:21:50.495Z,118.96
2023-05-12T17:24:18.794Z,118.32
2023-05-12T17:26:47.197Z,117.84
2023-05-12T17:29:17.030Z,117.82
2023-05-12T17:31:45.401Z,117.68
2023-05-12T17:34:13.691Z,116.66
2023-05-12T17:36:42.129Z,117.02
2023-05-12T17:39:10.586Z,-5.56
2023-05-12T17:41:38.831Z,113.22
2023-05-12T17:44:07.231Z,117.99
2023-05-12T17:46:36.962Z,118.48
2023-05-12T17:49:05.367Z,118.42
2023-05-12T17:51:33.652Z,117.78
2023-05-12T17:54:03.740Z,117.44
2023-05-12T17:56:32.070Z,116.44
2023-05-12T17:59:00.316Z,-5.25
2023-05-12T18:01:28.888Z,117.53
2023-05-12T18:03:58.602Z,115.76
2023-05-12T18:06:27.031Z,117.89
2023-05-12T18:08:56.586Z,117.66
2023-05-12T18:11:24.896Z,116.77
2023-05-12T18:13:53.814Z,113.96
2023-05-12T18:16:28.554Z,114.19
2023-05-12T18:18:58.905Z,114.19
2023-05-12T18:21:27.266Z,113.92
2023-05-12T18:23:55.517Z,111.95
2023-05-12T18:26:23.935Z,112.58
2023-05-12T18:28:52.475Z,116.38
2023-05-12T18:31:20.839Z,117.40
2023-05-12T18:33:50.020Z,118.79
2023-05-12T18:36:20.334Z,117.74
2023-05-12T18:38:48.675Z,116.53
2023-05-12T18:41:16.859Z,117.60
2023-05-12T18:43:45.194Z,116.74
2023-05-12T18:46:13.574Z,117.64
2023-05-12T18:48:41.841Z,116.66
2023-05-12T18:51:10.175Z,117.44
2023-05-12T18:53:39.773Z,117.08
2023-05-12T18:56:08.004Z,117.18
2023-05-12T18:58:36.246Z,116.95
2023-05-12T19:01:05.277Z,117.51
2023-05-12T19:03:35.123Z,117.52
2023-05-12T19:06:03.307Z,116.20
2023-05-12T19:08:31.535Z,117.71
2023-05-12T19:11:01.163Z,114.64
2023-05-12T19:13:29.468Z,118.22
2023-05-12T19:15:57.760Z,118.31
2023-05-12T19:18:26.083Z,116.74
2023-05-12T19:20:54.373Z,116.68
2023-05-12T19:23:24.372Z,116.34
2023-05-12T19:25:52.591Z,116.30
2023-05-12T19:28:22.368Z,116.47
2023-05-12T19:30:50.855Z,116.08
2023-05-12T19:33:19.140Z,115.91
2023-05-12T19:35:47.430Z,114.79
2023-05-12T19:38:15.731Z,110.79
2023-05-12T19:40:43.957Z,113.14
2023-05-12T19:43:12.663Z,113.43
2023-05-12T19:45:42.471Z,111.48
2023-05-12T19:48:11.191Z,109.97
2023-05-12T19:50:39.560Z,110.36
2023-05-12T19:53:07.821Z,109.23
2023-05-12T19:55:36.515Z,109.53
2023-05-12T19:58:04.769Z,108.72
2023-05-12T20:00:33.041Z,105.63
2023-05-12T20:03:04.754Z,104.26
2023-05-12T20:05:33.423Z,102.28
2023-05-12T20:08:01.657Z,100.53
2023-05-12T20:10:29.978Z,101.39
2023-05-12T20:12:58.189Z,100.27
2023-05-12T20:15:26.413Z,102.07
2023-05-12T20:17:54.673Z,100.36
2023-05-12T20:20:24.368Z,100.88
2023-05-12T20:22:52.734Z,100.93
2023-05-12T20:25:21.235Z,103.28
2023-05-12T20:27:50.039Z,102.54
2023-05-12T20:30:18.363Z,102.83
2023-05-12T20:32:48.809Z,102.35
2023-05-12T20:35:17.816Z,102.01
2023-05-12T20:37:47.602Z,102.31
2023-05-12T20:40:16.175Z,101.99
2023-05-12T20:42:46.510Z,100.49
2023-05-12T20:45:15.747Z,101.81
2023-05-12T20:47:44.025Z,100.63
2023-05-12T20:50:12.729Z,101.56
2023-05-12T20:52:42.106Z,100.51
2023-05-12T20:55:11.800Z,100.58
2023-05-12T20:57:40.232Z,101.11
2023-05-12T21:00:10.764Z,100.41
2023-05-12T21:02:39.432Z,100.40
2023-05-12T21:05:08.142Z,100.44
2023-05-12T21:07:36.347Z,99.91
2023-05-12T21:10:05.154Z,100.60
2023-05-12T21:12:34.797Z,99.96
2023-05-12T21:15:03.095Z,100.58
2023-05-12T21:17:32.426Z,100.03
2023-05-12T21:20:00.637Z,99.66
2023-05-12T21:22:28.919Z,99.11
2023-05-12T21:24:57.351Z,99.46
2023-05-12T21:27:25.585Z,95.97
2023-05-12T21:29:55.433Z,99.14
2023-05-12T21:32:23.850Z,98.77
2023-05-12T21:34:52.265Z,98.04
2023-05-12T21:37:20.521Z,100.38
2023-05-12T21:39:48.984Z,104.60
2023-05-12T21:42:17.204Z,104.04
2023-05-12T21:44:45.446Z,106.43
2023-05-12T21:47:15.115Z,102.94
2023-05-12T21:49:43.412Z,104.26
2023-05-12T21:52:12.100Z,106.37
2023-05-12T21:54:40.445Z,104.87
2023-05-12T21:57:08.662Z,104.19
2023-05-12T21:59:36.899Z,103.66
2023-05-12T22:02:05.278Z,102.35
2023-05-12T22:04:35.998Z,102.03
2023-05-12T22:07:04.330Z,100.94
2023-05-12T22:09:32.629Z,101.53
2023-05-12T22:12:00.829Z,99.98
2023-05-12T22:14:29.030Z,98.92
2023-05-12T22:16:57.771Z,98.08
2023-05-12T22:19:26.056Z,97.89
2023-05-12T22:21:57.091Z,97.58
2023-05-12T22:24:25.415Z,96.87
2023-05-12T22:26:53.624Z,95.65
2023-05-12T22:29:21.849Z,95.72
2023-05-12T22:31:50.178Z,94.96
2023-05-12T22:34:18.448Z,94.95
2023-05-12T22:36:46.838Z,93.92
2023-05-12T22:39:16.501Z,93.85
2023-05-12T22:41:44.733Z,92.80
2023-05-12T22:44:12.927Z,91.69
2023-05-12T22:46:41.175Z,91.17
2023-05-12T22:49:09.519Z,90.87
2023-05-12T22:51:37.711Z,89.89
2023-05-12T22:54:05.978Z,89.02
2023-05-12T22:56:35.726Z,88.03
2023-05-12T22:59:03.949Z,83.34
2023-05-12T23:01:32.202Z,82.62
2023-05-12T23:04:00.507Z,81.32
2023-05-12T23:06:28.731Z,79.19
2023-05-12T23:08:57.001Z,76.89
2023-05-12T23:11:25.700Z,75.66
2023-05-12T23:13:55.428Z,74.28
2023-05-12T23:16:24.533Z,73.57
2023-05-12T23:18:52.888Z,73.05
2023-05-12T23:21:21.099Z,72.62
2023-05-12T23:23:49.277Z,72.01
2023-05-12T23:26:17.570Z,71.61
2023-05-12T23:28:45.744Z,71.33
2023-05-12T23:31:15.930Z,70.87
2023-05-12T23:33:44.260Z,70.55
2023-05-12T23:36:13.461Z,70.29
2023-05-12T23:38:42.035Z,69.97
2023-05-12T23:41:10.283Z,69.81
2023-05-12T23:43:39.038Z,69.70
2023-05-12T23:46:07.306Z,69.57
2023-05-12T23:48:37.364Z,69.48
2023-05-12T23:51:05.607Z,69.32
2023-05-12T23:53:34.068Z,69.26
2023-05-12T23:56:03.053Z,69.23
2023-05-12T23:58:31.514Z,69.08
