createdAt,value
2019-02-08T00:00:24.983Z,2.40
2019-02-08T00:02:53.779Z,2.50
2019-02-08T00:05:22.693Z,2.60
2019-02-08T00:07:51.504Z,2.70
2019-02-08T00:10:21.434Z,2.70
2019-02-08T00:12:50.314Z,2.70
2019-02-08T00:15:23.260Z,2.80
2019-02-08T00:17:51.985Z,2.80
2019-02-08T00:20:21.713Z,2.90
2019-02-08T00:22:50.390Z,2.90
2019-02-08T00:25:20.459Z,2.90
2019-02-08T00:27:49.067Z,3.00
2019-02-08T00:30:29.804Z,3.00
2019-02-08T00:32:58.506Z,2.90
2019-02-08T00:35:27.626Z,2.90
2019-02-08T00:37:56.159Z,2.70
2019-02-08T00:40:25.874Z,2.50
2019-02-08T00:42:54.955Z,2.30
2019-02-08T00:45:24.373Z,2.20
2019-02-08T00:47:53.249Z,2.10
2019-02-08T00:50:29.171Z,2.00
2019-02-08T00:52:57.833Z,2.00
2019-02-08T00:55:26.550Z,1.90
2019-02-08T00:57:55.629Z,2.10
2019-02-08T01:00:25.242Z,2.40
2019-02-08T01:02:55.318Z,2.60
2019-02-08T01:05:26.032Z,2.80
2019-02-08T01:07:54.805Z,2.80
2019-02-08T01:10:26.465Z,2.70
2019-02-08T01:12:55.174Z,2.70
2019-02-08T01:15:25.398Z,2.70
2019-02-08T01:17:54.069Z,2.70
2019-02-08T01:20:24.437Z,2.70
2019-02-08T01:22:53.950Z,2.80
2019-02-08T01:25:30.673Z,2.80
2019-02-08T01:27:59.882Z,2.70
2019-02-08T01:30:33.019Z,2.80
2019-02-08T01:33:02.334Z,2.80
2019-02-08T01:35:31.043Z,2.90
2019-02-08T01:38:00.760Z,2.70
2019-02-08T01:40:37.249Z,2.70
2019-02-08T01:43:07.104Z,2.70
2019-02-08T01:45:35.920Z,2.90
2019-02-08T01:48:06.765Z,2.90
2019-02-08T01:50:35.451Z,3.00
2019-02-08T01:53:05.160Z,3.10
2019-02-08T01:55:33.726Z,2.80
2019-02-08T01:58:02.436Z,2.60
2019-02-08T02:00:33.613Z,2.50
2019-02-08T02:03:02.520Z,2.50
2019-02-08T02:05:31.330Z,2.60
2019-02-08T02:07:59.981Z,2.70
2019-02-08T02:10:33.934Z,2.60
2019-02-08T02:13:02.677Z,2.40
2019-02-08T02:15:31.405Z,2.40
2019-02-08T02:17:59.971Z,2.40
2019-02-08T02:20:36.693Z,2.40
2019-02-08T02:23:06.366Z,2.30
2019-02-08T02:25:35.082Z,2.20
2019-02-08T02:28:04.946Z,2.10
2019-02-08T02:30:35.491Z,2.10
2019-02-08T02:33:06.089Z,2.00
2019-02-08T02:35:34.616Z,2.00
2019-02-08T02:38:03.358Z,2.10
2019-02-08T02:40:32.007Z,2.10
2019-02-08T02:43:00.647Z,2.30
2019-02-08T02:45:35.067Z,2.40
2019-02-08T02:48:04.798Z,2.50
2019-02-08T02:50:33.399Z,2.60
2019-02-08T02:53:02.080Z,2.60
2019-02-08T02:55:32.335Z,2.70
2019-02-08T02:58:00.866Z,2.60
2019-02-08T03:00:35.286Z,2.70
2019-02-08T03:03:03.962Z,2.70
2019-02-08T03:05:32.604Z,2.90
2019-02-08T03:08:01.317Z,2.90
2019-02-08T03:10:30.049Z,3.00
2019-02-08T03:12:58.671Z,2.90
2019-02-08T03:15:27.346Z,2.90
2019-02-08T03:17:55.999Z,2.80
2019-02-08T03:20:25.110Z,3.00
2019-02-08T03:22:53.715Z,3.00
2019-02-08T03:25:27.354Z,2.90
2019-02-08T03:27:56.342Z,2.80
2019-02-08T03:30:37.703Z,2.70
2019-02-08T03:33:06.387Z,2.90
2019-02-08T03:35:35.097Z,2.80
2019-02-08T03:38:03.711Z,2.90
2019-02-08T03:40:33.316Z,3.00
2019-02-08T03:43:02.001Z,3.00
2019-02-08T03:45:32.291Z,3.00
2019-02-08T03:48:00.847Z,3.10
2019-02-08T03:50:29.578Z,3.30
2019-02-08T03:52:58.219Z,3.50
2019-02-08T03:55:26.758Z,3.80
2019-02-08T03:57:55.261Z,3.70
2019-02-08T04:00:31.345Z,3.90
2019-02-08T04:03:00.310Z,4.00
2019-02-08T04:05:29.316Z,4.00
2019-02-08T04:07:58.059Z,4.00
2019-02-08T04:10:26.930Z,4.10
2019-02-08T04:12:55.646Z,4.20
2019-02-08T04:15:26.043Z,4.30
2019-02-08T04:17:54.678Z,4.30
2019-02-08T04:20:24.925Z,4.30
2019-02-08T04:22:54.027Z,4.40
2019-02-08T04:25:22.703Z,4.40
2019-02-08T04:27:51.651Z,4.40
2019-02-08T04:30:26.211Z,4.50
2019-02-08T04:32:54.989Z,4.50
2019-02-08T04:35:23.890Z,4.60
2019-02-08T04:37:52.987Z,4.60
2019-02-08T04:40:23.599Z,4.60
2019-02-08T04:42:52.759Z,4.70
2019-02-08T04:45:21.868Z,4.70
2019-02-08T04:47:50.596Z,4.80
2019-02-08T04:50:21.414Z,4.80
2019-02-08T04:52:50.318Z,4.70
2019-02-08T04:55:19.144Z,4.70
2019-02-08T04:57:47.738Z,4.70
2019-02-08T05:00:30.975Z,4.80
2019-02-08T05:02:59.651Z,4.80
2019-02-08T05:05:28.457Z,4.70
2019-02-08T05:07:57.103Z,4.70
2019-02-08T05:10:33.817Z,4.80
2019-02-08T05:13:02.630Z,4.70
2019-02-08T05:15:31.308Z,4.80
2019-02-08T05:17:59.883Z,4.80
2019-02-08T05:20:30.655Z,4.80
2019-02-08T05:22:59.232Z,4.80
2019-02-08T05:25:28.205Z,4.80
2019-02-08T05:27:56.887Z,4.90
2019-02-08T05:30:28.463Z,4.80
2019-02-08T05:32:57.351Z,4.90
2019-02-08T05:35:26.158Z,4.90
2019-02-08T05:37:54.903Z,4.90
2019-02-08T05:40:23.714Z,4.90
2019-02-08T05:42:52.358Z,5.00
2019-02-08T05:45:25.953Z,5.00
2019-02-08T05:47:54.516Z,5.00
2019-02-08T05:50:29.564Z,5.00
2019-02-08T05:52:58.248Z,5.00
2019-02-08T05:55:34.113Z,5.00
2019-02-08T05:58:02.717Z,5.00
2019-02-08T06:00:38.471Z,5.10
2019-02-08T06:03:07.509Z,5.10
2019-02-08T06:05:37.023Z,5.20
2019-02-08T06:08:07.571Z,5.10
2019-02-08T06:10:36.319Z,5.10
2019-02-08T06:13:06.591Z,5.20
2019-02-08T06:15:35.623Z,5.20
2019-02-08T06:18:05.910Z,5.20
2019-02-08T06:20:34.593Z,5.30
2019-02-08T06:23:03.218Z,5.30
2019-02-08T06:25:31.802Z,5.30
2019-02-08T06:28:00.374Z,5.30
2019-02-08T06:30:30.562Z,5.30
2019-02-08T06:32:59.206Z,5.30
2019-02-08T06:35:28.719Z,5.40
2019-02-08T06:37:57.317Z,5.40
2019-02-08T06:40:31.743Z,5.40
2019-02-08T06:43:00.514Z,5.40
2019-02-08T06:45:29.418Z,5.40
2019-02-08T06:47:58.190Z,5.30
2019-02-08T06:50:28.062Z,5.40
2019-02-08T06:52:56.593Z,5.30
2019-02-08T06:55:25.266Z,5.30
2019-02-08T06:57:56.399Z,5.40
2019-02-08T07:00:43.836Z,5.40
2019-02-08T07:03:14.213Z,5.40
2019-02-08T07:05:56.649Z,5.40
2019-02-08T07:08:26.822Z,5.40
2019-02-08T07:10:56.959Z,5.40
2019-02-08T07:13:43.314Z,5.40
2019-02-08T07:16:25.677Z,5.50
2019-02-08T07:18:55.854Z,5.40
2019-02-08T07:21:29.185Z,5.50
2019-02-08T07:24:05.649Z,5.50
2019-02-08T07:26:35.769Z,5.50
2019-02-08T07:29:06.948Z,5.50
2019-02-08T07:31:42.887Z,5.50
2019-02-08T07:34:31.431Z,5.50
2019-02-08T07:37:01.817Z,5.50
2019-02-08T07:39:33.290Z,5.60
2019-02-08T07:42:12.846Z,5.60
2019-02-08T07:44:56.522Z,5.60
2019-02-08T07:47:36.613Z,5.60
2019-02-08T07:50:09.807Z,5.60
2019-02-08T07:52:57.685Z,5.70
2019-02-08T07:55:30.633Z,5.70
2019-02-08T07:58:00.807Z,5.70
2019-02-08T08:00:39.762Z,5.80
2019-02-08T08:03:10.015Z,5.70
2019-02-08T08:05:50.594Z,5.90
2019-02-08T08:08:23.896Z,5.90
2019-02-08T08:11:03.437Z,6.00
2019-02-08T08:13:33.726Z,5.90
2019-02-08T08:16:20.557Z,6.00
2019-02-08T08:18:51.842Z,6.00
2019-02-08T08:21:34.550Z,6.00
2019-02-08T08:24:07.829Z,6.00
2019-02-08T08:26:42.654Z,6.00
2019-02-08T08:29:15.693Z,6.00
2019-02-08T08:31:46.119Z,6.10
2019-02-08T08:34:41.946Z,6.20
2019-02-08T08:37:28.458Z,6.20
2019-02-08T08:40:24.254Z,6.20
2019-02-08T08:43:07.732Z,6.20
2019-02-08T08:45:59.018Z,6.20
2019-02-08T08:49:05.758Z,6.20
2019-02-08T08:52:03.200Z,6.30
2019-02-08T08:54:37.743Z,6.30
2019-02-08T08:57:15.158Z,6.40
2019-02-08T08:59:55.591Z,6.40
2019-02-08T09:02:39.150Z,6.40
2019-02-08T09:05:33.503Z,6.50
2019-02-08T09:08:19.702Z,6.60
2019-02-08T09:11:03.378Z,6.60
2019-02-08T09:13:46.880Z,6.60
2019-02-08T09:16:45.811Z,6.60
2019-02-08T09:19:39.778Z,6.70
2019-02-08T09:22:17.397Z,6.70
2019-02-08T09:24:57.753Z,6.70
2019-02-08T09:27:48.907Z,6.80
2019-02-08T09:30:41.614Z,6.70
2019-02-08T09:33:29.835Z,6.80
2019-02-08T09:36:18.931Z,6.80
2019-02-08T09:39:11.831Z,6.80
2019-02-08T09:41:49.126Z,6.80
2019-02-08T09:44:47.781Z,6.80
2019-02-08T09:47:36.136Z,6.80
2019-02-08T09:50:19.327Z,6.90
2019-02-08T09:53:05.762Z,6.90
2019-02-08T09:55:59.957Z,7.00
2019-02-08T09:58:50.894Z,7.10
2019-02-08T10:01:44.035Z,7.10
2019-02-08T10:04:32.582Z,7.10
2019-02-08T10:07:07.030Z,7.10
2019-02-08T10:09:55.194Z,7.20
2019-02-08T10:12:45.005Z,7.20
2019-02-08T10:15:34.484Z,7.20
2019-02-08T10:18:25.761Z,7.20
2019-02-08T10:21:15.391Z,7.20
2019-02-08T10:24:15.712Z,7.20
2019-02-08T10:27:17.575Z,7.30
2019-02-08T10:29:58.031Z,7.30
2019-02-08T10:32:55.277Z,7.20
2019-02-08T10:35:55.655Z,7.20
2019-02-08T10:38:27.293Z,7.30
2019-02-08T10:41:01.673Z,7.40
2019-02-08T10:43:45.261Z,7.40
2019-02-08T10:46:48.638Z,7.60
2019-02-08T10:49:32.137Z,7.60
2019-02-08T10:52:32.351Z,7.60
2019-02-08T10:55:37.162Z,7.50
2019-02-08T10:58:25.099Z,7.60
2019-02-08T11:01:17.749Z,7.60
2019-02-08T11:04:15.154Z,7.70
2019-02-08T11:07:12.477Z,7.70
2019-02-08T11:10:19.361Z,7.80
2019-02-08T11:12:53.594Z,7.80
2019-02-08T11:15:40.157Z,7.80
2019-02-08T11:18:20.682Z,8.00
2019-02-08T11:20:49.263Z,8.10
2019-02-08T11:23:17.793Z,8.40
2019-02-08T11:25:46.451Z,8.70
2019-02-08T11:28:14.992Z,8.70
2019-02-08T11:30:43.934Z,8.50
2019-02-08T11:33:12.510Z,8.70
2019-02-08T11:35:41.046Z,8.80
2019-02-08T11:38:09.767Z,8.90
2019-02-08T11:40:38.374Z,9.20
2019-02-08T11:43:06.886Z,9.30
2019-02-08T11:45:35.571Z,9.40
2019-02-08T11:48:04.913Z,9.30
2019-02-08T11:50:33.462Z,9.30
2019-02-08T11:53:02.023Z,9.30
2019-02-08T11:55:30.971Z,9.30
2019-02-08T11:57:59.502Z,9.20
2019-02-08T12:00:36.234Z,9.30
2019-02-08T12:03:05.649Z,9.30
2019-02-08T12:05:34.867Z,9.30
2019-02-08T12:08:03.479Z,9.30
2019-02-08T12:10:32.044Z,9.20
2019-02-08T12:13:00.582Z,9.30
2019-02-08T12:15:29.679Z,9.40
2019-02-08T12:17:58.148Z,9.40
2019-02-08T12:20:26.718Z,9.40
2019-02-08T12:22:55.323Z,9.30
2019-02-08T12:25:23.887Z,9.30
2019-02-08T12:27:52.418Z,9.20
2019-02-08T12:30:36.245Z,9.20
2019-02-08T12:33:05.898Z,9.20
2019-02-08T12:35:35.235Z,9.30
2019-02-08T12:38:04.492Z,9.20
2019-02-08T12:40:33.094Z,9.20
2019-02-08T12:43:01.579Z,9.20
2019-02-08T12:45:30.290Z,9.30
2019-02-08T12:47:58.853Z,9.20
2019-02-08T12:50:27.386Z,9.20
2019-02-08T12:52:55.940Z,9.20
2019-02-08T12:55:24.545Z,9.20
2019-02-08T12:57:53.103Z,9.10
2019-02-08T13:00:25.725Z,9.10
2019-02-08T13:02:54.281Z,9.20
2019-02-08T13:05:23.002Z,9.20
2019-02-08T13:07:52.050Z,9.30
2019-02-08T13:10:26.074Z,9.30
2019-02-08T13:12:54.801Z,9.20
2019-02-08T13:15:23.591Z,9.20
2019-02-08T13:17:53.717Z,9.20
2019-02-08T13:20:23.220Z,9.30
2019-02-08T13:22:51.861Z,9.30
2019-02-08T13:25:20.733Z,9.20
2019-02-08T13:27:49.809Z,9.10
2019-02-08T13:30:23.660Z,9.10
2019-02-08T13:32:52.287Z,9.20
2019-02-08T13:35:20.746Z,9.20
2019-02-08T13:37:50.153Z,9.20
2019-02-08T13:40:24.096Z,9.10
2019-02-08T13:42:52.811Z,9.10
2019-02-08T13:45:21.587Z,9.10
2019-02-08T13:47:50.299Z,9.00
2019-02-08T13:50:32.703Z,9.00
2019-02-08T13:53:01.671Z,9.10
2019-02-08T13:55:30.850Z,9.10
2019-02-08T13:57:59.426Z,9.00
2019-02-08T14:00:30.723Z,9.00
2019-02-08T14:02:59.450Z,9.00
2019-02-08T14:05:28.114Z,9.00
2019-02-08T14:07:56.823Z,9.10
2019-02-08T14:10:25.805Z,9.10
2019-02-08T14:12:54.795Z,9.10
2019-02-08T14:15:25.804Z,9.10
2019-02-08T14:17:54.978Z,9.00
2019-02-08T14:20:28.565Z,9.10
2019-02-08T14:22:57.183Z,9.00
2019-02-08T14:25:25.887Z,9.00
2019-02-08T14:27:54.571Z,9.00
2019-02-08T14:30:26.046Z,9.00
2019-02-08T14:32:55.979Z,9.10
2019-02-08T14:35:24.820Z,9.10
2019-02-08T14:37:53.573Z,9.00
2019-02-08T14:40:26.281Z,9.10
2019-02-08T14:42:54.892Z,9.10
2019-02-08T14:45:23.686Z,9.10
2019-02-08T14:47:52.289Z,9.00
2019-02-08T14:50:23.475Z,9.10
2019-02-08T14:52:52.555Z,9.10
2019-02-08T14:55:21.431Z,9.10
2019-02-08T14:57:51.002Z,9.00
2019-02-08T15:00:21.518Z,8.90
2019-02-08T15:02:50.291Z,8.90
2019-02-08T15:05:20.489Z,8.80
2019-02-08T15:07:49.019Z,8.80
2019-02-08T15:10:28.972Z,8.70
2019-02-08T15:12:57.670Z,8.70
2019-02-08T15:15:26.687Z,8.80
2019-02-08T15:17:55.360Z,8.70
2019-02-08T15:20:32.615Z,8.70
2019-02-08T15:23:01.292Z,8.70
2019-02-08T15:25:30.082Z,8.70
2019-02-08T15:27:58.701Z,8.70
2019-02-08T15:30:33.045Z,8.80
2019-02-08T15:33:01.687Z,8.70
2019-02-08T15:35:31.159Z,8.70
2019-02-08T15:38:00.078Z,8.80
2019-02-08T15:40:41.121Z,8.70
2019-02-08T15:43:11.027Z,8.70
2019-02-08T15:45:40.607Z,8.70
2019-02-08T15:48:09.260Z,8.70
2019-02-08T15:50:37.933Z,8.50
2019-02-08T15:53:06.579Z,8.70
2019-02-08T15:55:41.050Z,8.70
2019-02-08T15:58:09.750Z,8.60
2019-02-08T16:00:38.553Z,8.60
2019-02-08T16:03:08.582Z,8.60
2019-02-08T16:05:37.360Z,8.60
2019-02-08T16:08:06.570Z,8.50
2019-02-08T16:10:35.606Z,8.50
2019-02-08T16:13:04.247Z,8.50
2019-02-08T16:15:33.122Z,8.50
2019-02-08T16:18:01.842Z,8.50
2019-02-08T16:20:30.512Z,8.50
2019-02-08T16:23:00.217Z,8.40
2019-02-08T16:25:32.039Z,8.50
2019-02-08T16:28:00.671Z,8.50
2019-02-08T16:30:34.426Z,8.50
2019-02-08T16:33:03.130Z,8.40
2019-02-08T16:35:31.743Z,8.40
2019-02-08T16:38:00.318Z,8.30
2019-02-08T16:40:31.002Z,8.30
2019-02-08T16:42:59.799Z,8.20
2019-02-08T16:45:33.828Z,8.10
2019-02-08T16:48:04.617Z,8.10
2019-02-08T16:50:34.590Z,8.00
2019-02-08T16:53:03.907Z,8.10
2019-02-08T16:55:32.461Z,8.20
2019-02-08T16:58:01.563Z,8.00
2019-02-08T17:00:32.466Z,7.90
2019-02-08T17:03:03.441Z,7.80
2019-02-08T17:05:33.763Z,7.80
2019-02-08T17:08:02.642Z,7.90
2019-02-08T17:10:31.246Z,7.90
2019-02-08T17:12:59.889Z,8.00
2019-02-08T17:15:30.609Z,8.10
2019-02-08T17:17:59.507Z,8.00
2019-02-08T17:20:30.869Z,8.00
2019-02-08T17:22:59.498Z,8.10
2019-02-08T17:25:28.574Z,8.10
2019-02-08T17:27:57.593Z,8.00
2019-02-08T17:30:26.395Z,8.00
2019-02-08T17:32:54.984Z,8.00
2019-02-08T17:35:26.030Z,8.00
2019-02-08T17:37:54.883Z,7.90
2019-02-08T17:40:26.333Z,8.00
2019-02-08T17:42:54.935Z,8.00
2019-02-08T17:45:23.581Z,8.00
2019-02-08T17:47:53.157Z,7.90
2019-02-08T17:50:26.594Z,7.80
2019-02-08T17:52:55.061Z,7.80
2019-02-08T17:55:28.114Z,7.70
2019-02-08T17:58:03.239Z,7.60
2019-02-08T18:00:45.960Z,7.70
2019-02-08T18:03:14.957Z,7.70
2019-02-08T18:05:44.386Z,7.60
2019-02-08T18:08:13.329Z,7.60
2019-02-08T18:10:41.963Z,7.60
2019-02-08T18:13:10.705Z,7.50
2019-02-08T18:15:39.279Z,7.60
2019-02-08T18:18:10.342Z,7.50
2019-02-08T18:20:41.659Z,7.50
2019-02-08T18:23:10.351Z,7.50
2019-02-08T18:25:38.987Z,7.50
2019-02-08T18:28:11.114Z,7.50
2019-02-08T18:30:38.942Z,7.50
2019-02-08T18:33:07.483Z,7.60
2019-02-08T18:35:36.113Z,7.60
2019-02-08T18:38:06.316Z,7.60
2019-02-08T18:40:35.340Z,7.50
2019-02-08T18:43:04.138Z,7.50
2019-02-08T18:45:34.939Z,7.40
2019-02-08T18:48:03.565Z,7.40
2019-02-08T18:50:46.742Z,7.40
2019-02-08T18:53:15.345Z,7.50
2019-02-08T18:55:43.834Z,7.40
2019-02-08T18:58:18.674Z,7.40
2019-02-08T19:00:51.803Z,7.40
2019-02-08T19:03:20.973Z,7.40
2019-02-08T19:05:49.610Z,7.40
2019-02-08T19:08:18.150Z,7.50
2019-02-08T19:10:46.849Z,7.40
2019-02-08T19:13:15.403Z,7.40
2019-02-08T19:15:44.039Z,7.40
2019-02-08T19:18:12.929Z,7.30
2019-02-08T19:20:41.489Z,7.40
2019-02-08T19:23:10.099Z,7.40
2019-02-08T19:25:41.367Z,7.20
2019-02-08T19:28:11.266Z,7.20
2019-02-08T19:30:41.760Z,7.30
2019-02-08T19:33:10.427Z,7.30
2019-02-08T19:35:39.088Z,7.30
2019-02-08T19:38:08.339Z,7.30
2019-02-08T19:40:42.435Z,7.20
2019-02-08T19:43:10.907Z,7.20
2019-02-08T19:45:39.606Z,7.00
2019-02-08T19:48:09.339Z,7.00
2019-02-08T19:50:42.822Z,7.00
2019-02-08T19:53:11.501Z,7.00
2019-02-08T19:55:40.499Z,6.90
2019-02-08T19:58:09.977Z,6.90
2019-02-08T20:00:40.445Z,6.80
2019-02-08T20:03:09.652Z,7.00
2019-02-08T20:05:38.322Z,7.10
2019-02-08T20:08:08.328Z,7.00
2019-02-08T20:10:39.670Z,7.00
2019-02-08T20:13:08.298Z,7.00
2019-02-08T20:15:36.901Z,6.90
2019-02-08T20:18:06.198Z,6.90
2019-02-08T20:20:34.814Z,6.90
2019-02-08T20:23:03.819Z,7.00
2019-02-08T20:25:35.086Z,7.00
2019-02-08T20:28:04.226Z,7.00
2019-02-08T20:30:32.910Z,7.00
2019-02-08T20:33:01.806Z,6.80
2019-02-08T20:35:30.581Z,6.90
2019-02-08T20:38:00.088Z,6.90
2019-02-08T20:40:31.346Z,6.80
2019-02-08T20:42:59.979Z,6.80
2019-02-08T20:45:33.554Z,7.00
2019-02-08T20:48:05.115Z,7.10
2019-02-08T20:50:33.814Z,7.00
2019-02-08T20:53:03.243Z,7.00
2019-02-08T20:55:32.764Z,7.10
2019-02-08T20:58:01.392Z,7.00
2019-02-08T21:00:34.477Z,7.10
2019-02-08T21:03:05.018Z,7.00
2019-02-08T21:05:33.782Z,7.00
2019-02-08T21:08:02.493Z,7.00
2019-02-08T21:10:31.450Z,7.00
2019-02-08T21:13:00.087Z,7.00
2019-02-08T21:15:28.817Z,7.10
2019-02-08T21:17:57.555Z,7.10
2019-02-08T21:20:26.326Z,6.90
2019-02-08T21:22:55.206Z,7.00
2019-02-08T21:25:26.281Z,7.10
2019-02-08T21:27:54.906Z,7.10
2019-02-08T21:30:23.514Z,7.10
2019-02-08T21:32:52.512Z,7.00
2019-02-08T21:35:21.109Z,7.00
2019-02-08T21:37:49.834Z,7.00
2019-02-08T21:40:26.556Z,7.00
2019-02-08T21:42:57.248Z,7.10
2019-02-08T21:45:31.053Z,7.00
2019-02-08T21:48:01.042Z,6.90
2019-02-08T21:50:29.845Z,6.90
2019-02-08T21:52:58.464Z,7.00
2019-02-08T21:55:28.574Z,6.80
2019-02-08T21:57:57.249Z,6.70
2019-02-08T22:00:31.136Z,6.90
2019-02-08T22:03:00.634Z,7.00
2019-02-08T22:05:31.821Z,6.90
2019-02-08T22:08:00.463Z,6.90
2019-02-08T22:10:29.081Z,6.80
2019-02-08T22:12:57.965Z,6.80
2019-02-08T22:15:28.843Z,6.80
2019-02-08T22:17:57.641Z,6.70
2019-02-08T22:20:26.246Z,6.70
2019-02-08T22:22:55.263Z,6.80
2019-02-08T22:25:28.934Z,6.80
2019-02-08T22:27:57.551Z,6.80
2019-02-08T22:30:27.142Z,6.80
2019-02-08T22:32:57.852Z,6.70
2019-02-08T22:35:26.966Z,6.70
2019-02-08T22:37:55.564Z,6.80
2019-02-08T22:40:26.034Z,6.70
2019-02-08T22:42:54.706Z,6.70
2019-02-08T22:45:31.486Z,6.80
2019-02-08T22:48:00.154Z,6.70
2019-02-08T22:50:29.181Z,6.60
2019-02-08T22:52:58.761Z,6.70
2019-02-08T22:55:32.500Z,6.70
2019-02-08T22:58:01.103Z,6.60
2019-02-08T23:00:41.983Z,6.50
2019-02-08T23:03:15.645Z,6.60
2019-02-08T23:05:46.045Z,6.60
2019-02-08T23:08:14.757Z,6.50
2019-02-08T23:10:43.354Z,6.70
2019-02-08T23:13:12.770Z,6.50
2019-02-08T23:15:41.334Z,6.60
2019-02-08T23:18:11.102Z,6.50
2019-02-08T23:20:39.659Z,6.70
2019-02-08T23:23:08.835Z,6.60
2019-02-08T23:25:37.470Z,6.70
2019-02-08T23:28:06.541Z,6.80
2019-02-08T23:30:35.462Z,6.90
2019-02-08T23:33:04.735Z,7.00
2019-02-08T23:35:33.289Z,7.00
2019-02-08T23:38:01.902Z,7.20
2019-02-08T23:40:30.460Z,7.40
2019-02-08T23:42:59.057Z,7.40
2019-02-08T23:45:28.190Z,7.60
2019-02-08T23:47:56.658Z,7.70
2019-02-08T23:50:25.761Z,7.80
2019-02-08T23:52:54.651Z,7.90
2019-02-08T23:55:25.380Z,7.90
2019-02-08T23:57:53.846Z,8.00
