createdAt,value
2022-10-12T00:00:45.312Z,99.90
2022-10-12T00:03:15.223Z,99.90
2022-10-12T00:05:51.820Z,99.90
2022-10-12T00:08:21.715Z,99.90
2022-10-12T00:10:52.218Z,99.90
2022-10-12T00:13:22.105Z,99.90
2022-10-12T00:15:52.539Z,99.90
2022-10-12T00:18:22.457Z,99.90
2022-10-12T00:21:03.956Z,99.90
2022-10-12T00:23:35.854Z,99.90
2022-10-12T00:26:07.458Z,99.90
2022-10-12T00:28:39.023Z,99.90
2022-10-12T00:31:11.000Z,99.90
2022-10-12T00:33:41.434Z,99.90
2022-10-12T00:36:19.410Z,99.90
2022-10-12T00:38:50.632Z,99.90
2022-10-12T00:41:22.368Z,99.90
2022-10-12T00:43:57.878Z,99.90
2022-10-12T00:46:35.172Z,99.90
2022-10-12T00:49:12.124Z,99.90
2022-10-12T00:51:46.198Z,99.90
2022-10-12T00:54:21.204Z,99.90
2022-10-12T00:56:54.079Z,99.90
2022-10-12T00:59:30.196Z,99.90
2022-10-12T01:02:00.194Z,99.90
2022-10-12T01:04:30.697Z,99.90
2022-10-12T01:07:03.940Z,99.90
2022-10-12T01:09:34.607Z,99.90
2022-10-12T01:12:08.000Z,99.90
2022-10-12T01:14:39.297Z,99.90
2022-10-12T01:17:21.433Z,99.90
2022-10-12T01:20:36.598Z,99.90
2022-10-12T01:23:37.294Z,99.90
2022-10-12T01:26:26.115Z,99.90
2022-10-12T01:29:09.726Z,99.90
2022-10-12T01:31:48.637Z,99.90
2022-10-12T01:34:26.552Z,99.90
2022-10-12T01:37:04.398Z,99.90
2022-10-12T01:39:42.013Z,99.90
2022-10-12T01:42:18.450Z,99.90
2022-10-12T01:44:48.865Z,99.90
2022-10-12T01:47:21.467Z,99.90
2022-10-12T01:49:52.145Z,99.90
2022-10-12T01:52:30.381Z,99.90
2022-10-12T01:55:11.407Z,99.90
2022-10-12T01:57:53.447Z,99.90
2022-10-12T02:03:24.740Z,99.90
2022-10-12T02:06:00.968Z,99.90
2022-10-12T02:08:36.329Z,99.90
2022-10-12T02:11:10.395Z,99.90
2022-10-12T02:13:46.542Z,99.90
2022-10-12T02:16:20.862Z,99.90
2022-10-12T02:18:57.679Z,99.90
2022-10-12T02:21:33.387Z,99.90
2022-10-12T02:24:07.354Z,99.90
2022-10-12T02:26:40.512Z,99.90
2022-10-12T02:29:16.591Z,99.90
2022-10-12T02:31:56.418Z,99.90
2022-10-12T02:34:35.202Z,99.90
2022-10-12T02:37:10.840Z,99.90
2022-10-12T02:39:46.678Z,99.90
2022-10-12T02:42:21.741Z,99.90
2022-10-12T02:44:54.861Z,99.90
2022-10-12T02:47:29.246Z,99.90
2022-10-12T02:50:03.822Z,99.90
2022-10-12T02:52:34.922Z,99.90
2022-10-12T02:55:05.908Z,99.90
2022-10-12T02:57:39.218Z,99.90
2022-10-12T03:00:11.387Z,99.90
2022-10-12T03:02:41.263Z,99.90
2022-10-12T03:05:14.755Z,99.90
2022-10-12T03:07:44.656Z,99.90
2022-10-12T03:10:15.176Z,99.90
2022-10-12T03:12:49.818Z,99.90
2022-10-12T03:15:20.943Z,99.90
2022-10-12T03:17:50.770Z,99.90
2022-10-12T03:20:23.224Z,99.90
2022-10-12T03:22:53.085Z,99.90
2022-10-12T03:25:24.641Z,99.90
2022-10-12T03:27:54.517Z,99.90
2022-10-12T03:30:24.767Z,99.90
2022-10-12T03:32:54.598Z,99.90
2022-10-12T03:35:27.553Z,99.90
2022-10-12T03:37:57.427Z,99.90
2022-10-12T03:40:27.974Z,99.90
2022-10-12T03:42:57.791Z,99.90
2022-10-12T03:45:27.941Z,99.90
2022-10-12T03:48:01.118Z,99.90
2022-10-12T03:50:38.401Z,99.90
2022-10-12T03:53:08.934Z,99.90
2022-10-12T03:55:39.245Z,99.90
2022-10-12T03:58:09.107Z,99.90
2022-10-12T04:00:39.357Z,99.90
2022-10-12T04:03:09.384Z,99.90
2022-10-12T04:05:42.545Z,99.90
2022-10-12T04:08:12.489Z,99.90
2022-10-12T04:10:42.353Z,99.90
2022-10-12T04:13:12.202Z,99.90
2022-10-12T04:15:42.298Z,99.90
2022-10-12T04:18:12.180Z,99.90
2022-10-12T04:20:45.010Z,99.90
2022-10-12T04:23:14.879Z,99.90
2022-10-12T04:25:45.671Z,99.90
2022-10-12T04:28:15.658Z,99.90
2022-10-12T04:30:46.031Z,99.90
2022-10-12T04:33:15.984Z,99.90
2022-10-12T04:35:49.127Z,99.90
2022-10-12T04:38:19.206Z,99.90
2022-10-12T04:40:51.066Z,99.90
2022-10-12T04:43:21.147Z,99.90
2022-10-12T04:45:57.890Z,99.90
2022-10-12T04:48:28.472Z,99.90
2022-10-12T04:51:01.553Z,99.90
2022-10-12T04:53:32.242Z,99.90
2022-10-12T04:56:06.593Z,99.90
2022-10-12T04:58:36.586Z,99.90
2022-10-12T05:01:06.869Z,99.90
2022-10-12T05:03:41.639Z,99.90
2022-10-12T05:06:14.801Z,99.90
2022-10-12T05:08:44.952Z,99.90
2022-10-12T05:11:15.150Z,99.90
2022-10-12T05:13:45.526Z,99.90
2022-10-12T05:16:16.201Z,99.90
2022-10-12T05:18:46.136Z,99.90
2022-10-12T05:21:19.941Z,99.90
2022-10-12T05:23:53.838Z,99.90
2022-10-12T05:26:24.342Z,99.90
2022-10-12T05:28:54.366Z,99.90
2022-10-12T05:31:24.293Z,99.90
2022-10-12T05:33:54.274Z,99.90
2022-10-12T05:36:26.842Z,99.90
2022-10-12T05:38:56.746Z,99.90
2022-10-12T05:41:26.800Z,99.90
2022-10-12T05:43:56.710Z,99.90
2022-10-12T05:46:26.810Z,99.90
2022-10-12T05:48:56.697Z,99.90
2022-10-12T05:51:29.681Z,99.90
2022-10-12T05:53:59.634Z,99.90
2022-10-12T05:56:30.238Z,99.90
2022-10-12T05:59:00.295Z,99.90
2022-10-12T06:01:30.842Z,99.90
2022-10-12T06:04:01.029Z,99.90
2022-10-12T06:06:33.585Z,99.90
2022-10-12T06:09:03.570Z,99.90
2022-10-12T06:11:36.281Z,99.90
2022-10-12T06:14:06.807Z,99.90
2022-10-12T06:16:37.055Z,99.90
2022-10-12T06:19:07.030Z,1.00
2022-10-12T06:21:39.558Z,1.00
2022-10-12T06:24:10.080Z,1.00
2022-10-12T06:26:40.443Z,1.00
2022-10-12T06:29:10.351Z,1.00
2022-10-12T06:31:49.001Z,1.00
2022-10-12T06:34:21.753Z,1.00
2022-10-12T06:36:57.110Z,1.00
2022-10-12T06:39:31.093Z,1.00
2022-10-12T06:42:01.017Z,1.00
2022-10-12T06:44:32.875Z,99.90
2022-10-12T06:47:02.859Z,99.90
2022-10-12T06:49:32.792Z,99.90
2022-10-12T06:52:05.331Z,99.90
2022-10-12T06:54:35.255Z,99.90
2022-10-12T06:57:05.181Z,99.90
2022-10-12T06:59:35.791Z,99.90
2022-10-12T07:02:05.744Z,99.90
2022-10-12T07:04:36.121Z,99.90
2022-10-12T07:07:08.734Z,99.90
2022-10-12T07:09:38.635Z,99.90
2022-10-12T07:12:09.041Z,99.90
2022-10-12T07:14:39.263Z,99.90
2022-10-12T07:17:09.206Z,99.90
2022-10-12T07:19:39.202Z,99.90
2022-10-12T07:22:11.802Z,99.90
2022-10-12T07:24:42.264Z,99.90
2022-10-12T07:27:13.647Z,99.90
2022-10-12T07:29:44.280Z,99.90
2022-10-12T07:32:14.231Z,99.90
2022-10-12T07:34:44.859Z,99.90
2022-10-12T07:37:17.325Z,99.90
2022-10-12T07:39:47.561Z,99.90
2022-10-12T07:42:19.489Z,99.90
2022-10-12T07:44:49.691Z,99.90
2022-10-12T07:47:19.667Z,99.90
2022-10-12T07:49:49.698Z,99.90
2022-10-12T07:52:22.193Z,99.90
2022-10-12T07:54:52.707Z,99.90
2022-10-12T07:57:23.026Z,99.90
2022-10-12T07:59:53.062Z,96.40
2022-10-12T08:02:23.169Z,92.70
2022-10-12T08:04:53.160Z,97.90
2022-10-12T08:07:25.688Z,94.40
2022-10-12T08:09:55.638Z,87.40
2022-10-12T08:12:25.695Z,67.70
2022-10-12T08:14:56.156Z,62.00
2022-10-12T08:20:08.722Z,62.40
2022-10-12T08:22:41.296Z,57.10
2022-10-12T08:25:12.083Z,44.30
2022-10-12T08:27:42.625Z,61.10
2022-10-12T08:30:13.917Z,72.40
2022-10-12T08:32:43.904Z,35.90
2022-10-12T08:35:14.223Z,35.50
2022-10-12T08:37:46.788Z,47.20
2022-10-12T08:40:21.809Z,41.90
2022-10-12T08:42:59.473Z,29.20
2022-10-12T08:45:38.039Z,25.30
2022-10-12T08:48:14.326Z,11.80
2022-10-12T08:50:50.387Z,8.80
2022-10-12T08:53:27.551Z,1.00
2022-10-12T08:55:59.175Z,1.00
2022-10-12T08:58:33.865Z,6.90
2022-10-12T09:01:16.658Z,1.00
2022-10-12T09:03:59.334Z,1.00
2022-10-12T09:06:32.928Z,1.00
2022-10-12T09:09:17.838Z,1.00
2022-10-12T09:12:03.893Z,1.00
2022-10-12T09:14:37.148Z,1.00
2022-10-12T09:17:14.539Z,1.00
2022-10-12T09:19:46.087Z,1.00
2022-10-12T09:22:21.719Z,1.00
2022-10-12T09:24:54.503Z,1.00
2022-10-12T09:27:24.507Z,1.00
2022-10-12T09:29:58.303Z,1.00
2022-10-12T09:32:49.900Z,1.00
2022-10-12T09:35:20.382Z,1.00
2022-10-12T09:37:55.111Z,1.00
2022-10-12T09:40:32.302Z,1.00
2022-10-12T09:43:04.199Z,1.00
2022-10-12T09:45:37.180Z,1.00
2022-10-12T09:48:19.839Z,1.00
2022-10-12T09:50:56.513Z,1.00
2022-10-12T09:53:34.453Z,1.00
2022-10-12T09:56:13.060Z,1.00
2022-10-12T09:58:52.898Z,1.00
2022-10-12T10:01:26.042Z,1.00
2022-10-12T10:04:18.456Z,1.00
2022-10-12T10:06:49.979Z,1.00
2022-10-12T10:09:34.484Z,1.00
2022-10-12T10:12:25.528Z,1.00
2022-10-12T10:14:59.061Z,1.00
2022-10-12T10:17:31.865Z,1.00
2022-10-12T10:20:04.919Z,1.00
2022-10-12T10:22:35.479Z,1.00
2022-10-12T10:25:05.918Z,1.00
2022-10-12T10:27:41.135Z,1.00
2022-10-12T10:30:28.783Z,1.00
2022-10-12T10:33:16.240Z,1.00
2022-10-12T10:36:00.236Z,1.00
2022-10-12T10:38:31.044Z,1.00
2022-10-12T10:41:02.735Z,1.00
2022-10-12T10:43:35.666Z,1.00
2022-10-12T10:46:07.398Z,1.00
2022-10-12T10:48:56.052Z,1.00
2022-10-12T10:51:43.253Z,1.00
2022-10-12T10:54:18.021Z,1.00
2022-10-12T10:56:50.666Z,1.00
2022-10-12T10:59:38.091Z,1.00
2022-10-12T11:02:19.316Z,1.00
2022-10-12T11:04:52.846Z,1.00
2022-10-12T11:07:28.032Z,1.00
2022-10-12T11:10:00.849Z,1.00
2022-10-12T11:12:34.300Z,1.00
2022-10-12T11:15:11.745Z,1.00
2022-10-12T11:17:47.199Z,1.00
2022-10-12T11:20:40.563Z,1.00
2022-10-12T11:23:21.955Z,1.00
2022-10-12T11:26:04.576Z,1.00
2022-10-12T11:28:37.759Z,1.00
2022-10-12T11:31:20.045Z,1.00
2022-10-12T11:33:51.590Z,1.00
2022-10-12T11:36:25.956Z,1.00
2022-10-12T11:39:05.835Z,1.00
2022-10-12T11:42:09.823Z,1.00
2022-10-12T11:44:43.868Z,1.00
2022-10-12T11:47:25.140Z,1.00
2022-10-12T11:50:02.398Z,1.00
2022-10-12T11:52:39.756Z,1.00
2022-10-12T11:55:35.205Z,1.00
2022-10-12T11:58:13.663Z,1.00
2022-10-12T12:00:57.110Z,1.00
2022-10-12T12:03:36.873Z,1.00
2022-10-12T12:06:49.212Z,1.00
2022-10-12T12:09:38.551Z,1.00
2022-10-12T12:12:21.796Z,1.00
2022-10-12T12:15:21.693Z,1.00
2022-10-12T12:18:07.571Z,1.00
2022-10-12T12:21:07.332Z,1.00
2022-10-12T12:23:43.848Z,1.00
2022-10-12T12:26:19.707Z,1.00
2022-10-12T12:28:52.199Z,1.00
2022-10-12T12:31:30.705Z,1.00
2022-10-12T12:34:09.758Z,1.00
2022-10-12T12:36:44.837Z,1.00
2022-10-12T12:39:28.615Z,1.00
2022-10-12T12:42:02.491Z,1.00
2022-10-12T12:44:41.603Z,1.00
2022-10-12T12:47:47.217Z,1.00
2022-10-12T12:50:36.139Z,1.00
2022-10-12T12:53:09.578Z,1.00
2022-10-12T12:56:02.050Z,1.00
2022-10-12T12:58:54.776Z,1.00
2022-10-12T13:01:51.997Z,1.00
2022-10-12T13:04:59.929Z,1.00
2022-10-12T13:08:01.664Z,1.00
2022-10-12T13:10:45.258Z,1.00
2022-10-12T13:13:39.124Z,1.00
2022-10-12T13:16:57.098Z,1.00
2022-10-12T13:19:19.868Z,1.00
2022-10-12T13:21:56.909Z,1.00
2022-10-12T13:24:30.510Z,1.00
2022-10-12T13:27:19.052Z,1.00
2022-10-12T13:29:59.352Z,1.00
2022-10-12T13:32:40.452Z,1.00
2022-10-12T13:35:17.448Z,1.00
2022-10-12T13:38:02.046Z,1.00
2022-10-12T13:40:34.819Z,1.00
2022-10-12T13:43:20.594Z,1.00
2022-10-12T13:45:53.666Z,1.00
2022-10-12T13:48:54.053Z,1.00
2022-10-12T13:51:27.448Z,1.00
2022-10-12T13:53:57.616Z,1.00
2022-10-12T13:56:30.368Z,1.00
2022-10-12T13:59:06.725Z,1.00
2022-10-12T14:01:54.796Z,1.00
2022-10-12T14:04:25.392Z,1.00
2022-10-12T14:07:00.932Z,1.00
2022-10-12T14:09:36.790Z,1.00
2022-10-12T14:12:07.769Z,1.00
2022-10-12T14:14:39.484Z,1.00
2022-10-12T14:17:17.833Z,1.00
2022-10-12T14:19:51.446Z,1.00
2022-10-12T14:22:27.995Z,1.00
2022-10-12T14:25:12.246Z,1.00
2022-10-12T14:27:42.977Z,1.00
2022-10-12T14:30:21.398Z,1.00
2022-10-12T14:32:58.764Z,1.00
2022-10-12T14:35:32.202Z,1.00
2022-10-12T14:38:02.106Z,1.00
2022-10-12T14:40:41.778Z,1.00
2022-10-12T14:43:25.621Z,1.00
2022-10-12T14:45:56.044Z,1.00
2022-10-12T14:48:28.581Z,1.00
2022-10-12T14:50:59.853Z,1.00
2022-10-12T14:53:29.793Z,1.00
2022-10-12T14:56:00.476Z,1.00
2022-10-12T14:58:30.552Z,1.00
2022-10-12T15:01:01.207Z,1.00
2022-10-12T15:03:33.752Z,1.00
2022-10-12T15:06:04.035Z,1.00
2022-10-12T15:08:33.955Z,1.00
2022-10-12T15:11:04.933Z,1.00
2022-10-12T15:13:34.824Z,1.00
2022-10-12T15:16:05.477Z,1.00
2022-10-12T15:18:37.962Z,1.00
2022-10-12T15:21:09.489Z,1.00
2022-10-12T15:23:39.372Z,1.00
2022-10-12T15:26:09.907Z,1.00
2022-10-12T15:28:39.993Z,1.00
2022-10-12T15:31:18.217Z,1.00
2022-10-12T15:33:52.270Z,1.00
2022-10-12T15:36:22.585Z,1.00
2022-10-12T15:38:52.484Z,1.00
2022-10-12T15:41:26.292Z,1.00
2022-10-12T15:43:56.360Z,1.00
2022-10-12T15:46:27.870Z,1.00
2022-10-12T15:49:00.391Z,1.00
2022-10-12T15:51:30.444Z,1.00
2022-10-12T15:54:00.381Z,1.00
2022-10-12T15:56:30.998Z,1.00
2022-10-12T15:59:01.074Z,1.00
2022-10-12T16:01:31.030Z,1.00
2022-10-12T16:04:03.727Z,1.00
2022-10-12T16:06:33.709Z,1.00
2022-10-12T16:09:03.660Z,1.00
2022-10-12T16:11:34.108Z,1.00
2022-10-12T16:14:04.292Z,1.00
2022-10-12T16:16:34.682Z,1.00
2022-10-12T16:19:07.569Z,1.00
2022-10-12T16:21:37.720Z,1.00
2022-10-12T16:24:08.278Z,1.00
2022-10-12T16:26:44.090Z,1.00
2022-10-12T16:29:14.869Z,1.00
2022-10-12T16:31:50.160Z,1.00
2022-10-12T16:34:23.261Z,1.00
2022-10-12T16:36:55.458Z,1.00
2022-10-12T16:39:27.533Z,1.00
2022-10-12T16:41:58.198Z,1.00
2022-10-12T16:44:28.313Z,1.00
2022-10-12T16:46:58.944Z,1.00
2022-10-12T16:49:31.635Z,1.00
2022-10-12T16:52:01.941Z,1.00
2022-10-12T16:54:31.833Z,1.00
2022-10-12T16:57:16.303Z,1.00
2022-10-12T16:59:49.875Z,1.00
2022-10-12T17:02:21.766Z,1.00
2022-10-12T17:04:54.230Z,10.60
2022-10-12T17:07:26.677Z,18.00
2022-10-12T17:09:59.358Z,21.80
2022-10-12T17:12:29.747Z,27.50
2022-10-12T17:15:01.755Z,28.50
2022-10-12T17:17:34.420Z,30.00
2022-10-12T17:20:10.396Z,43.10
2022-10-12T17:22:40.887Z,58.10
2022-10-12T17:25:12.090Z,69.10
2022-10-12T17:27:42.439Z,82.60
2022-10-12T17:30:13.663Z,99.90
2022-10-12T17:32:46.905Z,99.90
2022-10-12T17:35:20.637Z,99.90
2022-10-12T17:37:50.650Z,99.90
2022-10-12T17:40:24.046Z,99.90
2022-10-12T17:42:53.942Z,99.90
2022-10-12T17:45:23.926Z,99.90
2022-10-12T17:47:54.360Z,99.90
2022-10-12T17:50:27.365Z,99.90
2022-10-12T17:52:57.167Z,99.90
2022-10-12T17:55:47.628Z,99.90
2022-10-12T17:58:19.998Z,99.90
2022-10-12T18:00:50.221Z,99.90
2022-10-12T18:03:23.518Z,99.90
2022-10-12T18:05:58.692Z,99.90
2022-10-12T18:08:28.614Z,99.90
2022-10-12T18:11:01.213Z,99.90
2022-10-12T18:13:32.120Z,99.90
2022-10-12T18:16:02.510Z,99.90
2022-10-12T18:18:32.461Z,99.90
2022-10-12T18:21:09.291Z,99.90
2022-10-12T18:23:39.218Z,99.90
2022-10-12T18:26:14.238Z,99.90
2022-10-12T18:28:44.779Z,99.90
2022-10-12T18:31:19.782Z,99.90
2022-10-12T18:33:53.682Z,99.90
2022-10-12T18:36:27.404Z,99.90
2022-10-12T18:38:57.891Z,99.90
2022-10-12T18:41:28.519Z,99.90
2022-10-12T18:44:00.241Z,99.90
2022-10-12T18:46:35.464Z,99.90
2022-10-12T18:49:08.424Z,99.90
2022-10-12T18:51:43.450Z,99.90
2022-10-12T18:54:17.412Z,99.90
2022-10-12T18:56:48.457Z,99.90
2022-10-12T18:59:19.834Z,99.90
2022-10-12T19:01:50.752Z,99.90
2022-10-12T19:04:21.408Z,99.90
2022-10-12T19:06:57.701Z,99.90
2022-10-12T19:09:31.171Z,99.90
2022-10-12T19:12:01.419Z,99.90
2022-10-12T19:14:31.393Z,99.90
2022-10-12T19:17:02.355Z,99.90
2022-10-12T19:19:32.382Z,99.90
2022-10-12T19:22:05.379Z,99.90
2022-10-12T19:24:35.418Z,99.90
2022-10-12T19:27:06.249Z,99.90
2022-10-12T19:29:36.257Z,99.90
2022-10-12T19:32:07.044Z,99.90
2022-10-12T19:34:36.948Z,99.90
2022-10-12T19:37:09.600Z,99.90
2022-10-12T19:39:44.572Z,99.90
2022-10-12T19:42:15.601Z,99.90
2022-10-12T19:44:45.713Z,99.90
2022-10-12T19:47:16.078Z,99.90
2022-10-12T19:49:46.694Z,99.90
2022-10-12T19:52:20.612Z,99.90
2022-10-12T19:54:51.774Z,99.90
2022-10-12T19:57:25.348Z,99.90
2022-10-12T19:59:55.342Z,99.90
2022-10-12T20:02:25.596Z,99.90
2022-10-12T20:04:55.591Z,99.90
2022-10-12T20:07:28.595Z,99.90
2022-10-12T20:09:58.586Z,99.90
2022-10-12T20:12:30.112Z,99.90
2022-10-12T20:15:00.100Z,99.90
2022-10-12T20:17:31.819Z,99.90
2022-10-12T20:20:01.773Z,99.90
2022-10-12T20:22:40.389Z,99.90
2022-10-12T20:25:10.791Z,99.90
2022-10-12T20:27:41.266Z,99.90
2022-10-12T20:30:15.004Z,99.90
2022-10-12T20:32:45.683Z,99.90
2022-10-12T20:35:15.603Z,99.90
2022-10-12T20:37:48.754Z,99.90
2022-10-12T20:40:20.922Z,99.90
2022-10-12T20:42:52.265Z,99.90
2022-10-12T20:45:22.184Z,99.90
2022-10-12T20:47:52.775Z,99.90
2022-10-12T20:50:22.929Z,99.90
2022-10-12T20:52:56.476Z,99.90
2022-10-12T20:55:27.140Z,99.90
2022-10-12T20:57:59.978Z,99.90
2022-10-12T21:00:31.608Z,99.90
2022-10-12T21:03:01.603Z,99.90
2022-10-12T21:05:31.811Z,99.90
2022-10-12T21:08:04.472Z,99.90
2022-10-12T21:10:39.338Z,99.90
2022-10-12T21:13:10.091Z,99.90
2022-10-12T21:15:41.155Z,99.90
2022-10-12T21:18:11.084Z,99.90
2022-10-12T21:20:41.859Z,99.90
2022-10-12T21:23:14.458Z,99.90
2022-10-12T21:25:45.019Z,99.90
2022-10-12T21:28:15.083Z,99.90
2022-10-12T21:30:46.311Z,99.90
2022-10-12T21:33:17.006Z,99.90
2022-10-12T21:35:47.725Z,99.90
2022-10-12T21:38:20.296Z,99.90
2022-10-12T21:40:53.174Z,99.90
2022-10-12T21:43:24.061Z,99.90
2022-10-12T21:45:54.452Z,99.90
2022-10-12T21:48:24.348Z,99.90
2022-10-12T21:50:59.011Z,99.90
2022-10-12T21:53:32.067Z,99.90
2022-10-12T21:56:02.617Z,99.90
2022-10-12T21:58:32.548Z,99.90
2022-10-12T22:01:07.701Z,99.90
2022-10-12T22:03:38.075Z,99.90
2022-10-12T22:06:09.433Z,99.90
2022-10-12T22:08:41.969Z,99.90
2022-10-12T22:11:16.682Z,99.90
2022-10-12T22:13:46.607Z,99.90
2022-10-12T22:16:19.184Z,99.90
2022-10-12T22:18:49.188Z,99.90
2022-10-12T22:21:21.967Z,99.90
2022-10-12T22:23:54.645Z,99.90
2022-10-12T22:26:26.280Z,99.90
2022-10-12T22:28:56.335Z,99.90
2022-10-12T22:31:27.289Z,99.90
2022-10-12T22:33:58.036Z,99.90
2022-10-12T22:36:28.703Z,99.90
2022-10-12T22:39:01.549Z,99.90
2022-10-12T22:41:32.208Z,99.90
2022-10-12T22:44:02.163Z,99.90
2022-10-12T22:46:32.668Z,99.90
2022-10-12T22:49:03.370Z,99.90
2022-10-12T22:51:35.692Z,99.90
2022-10-12T22:54:08.383Z,99.90
2022-10-12T22:56:43.053Z,99.90
2022-10-12T22:59:16.170Z,99.90
2022-10-12T23:01:46.615Z,99.90
2022-10-12T23:04:16.585Z,99.90
2022-10-12T23:06:46.759Z,99.90
2022-10-12T23:09:19.346Z,99.90
2022-10-12T23:11:49.939Z,99.90
2022-10-12T23:14:19.831Z,99.90
2022-10-12T23:16:50.263Z,99.90
2022-10-12T23:19:20.423Z,99.90
2022-10-12T23:21:50.999Z,99.90
2022-10-12T23:24:23.501Z,99.90
2022-10-12T23:26:53.671Z,99.90
2022-10-12T23:29:23.874Z,99.90
2022-10-12T23:31:54.017Z,99.90
2022-10-12T23:34:23.920Z,99.90
2022-10-12T23:36:54.482Z,99.90
2022-10-12T23:39:27.015Z,99.90
2022-10-12T23:41:57.238Z,99.90
2022-10-12T23:44:27.182Z,99.90
2022-10-12T23:46:57.477Z,99.90
2022-10-12T23:49:27.414Z,99.90
2022-10-12T23:52:04.318Z,99.90
2022-10-12T23:54:37.880Z,99.90
2022-10-12T23:57:22.546Z,99.90
2022-10-12T23:59:58.690Z,99.90
