createdAt,value
2017-11-06T00:02:19.879Z,6.70
2017-11-06T00:04:46.265Z,6.70
2017-11-06T00:07:13.341Z,6.50
2017-11-06T00:09:39.734Z,6.40
2017-11-06T00:12:06.819Z,6.40
2017-11-06T00:14:33.160Z,6.40
2017-11-06T00:16:59.447Z,6.40
2017-11-06T00:19:26.532Z,6.60
2017-11-06T00:21:52.856Z,6.60
2017-11-06T00:24:19.179Z,6.60
2017-11-06T00:26:45.507Z,6.70
2017-11-06T00:29:11.824Z,6.50
2017-11-06T00:31:38.904Z,6.50
2017-11-06T00:34:05.239Z,6.50
2017-11-06T00:36:31.552Z,6.50
2017-11-06T00:38:57.864Z,6.40
2017-11-06T00:41:24.910Z,6.60
2017-11-06T00:43:51.972Z,6.50
2017-11-06T00:46:19.025Z,6.60
2017-11-06T00:48:46.082Z,6.50
2017-11-06T00:51:12.384Z,6.50
2017-11-06T00:53:39.431Z,6.70
2017-11-06T00:56:05.730Z,6.60
2017-11-06T00:58:32.009Z,6.50
2017-11-06T01:00:59.091Z,6.50
2017-11-06T01:03:25.383Z,6.50
2017-11-06T01:05:51.728Z,6.50
2017-11-06T01:08:18.041Z,6.40
2017-11-06T01:10:44.357Z,6.40
2017-11-06T01:13:11.391Z,6.30
2017-11-06T01:15:37.700Z,6.30
2017-11-06T01:18:03.969Z,6.40
2017-11-06T01:20:31.023Z,6.30
2017-11-06T01:22:57.390Z,6.30
2017-11-06T01:25:24.274Z,6.20
2017-11-06T01:27:50.597Z,6.20
2017-11-06T01:30:16.893Z,6.20
2017-11-06T01:32:43.222Z,6.20
2017-11-06T01:35:09.555Z,6.20
2017-11-06T01:37:35.866Z,6.20
2017-11-06T01:40:02.227Z,6.30
2017-11-06T01:42:28.543Z,6.30
2017-11-06T01:44:54.854Z,6.20
2017-11-06T01:47:21.183Z,6.20
2017-11-06T01:49:47.501Z,6.20
2017-11-06T01:52:13.833Z,6.20
2017-11-06T01:54:40.886Z,6.30
2017-11-06T01:57:07.187Z,6.20
2017-11-06T01:59:34.243Z,6.20
2017-11-06T02:02:01.313Z,6.10
2017-11-06T02:04:27.649Z,6.10
2017-11-06T02:06:53.969Z,6.10
2017-11-06T02:09:20.279Z,6.10
2017-11-06T02:11:47.339Z,5.90
2017-11-06T02:14:13.649Z,5.90
2017-11-06T02:16:40.719Z,6.00
2017-11-06T02:19:07.049Z,5.90
2017-11-06T02:21:33.390Z,5.90
2017-11-06T02:23:59.710Z,5.80
2017-11-06T02:26:26.082Z,5.80
2017-11-06T02:28:52.406Z,5.80
2017-11-06T02:31:18.737Z,5.90
2017-11-06T02:33:45.067Z,5.70
2017-11-06T02:36:11.409Z,5.80
2017-11-06T02:38:37.766Z,5.80
2017-11-06T02:41:04.806Z,5.80
2017-11-06T02:43:31.113Z,5.80
2017-11-06T02:45:57.411Z,5.70
2017-11-06T02:48:23.711Z,5.60
2017-11-06T02:50:49.998Z,5.70
2017-11-06T02:53:16.328Z,5.80
2017-11-06T02:55:42.614Z,5.70
2017-11-06T02:58:09.670Z,5.50
2017-11-06T03:00:36.048Z,5.50
2017-11-06T03:03:02.378Z,5.50
2017-11-06T03:05:28.690Z,5.40
2017-11-06T03:07:55.006Z,5.30
2017-11-06T03:10:21.302Z,5.20
2017-11-06T03:12:48.360Z,5.20
2017-11-06T03:15:15.386Z,5.20
2017-11-06T03:17:41.676Z,5.10
2017-11-06T03:20:08.007Z,5.10
2017-11-06T03:22:34.496Z,5.10
2017-11-06T03:25:00.904Z,5.20
2017-11-06T03:27:27.962Z,5.20
2017-11-06T03:29:54.285Z,5.20
2017-11-06T03:32:20.569Z,5.20
2017-11-06T03:34:46.895Z,5.20
2017-11-06T03:37:13.241Z,5.10
2017-11-06T03:39:39.579Z,5.20
2017-11-06T03:42:05.892Z,5.10
2017-11-06T03:44:32.185Z,5.30
2017-11-06T03:46:59.214Z,5.00
2017-11-06T03:49:25.522Z,5.00
2017-11-06T03:51:51.804Z,5.20
2017-11-06T03:54:18.856Z,5.10
2017-11-06T03:56:45.166Z,5.00
2017-11-06T03:59:12.191Z,5.00
2017-11-06T04:01:38.488Z,4.90
2017-11-06T04:04:04.809Z,4.90
2017-11-06T04:06:31.143Z,4.90
2017-11-06T04:08:57.416Z,5.00
2017-11-06T04:11:23.726Z,5.00
2017-11-06T04:13:50.072Z,4.90
2017-11-06T04:16:16.369Z,4.80
2017-11-06T04:18:42.653Z,4.90
2017-11-06T04:21:09.759Z,4.90
2017-11-06T04:23:36.054Z,4.80
2017-11-06T04:26:02.366Z,4.90
2017-11-06T04:28:29.402Z,4.80
2017-11-06T04:30:56.454Z,4.80
2017-11-06T04:33:22.791Z,4.70
2017-11-06T04:35:49.843Z,4.80
2017-11-06T04:38:16.167Z,4.80
2017-11-06T04:40:42.501Z,4.90
2017-11-06T04:43:08.812Z,4.80
2017-11-06T04:45:35.130Z,4.70
2017-11-06T04:48:01.474Z,4.80
2017-11-06T04:50:28.543Z,4.80
2017-11-06T04:52:54.866Z,4.80
2017-11-06T04:55:21.894Z,4.80
2017-11-06T04:57:48.189Z,4.70
2017-11-06T05:00:14.469Z,4.60
2017-11-06T05:02:40.783Z,4.70
2017-11-06T05:05:07.076Z,4.60
2017-11-06T05:07:33.381Z,4.60
2017-11-06T05:09:59.674Z,4.70
2017-11-06T05:12:26.723Z,4.50
2017-11-06T05:14:53.025Z,4.50
2017-11-06T05:17:19.338Z,4.50
2017-11-06T05:19:45.627Z,4.40
2017-11-06T05:22:12.679Z,4.50
2017-11-06T05:24:39.704Z,4.40
2017-11-06T05:27:06.744Z,4.50
2017-11-06T05:29:33.085Z,4.40
2017-11-06T05:31:59.363Z,4.50
2017-11-06T05:34:25.663Z,4.50
2017-11-06T05:36:52.688Z,4.40
2017-11-06T05:39:19.000Z,4.40
2017-11-06T05:41:45.301Z,4.40
2017-11-06T05:44:11.612Z,4.40
2017-11-06T05:46:37.934Z,4.30
2017-11-06T05:49:04.962Z,4.30
2017-11-06T05:51:32.024Z,4.30
2017-11-06T05:53:59.059Z,4.30
2017-11-06T05:56:26.081Z,4.30
2017-11-06T05:58:52.378Z,4.30
2017-11-06T06:01:18.665Z,4.40
2017-11-06T06:03:45.712Z,4.30
2017-11-06T06:06:12.738Z,4.30
2017-11-06T06:08:39.029Z,4.30
2017-11-06T06:11:05.333Z,4.40
2017-11-06T06:13:31.628Z,4.40
2017-11-06T06:15:58.701Z,4.50
2017-11-06T06:18:25.724Z,4.40
2017-11-06T06:20:52.775Z,4.40
2017-11-06T06:23:19.134Z,4.30
2017-11-06T06:25:45.458Z,4.50
2017-11-06T06:28:11.750Z,4.50
2017-11-06T06:30:38.913Z,4.40
2017-11-06T06:33:05.217Z,4.50
2017-11-06T06:35:31.519Z,4.40
2017-11-06T06:37:57.831Z,4.50
2017-11-06T06:40:24.907Z,4.60
2017-11-06T06:42:51.199Z,4.50
2017-11-06T06:45:18.264Z,4.50
2017-11-06T06:47:44.690Z,4.40
2017-11-06T06:50:11.032Z,4.50
2017-11-06T06:52:37.367Z,4.50
2017-11-06T06:55:03.655Z,4.60
2017-11-06T06:57:30.754Z,4.70
2017-11-06T06:59:57.094Z,4.60
2017-11-06T07:02:23.424Z,4.60
2017-11-06T07:04:49.750Z,4.60
2017-11-06T07:07:16.089Z,4.70
2017-11-06T07:09:42.424Z,4.60
2017-11-06T07:12:08.776Z,4.60
2017-11-06T07:14:35.837Z,4.80
2017-11-06T07:17:03.052Z,4.70
2017-11-06T07:19:29.397Z,4.60
2017-11-06T07:21:55.727Z,4.80
2017-11-06T07:24:23.501Z,4.60
2017-11-06T07:26:50.575Z,4.80
2017-11-06T07:29:16.886Z,4.70
2017-11-06T07:31:43.943Z,4.80
2017-11-06T07:34:11.007Z,4.80
2017-11-06T07:36:38.041Z,4.90
2017-11-06T07:39:05.103Z,4.90
2017-11-06T07:41:31.427Z,4.80
2017-11-06T07:43:57.758Z,4.90
2017-11-06T07:46:24.072Z,4.90
2017-11-06T07:48:51.116Z,5.10
2017-11-06T07:51:17.453Z,5.00
2017-11-06T07:53:44.520Z,5.30
2017-11-06T07:56:10.820Z,5.20
2017-11-06T07:58:37.893Z,5.30
2017-11-06T08:01:04.208Z,5.30
2017-11-06T08:03:31.274Z,5.40
2017-11-06T08:05:57.592Z,5.30
2017-11-06T08:08:23.945Z,5.60
2017-11-06T08:10:50.257Z,5.60
2017-11-06T08:13:17.315Z,5.70
2017-11-06T08:15:43.645Z,5.60
2017-11-06T08:18:10.062Z,5.70
2017-11-06T08:20:36.439Z,5.70
2017-11-06T08:23:02.766Z,5.70
2017-11-06T08:25:29.065Z,5.70
2017-11-06T08:27:55.371Z,5.50
2017-11-06T08:30:22.451Z,5.50
2017-11-06T08:32:48.796Z,5.50
2017-11-06T08:35:15.153Z,5.40
2017-11-06T08:37:42.248Z,5.60
2017-11-06T08:40:08.722Z,5.50
2017-11-06T08:42:35.048Z,5.70
2017-11-06T08:45:01.464Z,5.70
2017-11-06T08:47:27.822Z,5.80
2017-11-06T08:49:54.137Z,5.70
2017-11-06T08:52:20.498Z,6.00
2017-11-06T08:54:47.014Z,6.00
2017-11-06T08:57:13.424Z,5.90
2017-11-06T08:59:39.763Z,5.90
2017-11-06T09:02:06.251Z,6.00
2017-11-06T09:04:32.599Z,6.00
2017-11-06T09:06:58.907Z,6.40
2017-11-06T09:09:25.948Z,6.40
2017-11-06T09:11:52.285Z,6.30
2017-11-06T09:14:19.349Z,6.30
2017-11-06T09:16:45.796Z,6.30
2017-11-06T09:19:12.124Z,6.40
2017-11-06T09:21:38.457Z,6.50
2017-11-06T09:24:04.820Z,6.60
2017-11-06T09:26:31.183Z,6.60
2017-11-06T09:28:58.235Z,6.60
2017-11-06T09:31:24.571Z,6.50
2017-11-06T09:33:51.647Z,6.80
2017-11-06T09:36:18.064Z,6.80
2017-11-06T09:38:44.387Z,6.70
2017-11-06T09:41:11.468Z,7.00
2017-11-06T09:43:37.786Z,6.90
2017-11-06T09:46:04.430Z,6.80
2017-11-06T09:48:30.766Z,6.90
2017-11-06T09:50:57.089Z,7.00
2017-11-06T09:53:23.409Z,7.10
2017-11-06T09:55:49.725Z,7.10
2017-11-06T09:58:16.805Z,7.30
2017-11-06T10:00:43.184Z,7.20
2017-11-06T10:03:10.979Z,7.00
2017-11-06T10:05:37.334Z,7.10
2017-11-06T10:08:03.688Z,7.30
2017-11-06T10:10:30.030Z,7.30
2017-11-06T10:12:56.364Z,7.40
2017-11-06T10:15:22.679Z,7.50
2017-11-06T10:17:48.972Z,7.70
2017-11-06T10:20:15.287Z,7.50
2017-11-06T10:22:41.645Z,7.50
2017-11-06T10:25:07.973Z,7.50
2017-11-06T10:27:34.312Z,7.70
2017-11-06T10:30:00.646Z,7.80
2017-11-06T10:32:26.960Z,7.80
2017-11-06T10:34:53.297Z,7.90
2017-11-06T10:37:19.629Z,7.90
2017-11-06T10:39:45.993Z,8.00
2017-11-06T10:42:12.330Z,8.00
2017-11-06T10:44:38.685Z,8.00
2017-11-06T10:47:05.738Z,8.00
2017-11-06T10:49:32.106Z,8.00
2017-11-06T10:51:58.454Z,8.10
2017-11-06T10:54:24.827Z,8.30
2017-11-06T10:56:51.150Z,8.30
2017-11-06T10:59:18.330Z,8.30
2017-11-06T11:01:44.675Z,8.20
2017-11-06T11:04:11.097Z,8.20
2017-11-06T11:06:37.447Z,8.30
2017-11-06T11:09:03.865Z,8.40
2017-11-06T11:11:30.222Z,8.30
2017-11-06T11:13:56.592Z,8.40
2017-11-06T11:16:22.949Z,8.10
2017-11-06T11:18:49.291Z,8.30
2017-11-06T11:21:15.626Z,8.20
2017-11-06T11:23:42.014Z,8.30
2017-11-06T11:26:09.127Z,8.50
2017-11-06T11:28:35.448Z,8.40
2017-11-06T11:31:01.797Z,8.60
2017-11-06T11:33:28.134Z,8.70
2017-11-06T11:35:55.249Z,8.60
2017-11-06T11:38:21.590Z,8.60
2017-11-06T11:40:47.948Z,8.80
2017-11-06T11:43:15.074Z,8.80
2017-11-06T11:45:42.185Z,8.80
2017-11-06T11:48:08.513Z,8.70
2017-11-06T11:50:34.864Z,8.80
2017-11-06T11:53:01.230Z,8.70
2017-11-06T11:55:27.591Z,8.80
2017-11-06T11:57:53.922Z,9.00
2017-11-06T12:00:20.985Z,8.80
2017-11-06T12:02:47.340Z,8.70
2017-11-06T12:05:13.651Z,8.90
2017-11-06T12:07:39.976Z,8.90
2017-11-06T12:10:06.294Z,9.10
2017-11-06T12:12:33.358Z,9.20
2017-11-06T12:14:59.678Z,9.20
2017-11-06T12:17:26.022Z,9.50
2017-11-06T12:19:52.359Z,9.50
2017-11-06T12:22:18.718Z,9.50
2017-11-06T12:24:45.029Z,9.60
2017-11-06T12:27:12.114Z,10.50
2017-11-06T12:29:38.418Z,10.40
2017-11-06T12:32:04.746Z,10.40
2017-11-06T12:34:31.129Z,10.60
2017-11-06T12:36:58.228Z,11.00
2017-11-06T12:39:24.546Z,10.90
2017-11-06T12:41:50.848Z,11.30
2017-11-06T12:44:17.197Z,11.60
2017-11-06T12:46:43.518Z,11.40
2017-11-06T12:49:09.862Z,11.70
2017-11-06T12:51:36.198Z,11.80
2017-11-06T12:54:02.557Z,12.00
2017-11-06T12:56:28.880Z,12.10
2017-11-06T12:58:55.248Z,12.40
2017-11-06T13:01:22.328Z,13.10
2017-11-06T13:03:48.644Z,13.10
2017-11-06T13:06:14.967Z,13.10
2017-11-06T13:08:42.022Z,13.70
2017-11-06T13:11:09.072Z,13.30
2017-11-06T13:13:35.372Z,13.30
2017-11-06T13:16:02.470Z,13.20
2017-11-06T13:18:28.790Z,13.20
2017-11-06T13:20:55.140Z,13.30
2017-11-06T13:23:21.501Z,14.10
2017-11-06T13:25:47.862Z,13.40
2017-11-06T13:28:14.175Z,12.50
2017-11-06T13:30:41.289Z,12.90
2017-11-06T13:33:07.627Z,12.90
2017-11-06T13:35:33.945Z,12.80
2017-11-06T13:38:00.275Z,12.80
2017-11-06T13:40:28.123Z,12.30
2017-11-06T13:42:54.398Z,12.40
2017-11-06T13:45:20.708Z,12.70
2017-11-06T13:47:47.006Z,13.40
2017-11-06T13:50:13.338Z,14.10
2017-11-06T13:52:39.668Z,14.30
2017-11-06T13:55:05.988Z,13.90
2017-11-06T13:57:32.340Z,14.10
2017-11-06T13:59:58.767Z,13.60
2017-11-06T14:02:25.112Z,12.90
2017-11-06T14:04:52.184Z,11.80
2017-11-06T14:07:18.531Z,11.70
2017-11-06T14:09:45.591Z,13.30
2017-11-06T14:12:11.983Z,13.30
2017-11-06T14:14:38.338Z,12.90
2017-11-06T14:17:05.436Z,12.00
2017-11-06T14:19:31.748Z,11.90
2017-11-06T14:21:58.079Z,11.80
2017-11-06T14:24:24.365Z,12.50
2017-11-06T14:26:50.692Z,13.40
2017-11-06T14:29:17.013Z,13.50
2017-11-06T14:31:43.344Z,13.50
2017-11-06T14:34:09.645Z,13.70
2017-11-06T14:36:35.977Z,13.90
2017-11-06T14:39:02.344Z,13.20
2017-11-06T14:41:29.433Z,13.60
2017-11-06T14:43:55.756Z,13.60
2017-11-06T14:46:22.070Z,13.50
2017-11-06T14:48:49.139Z,13.70
2017-11-06T14:51:15.437Z,13.70
2017-11-06T14:53:42.495Z,13.20
2017-11-06T14:56:09.567Z,13.10
2017-11-06T14:58:35.903Z,13.10
2017-11-06T15:01:02.234Z,13.30
2017-11-06T15:03:28.613Z,12.80
2017-11-06T15:05:55.747Z,12.00
2017-11-06T15:08:22.088Z,12.00
2017-11-06T15:10:48.442Z,11.90
2017-11-06T15:13:14.798Z,11.40
2017-11-06T15:15:41.197Z,11.00
2017-11-06T15:18:07.600Z,10.70
2017-11-06T15:20:33.966Z,10.40
2017-11-06T15:23:00.319Z,10.30
2017-11-06T15:25:26.797Z,10.10
2017-11-06T15:27:53.096Z,9.80
2017-11-06T15:30:19.386Z,9.50
2017-11-06T15:32:45.690Z,9.30
2017-11-06T15:35:12.012Z,9.30
2017-11-06T15:37:38.304Z,9.20
2017-11-06T15:40:04.632Z,8.80
2017-11-06T15:42:30.947Z,8.70
2017-11-06T15:44:58.027Z,8.60
2017-11-06T15:47:24.359Z,8.50
2017-11-06T15:49:50.674Z,8.40
2017-11-06T15:52:17.025Z,8.30
2017-11-06T15:54:43.310Z,8.40
2017-11-06T15:57:09.603Z,8.20
2017-11-06T15:59:35.922Z,8.10
2017-11-06T16:02:02.215Z,8.20
2017-11-06T16:04:28.510Z,8.20
2017-11-06T16:06:54.943Z,8.20
2017-11-06T16:09:21.461Z,8.10
2017-11-06T16:11:48.597Z,8.10
2017-11-06T16:14:14.918Z,8.10
2017-11-06T16:16:41.273Z,7.80
2017-11-06T16:19:07.565Z,8.00
2017-11-06T16:21:34.158Z,7.80
2017-11-06T16:24:00.515Z,7.80
2017-11-06T16:26:26.863Z,7.80
2017-11-06T16:28:53.183Z,7.80
2017-11-06T16:31:19.519Z,7.70
2017-11-06T16:33:45.828Z,7.60
2017-11-06T16:36:12.158Z,7.40
2017-11-06T16:38:39.198Z,7.20
2017-11-06T16:41:06.263Z,7.40
2017-11-06T16:43:33.291Z,7.40
2017-11-06T16:45:59.584Z,7.40
2017-11-06T16:48:25.876Z,7.30
2017-11-06T16:50:52.922Z,7.30
2017-11-06T16:53:19.250Z,7.20
2017-11-06T16:55:45.590Z,7.30
2017-11-06T16:58:11.892Z,7.20
2017-11-06T17:00:38.944Z,7.10
2017-11-06T17:03:05.987Z,7.00
2017-11-06T17:05:33.025Z,7.00
2017-11-06T17:08:00.096Z,7.20
2017-11-06T17:10:27.141Z,7.20
2017-11-06T17:12:54.197Z,7.10
2017-11-06T17:15:20.501Z,7.10
2017-11-06T17:17:47.545Z,7.00
2017-11-06T17:20:14.578Z,6.90
2017-11-06T17:22:40.904Z,6.90
2017-11-06T17:25:07.225Z,6.80
2017-11-06T17:27:33.518Z,6.40
2017-11-06T17:29:59.831Z,6.10
2017-11-06T17:32:26.867Z,6.30
2017-11-06T17:34:53.900Z,6.40
2017-11-06T17:37:21.020Z,6.50
2017-11-06T17:39:47.356Z,6.40
2017-11-06T17:42:13.681Z,6.50
2017-11-06T17:44:39.968Z,6.40
2017-11-06T17:47:06.993Z,6.20
2017-11-06T17:49:34.096Z,6.20
2017-11-06T17:52:00.453Z,6.10
2017-11-06T17:54:26.769Z,6.20
2017-11-06T17:56:53.047Z,6.00
2017-11-06T17:59:20.101Z,5.90
2017-11-06T18:01:47.149Z,6.00
2017-11-06T18:04:13.445Z,6.00
2017-11-06T18:06:39.740Z,6.20
2017-11-06T18:09:06.043Z,6.30
2017-11-06T18:11:32.351Z,6.50
2017-11-06T18:13:59.401Z,6.20
2017-11-06T18:16:26.447Z,6.00
2017-11-06T18:19:00.531Z,6.10
2017-11-06T18:21:26.862Z,6.00
2017-11-06T18:23:54.004Z,6.00
2017-11-06T18:26:21.062Z,6.00
2017-11-06T18:28:48.133Z,6.00
2017-11-06T18:31:15.176Z,6.00
2017-11-06T18:33:42.224Z,6.00
2017-11-06T18:36:09.275Z,6.00
2017-11-06T18:38:35.594Z,6.00
2017-11-06T18:41:02.684Z,5.70
2017-11-06T18:43:28.970Z,5.70
2017-11-06T18:45:55.270Z,5.60
2017-11-06T18:48:21.582Z,5.30
2017-11-06T18:50:47.949Z,5.40
2017-11-06T18:53:15.019Z,5.70
2017-11-06T18:55:42.062Z,5.50
2017-11-06T18:58:09.105Z,5.30
2017-11-06T19:00:35.400Z,5.20
2017-11-06T19:03:01.707Z,5.20
2017-11-06T19:05:28.021Z,5.30
2017-11-06T19:07:54.315Z,5.40
2017-11-06T19:10:21.361Z,5.40
2017-11-06T19:12:47.952Z,5.40
2017-11-06T19:15:14.270Z,5.40
2017-11-06T19:17:40.560Z,5.50
2017-11-06T19:20:06.888Z,5.60
2017-11-06T19:22:33.299Z,5.60
2017-11-06T19:24:59.628Z,5.50
2017-11-06T19:27:26.012Z,5.40
2017-11-06T19:29:52.314Z,5.40
2017-11-06T19:32:18.606Z,5.60
2017-11-06T19:34:44.900Z,5.70
2017-11-06T19:37:11.939Z,5.60
2017-11-06T19:39:39.003Z,5.50
2017-11-06T19:42:05.306Z,5.50
2017-11-06T19:44:32.333Z,5.10
2017-11-06T19:46:58.636Z,5.10
2017-11-06T19:49:24.940Z,4.90
2017-11-06T19:51:51.250Z,5.00
2017-11-06T19:54:18.286Z,5.10
2017-11-06T19:56:45.427Z,5.20
2017-11-06T19:59:11.810Z,5.10
2017-11-06T20:01:38.171Z,5.40
2017-11-06T20:04:04.475Z,5.40
2017-11-06T20:06:30.770Z,5.20
2017-11-06T20:08:58.051Z,5.30
2017-11-06T20:11:24.372Z,5.20
2017-11-06T20:13:50.656Z,5.40
2017-11-06T20:16:17.114Z,5.40
2017-11-06T20:18:44.210Z,5.20
2017-11-06T20:21:10.546Z,5.20
2017-11-06T20:23:36.982Z,5.00
2017-11-06T20:26:03.514Z,4.80
2017-11-06T20:28:30.412Z,4.70
2017-11-06T20:30:56.877Z,4.40
2017-11-06T20:33:23.347Z,4.60
2017-11-06T20:35:49.757Z,4.60
2017-11-06T20:38:16.109Z,4.60
2017-11-06T20:40:42.464Z,4.40
2017-11-06T20:43:08.899Z,4.20
2017-11-06T20:45:35.343Z,4.10
2017-11-06T20:48:01.937Z,4.10
2017-11-06T20:50:28.462Z,4.30
2017-11-06T20:52:54.836Z,4.30
2017-11-06T20:55:21.204Z,4.30
2017-11-06T20:57:47.589Z,4.30
2017-11-06T21:00:14.666Z,4.20
2017-11-06T21:02:41.005Z,4.10
2017-11-06T21:05:07.445Z,4.20
2017-11-06T21:07:33.777Z,4.10
2017-11-06T21:10:00.153Z,4.00
2017-11-06T21:12:27.254Z,4.10
2017-11-06T21:14:53.566Z,4.00
2017-11-06T21:17:19.878Z,3.90
2017-11-06T21:19:46.396Z,4.00
2017-11-06T21:22:13.457Z,3.80
2017-11-06T21:24:40.695Z,3.80
2017-11-06T21:27:07.214Z,3.70
2017-11-06T21:29:39.834Z,3.70
2017-11-06T21:32:06.324Z,3.70
2017-11-06T21:34:32.699Z,3.60
2017-11-06T21:36:59.187Z,3.60
2017-11-06T21:39:26.298Z,3.60
2017-11-06T21:41:52.707Z,3.60
2017-11-06T21:44:19.778Z,3.60
2017-11-06T21:46:46.080Z,3.50
2017-11-06T21:49:13.155Z,3.70
2017-11-06T21:51:40.294Z,3.60
2017-11-06T21:54:06.590Z,3.50
2017-11-06T21:56:33.687Z,3.50
2017-11-06T21:58:59.982Z,3.50
2017-11-06T22:01:27.033Z,3.50
2017-11-06T22:03:53.334Z,3.50
2017-11-06T22:06:19.637Z,3.30
2017-11-06T22:08:45.921Z,3.40
2017-11-06T22:11:12.958Z,3.20
2017-11-06T22:13:40.023Z,3.10
2017-11-06T22:16:07.062Z,3.10
2017-11-06T22:18:34.092Z,3.00
2017-11-06T22:21:01.159Z,2.90
2017-11-06T22:23:28.180Z,2.70
2017-11-06T22:25:54.594Z,2.70
2017-11-06T22:28:21.062Z,2.80
2017-11-06T22:30:48.096Z,2.80
2017-11-06T22:33:14.388Z,2.80
2017-11-06T22:35:40.723Z,2.80
2017-11-06T22:38:07.059Z,2.80
2017-11-06T22:40:33.498Z,2.80
2017-11-06T22:42:59.882Z,2.70
2017-11-06T22:45:26.299Z,2.50
2017-11-06T22:47:53.382Z,2.60
2017-11-06T22:50:19.785Z,2.60
2017-11-06T22:52:46.831Z,2.60
2017-11-06T22:55:13.882Z,2.70
2017-11-06T22:57:40.200Z,2.60
2017-11-06T23:00:06.528Z,2.60
2017-11-06T23:02:33.006Z,2.60
2017-11-06T23:04:59.364Z,2.50
2017-11-06T23:07:25.671Z,2.50
2017-11-06T23:09:51.992Z,2.40
2017-11-06T23:12:18.311Z,2.50
2017-11-06T23:14:44.605Z,2.40
2017-11-06T23:17:11.647Z,2.30
2017-11-06T23:19:37.945Z,2.20
2017-11-06T23:22:05.028Z,2.30
2017-11-06T23:24:31.432Z,2.20
2017-11-06T23:26:57.737Z,2.40
2017-11-06T23:29:24.042Z,2.40
2017-11-06T23:31:50.353Z,2.40
2017-11-06T23:34:16.713Z,2.40
2017-11-06T23:36:43.073Z,2.40
2017-11-06T23:39:09.463Z,2.40
2017-11-06T23:41:35.779Z,2.40
2017-11-06T23:44:02.904Z,2.40
2017-11-06T23:46:29.206Z,2.30
2017-11-06T23:48:55.548Z,2.30
2017-11-06T23:51:21.874Z,2.30
2017-11-06T23:53:48.224Z,2.40
2017-11-06T23:56:14.561Z,2.30
2017-11-06T23:58:40.852Z,2.20
