createdAt,value
2022-12-24T00:00:49.608Z,99676.22
2022-12-24T00:03:21.120Z,99669.16
2022-12-24T00:05:52.556Z,99690.91
2022-12-24T00:08:24.399Z,99682.13
2022-12-24T00:10:55.741Z,99700.53
2022-12-24T00:13:27.084Z,99694.38
2022-12-24T00:15:58.376Z,99692.69
2022-12-24T00:18:29.688Z,99707.56
2022-12-24T00:21:03.779Z,99696.19
2022-12-24T00:23:35.082Z,99690.00
2022-12-24T00:26:06.358Z,99680.50
2022-12-24T00:28:37.725Z,99697.06
2022-12-24T00:31:15.139Z,99668.31
2022-12-24T00:33:47.409Z,99693.59
2022-12-24T00:36:19.369Z,99685.75
2022-12-24T00:38:50.735Z,99693.63
2022-12-24T00:41:26.296Z,99675.34
2022-12-24T00:44:01.051Z,99682.22
2022-12-24T00:46:34.139Z,99693.66
2022-12-24T00:49:06.959Z,99684.13
2022-12-24T00:51:38.866Z,99694.56
2022-12-24T00:54:10.449Z,99688.44
2022-12-24T00:56:41.893Z,99696.38
2022-12-24T00:59:13.337Z,99695.47
2022-12-24T01:01:44.688Z,99705.13
2022-12-24T01:04:34.595Z,99697.31
2022-12-24T01:07:05.948Z,99685.09
2022-12-24T01:09:37.253Z,99687.72
2022-12-24T01:12:08.533Z,99679.94
2022-12-24T01:14:39.851Z,99707.91
2022-12-24T01:17:11.114Z,99690.47
2022-12-24T01:19:42.406Z,99712.22
2022-12-24T01:22:13.812Z,99714.88
2022-12-24T01:24:45.192Z,99717.50
2022-12-24T01:27:16.495Z,99705.41
2022-12-24T01:29:47.780Z,99726.34
2022-12-24T01:32:19.080Z,99733.38
2022-12-24T01:34:50.362Z,99690.75
2022-12-24T01:37:21.684Z,99732.50
2022-12-24T01:40:12.951Z,99745.66
2022-12-24T01:43:07.036Z,99741.25
2022-12-24T01:45:45.304Z,99739.50
2022-12-24T01:48:22.315Z,99744.78
2022-12-24T01:51:00.271Z,99717.78
2022-12-24T01:53:33.466Z,99725.66
2022-12-24T01:56:06.492Z,99748.28
2022-12-24T01:58:40.057Z,99745.69
2022-12-24T02:01:11.572Z,99762.31
2022-12-24T02:03:43.390Z,99761.44
2022-12-24T02:06:16.957Z,99753.59
2022-12-24T02:08:48.575Z,99761.41
2022-12-24T02:11:21.834Z,99760.56
2022-12-24T02:13:57.837Z,99754.50
2022-12-24T02:16:44.700Z,99746.69
2022-12-24T02:19:35.049Z,99764.97
2022-12-24T02:22:16.529Z,99757.13
2022-12-24T02:25:21.427Z,99765.88
2022-12-24T02:27:58.319Z,99770.28
2022-12-24T02:31:09.328Z,99750.22
2022-12-24T02:34:09.035Z,99783.44
2022-12-24T02:36:54.425Z,99747.78
2022-12-24T02:39:33.819Z,99791.34
2022-12-24T02:42:07.168Z,99786.09
2022-12-24T02:44:47.291Z,99779.97
2022-12-24T02:47:21.719Z,99801.81
2022-12-24T02:49:53.381Z,99792.16
2022-12-24T02:52:45.307Z,99786.97
2022-12-24T02:55:21.748Z,99766.94
2022-12-24T02:58:33.772Z,99803.56
2022-12-24T03:01:40.126Z,99798.34
2022-12-24T03:04:39.098Z,99764.31
2022-12-24T03:07:29.658Z,99789.59
2022-12-24T03:10:22.482Z,99793.13
2022-12-24T03:12:58.277Z,99798.38
2022-12-24T03:15:31.631Z,99788.78
2022-12-24T03:18:06.496Z,99802.75
2022-12-24T03:20:45.040Z,99806.28
2022-12-24T03:23:16.762Z,99810.69
2022-12-24T03:25:49.179Z,99785.34
2022-12-24T03:28:27.180Z,99812.41
2022-12-24T03:31:02.676Z,99822.03
2022-12-24T03:33:34.192Z,99795.91
2022-12-24T03:36:06.700Z,99826.41
2022-12-24T03:38:37.992Z,99834.28
2022-12-24T03:41:10.706Z,99829.03
2022-12-24T03:43:41.975Z,99817.69
2022-12-24T03:46:13.287Z,99817.69
2022-12-24T03:48:44.592Z,99830.78
2022-12-24T03:51:22.335Z,99829.06
2022-12-24T03:53:55.296Z,99828.19
2022-12-24T03:56:26.796Z,99829.09
2022-12-24T03:58:58.063Z,99829.13
2022-12-24T04:01:29.495Z,99816.06
2022-12-24T04:04:00.993Z,99837.09
2022-12-24T04:06:32.337Z,99845.78
2022-12-24T04:09:05.087Z,99845.78
2022-12-24T04:11:36.438Z,99848.41
2022-12-24T04:14:07.712Z,99834.50
2022-12-24T04:16:39.168Z,99846.78
2022-12-24T04:19:10.473Z,99858.16
2022-12-24T04:21:41.788Z,99864.28
2022-12-24T04:24:13.177Z,99862.53
2022-12-24T04:26:44.447Z,99855.50
2022-12-24T04:29:15.807Z,99866.00
2022-12-24T04:31:47.112Z,99865.13
2022-12-24T04:34:18.427Z,99847.69
2022-12-24T04:36:49.774Z,99863.41
2022-12-24T04:39:21.090Z,99872.16
2022-12-24T04:41:52.366Z,99859.91
2022-12-24T04:44:23.719Z,99847.72
2022-12-24T04:46:54.992Z,99867.78
2022-12-24T04:49:26.292Z,99869.53
2022-12-24T04:51:57.624Z,99841.63
2022-12-24T04:54:29.005Z,99859.06
2022-12-24T04:57:02.330Z,99836.47
2022-12-24T04:59:33.582Z,99860.84
2022-12-24T05:02:05.126Z,99857.34
2022-12-24T05:04:36.549Z,99852.16
2022-12-24T05:07:07.844Z,99868.72
2022-12-24T05:09:39.106Z,99866.09
2022-12-24T05:12:10.388Z,99874.84
2022-12-24T05:14:41.724Z,99872.25
2022-12-24T05:17:13.165Z,99878.31
2022-12-24T05:19:44.636Z,99876.56
2022-12-24T05:22:34.746Z,99887.91
2022-12-24T05:25:24.781Z,99887.88
2022-12-24T05:27:56.941Z,99872.25
2022-12-24T05:30:28.271Z,99873.09
2022-12-24T05:32:59.659Z,99894.06
2022-12-24T05:35:31.093Z,99908.06
2022-12-24T05:38:02.652Z,99901.94
2022-12-24T05:40:33.938Z,99898.53
2022-12-24T05:43:05.208Z,99904.63
2022-12-24T05:45:36.520Z,99913.41
2022-12-24T05:48:08.149Z,99911.66
2022-12-24T05:50:40.735Z,99923.84
2022-12-24T05:53:11.999Z,99920.38
2022-12-24T05:55:43.391Z,99909.06
2022-12-24T05:58:15.649Z,99914.25
2022-12-24T06:00:46.968Z,99923.84
2022-12-24T06:03:18.261Z,99926.50
2022-12-24T06:05:57.113Z,99924.75
2022-12-24T06:08:29.073Z,99925.63
2022-12-24T06:11:03.893Z,99928.28
2022-12-24T06:13:35.807Z,99927.38
2022-12-24T06:16:09.312Z,99920.44
2022-12-24T06:18:41.511Z,99915.16
2022-12-24T06:21:13.045Z,99923.84
2022-12-24T06:23:45.300Z,99920.41
2022-12-24T06:26:20.418Z,99934.34
2022-12-24T06:28:56.068Z,99934.34
2022-12-24T06:31:27.467Z,99918.66
2022-12-24T06:33:58.833Z,99904.66
2022-12-24T06:36:30.417Z,99924.78
2022-12-24T06:39:01.900Z,99916.06
2022-12-24T06:41:33.200Z,99925.66
2022-12-24T06:44:04.757Z,99949.25
2022-12-24T06:46:36.155Z,99938.75
2022-12-24T06:49:07.562Z,99946.63
2022-12-24T06:51:38.866Z,99955.38
2022-12-24T06:54:10.144Z,99962.34
2022-12-24T06:56:41.399Z,99962.38
2022-12-24T06:59:12.674Z,99955.47
2022-12-24T07:01:44.112Z,99960.69
2022-12-24T07:04:20.113Z,99971.16
2022-12-24T07:06:52.086Z,99960.63
2022-12-24T07:09:23.372Z,99976.34
2022-12-24T07:11:54.639Z,99956.28
2022-12-24T07:14:25.918Z,99990.34
2022-12-24T07:16:59.344Z,99981.59
2022-12-24T07:19:30.886Z,99990.34
2022-12-24T07:22:02.173Z,99997.34
2022-12-24T07:24:33.544Z,99975.56
2022-12-24T07:27:04.815Z,99996.50
2022-12-24T07:29:36.112Z,100007.00
2022-12-24T07:32:07.708Z,100006.13
2022-12-24T07:34:39.707Z,99988.66
2022-12-24T07:37:10.987Z,100020.16
2022-12-24T07:39:42.404Z,100022.75
2022-12-24T07:42:13.749Z,100023.66
2022-12-24T07:44:45.020Z,100023.66
2022-12-24T07:47:16.511Z,100027.22
2022-12-24T07:49:47.840Z,100034.22
2022-12-24T07:52:19.094Z,100019.38
2022-12-24T07:54:50.487Z,100050.00
2022-12-24T07:57:21.741Z,100029.03
2022-12-24T07:59:53.014Z,100046.44
2022-12-24T08:02:24.448Z,100042.06
2022-12-24T08:04:55.946Z,100061.28
2022-12-24T08:07:27.187Z,100056.00
2022-12-24T08:09:58.614Z,100059.50
2022-12-24T08:12:29.878Z,100061.28
2022-12-24T08:15:01.251Z,100048.19
2022-12-24T08:17:32.773Z,100072.66
2022-12-24T08:20:05.531Z,100074.34
2022-12-24T08:22:37.008Z,100075.25
2022-12-24T08:25:08.734Z,100073.47
2022-12-24T08:27:39.992Z,100083.09
2022-12-24T08:30:16.108Z,100075.22
2022-12-24T08:32:50.409Z,100069.13
2022-12-24T08:35:21.843Z,100096.25
2022-12-24T08:37:53.468Z,100101.47
2022-12-24T08:40:24.977Z,100104.06
2022-12-24T08:42:56.497Z,100093.53
2022-12-24T08:45:27.870Z,100110.16
2022-12-24T08:48:00.326Z,100104.03
2022-12-24T08:50:31.740Z,100106.63
2022-12-24T08:53:03.129Z,100110.97
2022-12-24T08:55:35.005Z,100115.25
2022-12-24T08:58:06.502Z,100120.53
2022-12-24T09:00:37.854Z,100126.59
2022-12-24T09:03:14.662Z,100121.28
2022-12-24T09:05:46.041Z,100121.25
2022-12-24T09:08:17.315Z,100128.22
2022-12-24T09:10:48.597Z,100135.19
2022-12-24T09:13:19.909Z,100143.97
2022-12-24T09:15:55.470Z,100142.16
2022-12-24T09:18:27.070Z,100127.31
2022-12-24T09:21:00.302Z,100137.75
2022-12-24T09:23:33.651Z,100160.50
2022-12-24T09:26:16.924Z,100164.03
2022-12-24T09:28:49.008Z,100159.69
2022-12-24T09:31:21.782Z,100154.38
2022-12-24T09:33:53.252Z,100174.41
2022-12-24T09:36:25.111Z,100186.59
2022-12-24T09:38:56.378Z,100152.34
2022-12-24T09:41:49.672Z,100181.06
2022-12-24T09:44:43.574Z,100185.44
2022-12-24T09:47:39.461Z,100188.78
2022-12-24T09:50:29.863Z,100193.03
2022-12-24T09:53:07.124Z,100206.09
2022-12-24T09:55:49.755Z,100201.56
2022-12-24T09:58:34.391Z,100181.44
2022-12-24T10:01:06.031Z,100206.78
2022-12-24T10:03:37.512Z,100204.97
2022-12-24T10:06:15.403Z,100214.59
2022-12-24T10:09:22.013Z,100221.63
2022-12-24T10:12:20.925Z,100223.47
2022-12-24T10:15:10.827Z,100233.00
2022-12-24T10:18:06.106Z,100231.94
2022-12-24T10:20:59.074Z,100229.97
2022-12-24T10:24:00.697Z,100237.69
2022-12-24T10:26:46.408Z,100220.81
2022-12-24T10:29:23.351Z,100234.56
2022-12-24T10:32:08.143Z,100234.47
2022-12-24T10:34:55.669Z,100219.59
2022-12-24T10:37:29.204Z,100225.59
2022-12-24T10:40:03.130Z,100236.97
2022-12-24T10:42:50.307Z,100244.06
2022-12-24T10:45:25.695Z,100241.50
2022-12-24T10:48:01.513Z,100230.88
2022-12-24T10:50:37.366Z,100244.78
2022-12-24T10:53:23.255Z,100225.47
2022-12-24T10:56:06.744Z,100213.19
2022-12-24T10:58:44.470Z,100240.13
2022-12-24T11:01:15.851Z,100251.56
2022-12-24T11:04:01.676Z,100257.63
2022-12-24T11:06:33.098Z,100257.69
2022-12-24T11:09:23.895Z,100260.16
2022-12-24T11:12:00.368Z,100244.31
2022-12-24T11:14:37.258Z,100251.16
2022-12-24T11:17:20.790Z,100255.41
2022-12-24T11:19:52.178Z,100254.59
2022-12-24T11:22:29.725Z,100265.75
2022-12-24T11:25:20.265Z,100269.06
2022-12-24T11:27:51.816Z,100256.84
2022-12-24T11:30:31.962Z,100264.53
2022-12-24T11:33:03.346Z,100269.66
2022-12-24T11:35:41.745Z,100274.84
2022-12-24T11:38:20.045Z,100270.38
2022-12-24T11:41:03.392Z,100278.31
2022-12-24T11:43:45.607Z,100262.75
2022-12-24T11:46:37.811Z,100282.75
2022-12-24T11:49:11.975Z,100278.31
2022-12-24T11:52:03.860Z,100285.50
2022-12-24T11:55:08.940Z,100284.59
2022-12-24T11:58:01.040Z,100281.03
2022-12-24T12:00:32.337Z,100271.38
2022-12-24T12:03:04.275Z,100253.69
2022-12-24T12:05:38.457Z,100277.28
2022-12-24T12:08:21.345Z,100253.81
2022-12-24T12:10:53.425Z,100263.34
2022-12-24T12:13:33.247Z,100271.09
2022-12-24T12:16:29.282Z,100273.72
2022-12-24T12:19:07.453Z,100285.19
2022-12-24T12:21:47.850Z,100277.44
2022-12-24T12:24:32.409Z,100279.22
2022-12-24T12:27:20.307Z,100283.72
2022-12-24T12:29:59.575Z,100284.44
2022-12-24T12:33:14.966Z,100286.09
2022-12-24T12:35:48.275Z,100287.88
2022-12-24T12:38:23.233Z,100292.19
2022-12-24T12:41:26.970Z,100301.91
2022-12-24T12:44:44.619Z,100276.50
2022-12-24T12:47:49.433Z,100327.31
2022-12-24T12:50:35.745Z,100313.38
2022-12-24T12:53:34.412Z,100319.56
2022-12-24T12:56:30.263Z,100306.38
2022-12-24T12:59:26.784Z,100324.63
2022-12-24T13:02:40.517Z,100327.84
2022-12-24T13:05:37.448Z,100329.22
2022-12-24T13:08:38.073Z,100322.88
2022-12-24T13:11:28.189Z,100328.19
2022-12-24T13:14:18.328Z,100338.97
2022-12-24T13:17:08.351Z,100342.66
2022-12-24T13:19:49.481Z,100340.97
2022-12-24T13:22:22.469Z,100328.81
2022-12-24T13:24:55.240Z,100327.94
2022-12-24T13:27:29.230Z,100341.00
2022-12-24T13:30:37.511Z,100350.91
2022-12-24T13:33:14.233Z,100350.16
2022-12-24T13:36:04.536Z,100354.44
2022-12-24T13:38:42.457Z,100355.25
2022-12-24T13:41:39.226Z,100355.19
2022-12-24T13:44:15.281Z,100365.81
2022-12-24T13:46:58.394Z,100361.41
2022-12-24T13:49:53.620Z,100352.81
2022-12-24T13:52:30.548Z,100361.72
2022-12-24T13:55:13.184Z,100370.72
2022-12-24T13:58:01.436Z,100358.81
2022-12-24T14:00:41.301Z,100376.56
2022-12-24T14:03:12.905Z,100386.50
2022-12-24T14:05:49.005Z,100360.59
2022-12-24T14:08:23.412Z,100395.78
2022-12-24T14:11:20.389Z,100395.94
2022-12-24T14:14:09.784Z,100392.53
2022-12-24T14:17:01.858Z,100387.25
2022-12-24T14:19:42.440Z,100386.34
2022-12-24T14:22:22.778Z,100389.84
2022-12-24T14:25:01.572Z,100391.59
2022-12-24T14:28:03.174Z,100389.81
2022-12-24T14:30:34.597Z,100377.59
2022-12-24T14:33:05.899Z,100409.94
2022-12-24T14:35:39.856Z,100386.13
2022-12-24T14:38:21.310Z,100411.56
2022-12-24T14:41:06.019Z,100414.19
2022-12-24T14:43:55.410Z,100424.75
2022-12-24T14:46:40.433Z,100416.97
2022-12-24T14:49:44.437Z,100427.47
2022-12-24T14:55:46.381Z,100438.09
2022-12-24T14:58:36.011Z,100435.53
2022-12-24T15:01:31.666Z,100444.31
2022-12-24T15:04:09.036Z,100451.41
2022-12-24T15:06:50.329Z,100457.63
2022-12-24T15:09:30.822Z,100441.00
2022-12-24T15:12:04.751Z,100451.47
2022-12-24T15:14:43.001Z,100448.84
2022-12-24T15:17:20.495Z,100443.66
2022-12-24T15:19:53.050Z,100459.31
2022-12-24T15:22:32.112Z,100447.97
2022-12-24T15:25:03.646Z,100469.91
2022-12-24T15:27:39.612Z,100482.28
2022-12-24T15:30:17.652Z,100484.94
2022-12-24T15:32:57.996Z,100476.16
2022-12-24T15:35:52.008Z,100485.84
2022-12-24T15:38:39.677Z,100485.81
2022-12-24T15:41:21.301Z,100472.78
2022-12-24T15:43:54.374Z,100499.97
2022-12-24T15:46:27.940Z,100497.34
2022-12-24T15:49:01.731Z,100496.47
2022-12-24T15:51:37.174Z,100490.47
2022-12-24T15:54:20.147Z,100510.59
2022-12-24T15:56:51.584Z,100511.47
2022-12-24T15:59:28.999Z,100504.44
2022-12-24T16:02:33.979Z,100502.78
2022-12-24T16:05:27.652Z,100520.34
2022-12-24T16:08:14.093Z,100523.06
2022-12-24T16:10:51.408Z,100501.28
2022-12-24T16:13:31.652Z,100513.56
2022-12-24T16:16:08.304Z,100525.81
2022-12-24T16:18:51.804Z,100529.34
2022-12-24T16:21:25.854Z,100532.84
2022-12-24T16:24:07.488Z,100545.25
2022-12-24T16:26:40.177Z,100547.88
2022-12-24T16:29:15.193Z,100553.16
2022-12-24T16:31:50.960Z,100549.66
2022-12-24T16:34:30.629Z,100535.69
2022-12-24T16:37:02.299Z,100554.97
2022-12-24T16:39:34.955Z,100540.00
2022-12-24T16:42:25.091Z,100561.22
2022-12-24T16:44:56.511Z,100560.38
2022-12-24T16:47:33.614Z,100541.16
2022-12-24T16:50:08.268Z,100571.00
2022-12-24T16:52:39.627Z,100578.94
2022-12-24T16:55:14.768Z,100572.75
2022-12-24T16:57:46.057Z,100576.28
2022-12-24T17:00:20.443Z,100583.31
2022-12-24T17:02:52.082Z,100571.91
2022-12-24T17:05:23.886Z,100569.34
2022-12-24T17:07:55.422Z,100567.59
2022-12-24T17:10:27.110Z,100596.59
2022-12-24T17:12:58.497Z,100595.75
2022-12-24T17:15:29.938Z,100587.88
2022-12-24T17:18:01.349Z,100606.34
2022-12-24T17:20:32.696Z,100609.88
2022-12-24T17:23:03.967Z,100608.13
2022-12-24T17:25:36.122Z,100598.56
2022-12-24T17:28:07.379Z,100620.50
2022-12-24T17:30:40.295Z,100616.09
2022-12-24T17:33:14.835Z,100611.78
2022-12-24T17:35:48.333Z,100618.81
2022-12-24T17:38:19.754Z,100634.59
2022-12-24T17:40:52.101Z,100637.28
2022-12-24T17:43:23.367Z,100632.88
2022-12-24T17:45:54.850Z,100633.75
2022-12-24T17:48:26.169Z,100646.06
2022-12-24T17:50:57.580Z,100648.72
2022-12-24T17:53:28.926Z,100653.09
2022-12-24T17:56:00.854Z,100648.69
2022-12-24T17:58:32.462Z,100655.72
2022-12-24T18:01:04.467Z,100657.47
2022-12-24T18:03:35.917Z,100666.28
2022-12-24T18:06:09.797Z,100662.75
2022-12-24T18:08:42.326Z,100656.59
2022-12-24T18:11:27.363Z,100646.16
2022-12-24T18:14:01.020Z,100670.75
2022-12-24T18:16:38.181Z,100666.41
2022-12-24T18:19:11.795Z,100660.28
2022-12-24T18:21:43.182Z,100666.47
2022-12-24T18:24:14.543Z,100670.91
2022-12-24T18:26:46.104Z,100647.25
2022-12-24T18:29:17.544Z,100666.66
2022-12-24T18:31:49.065Z,100670.34
2022-12-24T18:34:20.451Z,100667.81
2022-12-24T18:36:55.442Z,100671.47
2022-12-24T18:39:27.126Z,100678.59
2022-12-24T18:41:58.391Z,100683.09
2022-12-24T18:44:29.667Z,100679.63
2022-12-24T18:47:00.996Z,100673.50
2022-12-24T18:49:32.371Z,100691.06
2022-12-24T18:52:09.195Z,100675.22
2022-12-24T18:54:40.591Z,100676.09
2022-12-24T18:57:12.357Z,100687.50
2022-12-24T18:59:43.840Z,100669.13
2022-12-24T19:02:15.187Z,100669.19
2022-12-24T19:04:46.494Z,100663.09
2022-12-24T19:07:17.889Z,100683.34
2022-12-24T19:09:49.219Z,100693.94
2022-12-24T19:12:20.567Z,100700.13
2022-12-24T19:14:51.959Z,100672.03
2022-12-24T19:17:23.265Z,100694.00
2022-12-24T19:19:54.785Z,100697.53
2022-12-24T19:22:27.783Z,100694.00
2022-12-24T19:24:59.200Z,100694.88
2022-12-24T19:27:30.665Z,100681.69
2022-12-24T19:30:02.589Z,100708.03
2022-12-24T19:32:33.955Z,100707.16
2022-12-24T19:35:05.654Z,100709.78
2022-12-24T19:37:37.182Z,100682.59
2022-12-24T19:40:09.405Z,100687.88
2022-12-24T19:42:40.933Z,100704.56
2022-12-24T19:45:12.482Z,100692.28
2022-12-24T19:47:43.858Z,100700.19
2022-12-24T19:50:19.398Z,100696.69
2022-12-24T19:52:50.738Z,100690.56
2022-12-24T19:55:22.043Z,100696.75
2022-12-24T19:57:53.391Z,100699.38
2022-12-24T20:00:24.690Z,100707.28
2022-12-24T20:02:56.117Z,100685.25
2022-12-24T20:05:27.461Z,100706.34
2022-12-24T20:07:58.760Z,100720.34
2022-12-24T20:10:30.032Z,100702.75
2022-12-24T20:13:05.944Z,100729.09
2022-12-24T20:15:44.354Z,100735.22
2022-12-24T20:18:15.722Z,100746.59
2022-12-24T20:20:47.864Z,100762.34
2022-12-24T20:23:19.143Z,100751.78
2022-12-24T20:25:58.489Z,100751.75
2022-12-24T20:28:32.314Z,100754.41
2022-12-24T20:31:15.754Z,100757.91
2022-12-24T20:33:47.665Z,100760.53
2022-12-24T20:36:21.496Z,100768.50
2022-12-24T20:38:53.202Z,100776.44
2022-12-24T20:41:26.713Z,100779.09
2022-12-24T20:44:01.454Z,100756.22
2022-12-24T20:46:33.326Z,100787.88
2022-12-24T20:49:05.135Z,100793.19
2022-12-24T20:51:36.599Z,100784.44
2022-12-24T20:54:09.329Z,100776.53
2022-12-24T20:56:40.678Z,100796.81
2022-12-24T20:59:12.015Z,100795.94
2022-12-24T21:01:43.447Z,100783.59
2022-12-24T21:04:14.886Z,100788.84
2022-12-24T21:06:46.185Z,100807.25
2022-12-24T21:09:17.788Z,100801.06
2022-12-24T21:11:52.028Z,100816.84
2022-12-24T21:14:26.921Z,100794.78
2022-12-24T21:16:58.370Z,100822.00
2022-12-24T21:19:29.715Z,100779.72
2022-12-24T21:22:01.039Z,100829.81
2022-12-24T21:24:32.306Z,100744.47
2022-12-24T21:27:03.600Z,100829.78
2022-12-24T21:29:34.870Z,100834.13
2022-12-24T21:32:06.476Z,100832.31
2022-12-24T21:34:37.734Z,100848.06
2022-12-24T21:37:09.104Z,100813.75
2022-12-24T21:39:40.408Z,100855.06
2022-12-24T21:42:11.807Z,100851.53
2022-12-24T21:44:43.170Z,100855.00
2022-12-24T21:47:14.462Z,100862.84
2022-12-24T21:50:04.085Z,100861.06
2022-12-24T21:52:35.444Z,100855.75
2022-12-24T21:55:06.927Z,100845.13
2022-12-24T21:57:53.295Z,100867.03
2022-12-24T22:00:27.718Z,100856.59
2022-12-24T22:02:59.349Z,100860.22
2022-12-24T22:05:33.287Z,100860.34
2022-12-24T22:08:23.384Z,100851.66
2022-12-24T22:11:13.148Z,100850.88
2022-12-24T22:13:44.506Z,100853.59
2022-12-24T22:16:15.864Z,100849.25
2022-12-24T22:18:47.165Z,100844.00
2022-12-24T22:21:18.436Z,100848.41
2022-12-24T22:23:49.759Z,100849.31
2022-12-24T22:26:21.110Z,100830.84
2022-12-24T22:28:52.500Z,100856.38
2022-12-24T22:31:24.163Z,100852.88
2022-12-24T22:33:55.475Z,100854.66
2022-12-24T22:36:27.058Z,100852.94
2022-12-24T22:38:58.533Z,100817.75
2022-12-24T22:41:29.980Z,100855.59
2022-12-24T22:44:01.748Z,100855.59
2022-12-24T22:46:33.126Z,100852.03
2022-12-24T22:49:04.528Z,100859.09
2022-12-24T22:51:35.901Z,100849.47
2022-12-24T22:54:07.254Z,100853.91
2022-12-24T22:56:41.226Z,100842.50
2022-12-24T22:59:13.749Z,100831.06
2022-12-24T23:01:46.472Z,100834.56
2022-12-24T23:04:18.168Z,100841.50
2022-12-24T23:06:49.555Z,100829.13
2022-12-24T23:09:20.940Z,100833.44
2022-12-24T23:11:52.242Z,100831.59
2022-12-24T23:14:42.240Z,100829.81
2022-12-24T23:17:13.892Z,100810.44
2022-12-24T23:19:45.319Z,100817.44
2022-12-24T23:22:16.767Z,100817.38
2022-12-24T23:24:48.057Z,100812.00
2022-12-24T23:27:19.333Z,100822.50
2022-12-24T23:29:50.675Z,100796.97
2022-12-24T23:32:23.255Z,100795.16
2022-12-24T23:34:54.585Z,100821.50
2022-12-24T23:37:31.053Z,100831.06
2022-12-24T23:40:06.892Z,100820.44
2022-12-24T23:42:38.187Z,100823.91
2022-12-24T23:45:09.820Z,100815.91
2022-12-24T23:47:41.155Z,100811.38
2022-12-24T23:50:12.575Z,100836.00
2022-12-24T23:52:43.870Z,100854.31
2022-12-24T23:55:15.268Z,100847.19
2022-12-24T23:57:46.729Z,100859.44
