createdAt,value
2022-12-14T00:01:54.179Z,31.67
2022-12-14T00:04:22.065Z,31.83
2022-12-14T00:06:49.769Z,26.97
2022-12-14T00:09:17.530Z,23.40
2022-12-14T00:11:45.260Z,26.40
2022-12-14T00:14:13.020Z,22.13
2022-12-14T00:16:40.754Z,19.17
2022-12-14T00:19:13.841Z,26.40
2022-12-14T00:21:41.575Z,24.07
2022-12-14T00:24:10.535Z,16.67
2022-12-14T00:26:38.314Z,22.77
2022-12-14T00:29:06.111Z,20.37
2022-12-14T00:31:33.965Z,28.77
2022-12-14T00:34:01.766Z,24.47
2022-12-14T00:36:31.566Z,21.53
2022-12-14T00:39:00.006Z,17.63
2022-12-14T00:41:27.941Z,19.77
2022-12-14T00:43:55.826Z,20.97
2022-12-14T00:46:23.749Z,26.93
2022-12-14T00:48:51.627Z,28.23
2022-12-14T00:51:19.392Z,56.87
2022-12-14T00:53:47.167Z,36.97
2022-12-14T00:56:14.930Z,33.47
2022-12-14T00:58:42.648Z,32.77
2022-12-14T01:01:13.612Z,27.73
2022-12-14T01:03:42.932Z,31.93
2022-12-14T01:06:20.263Z,23.23
2022-12-14T01:08:48.769Z,19.73
2022-12-14T01:11:16.979Z,29.47
2022-12-14T01:13:44.739Z,25.50
2022-12-14T01:16:17.782Z,38.20
2022-12-14T01:18:45.759Z,20.87
2022-12-14T01:21:19.949Z,23.40
2022-12-14T01:23:51.339Z,24.00
2022-12-14T01:26:19.971Z,25.83
2022-12-14T01:28:52.451Z,18.53
2022-12-14T01:31:26.156Z,20.93
2022-12-14T01:33:54.404Z,19.73
2022-12-14T01:36:28.686Z,19.87
2022-12-14T01:39:00.252Z,20.53
2022-12-14T01:41:32.209Z,17.03
2022-12-14T01:44:07.638Z,19.63
2022-12-14T01:47:00.340Z,25.73
2022-12-14T01:49:41.460Z,18.17
2022-12-14T01:52:44.057Z,21.23
2022-12-14T01:55:27.717Z,27.57
2022-12-14T01:58:22.076Z,27.60
2022-12-14T02:00:54.360Z,36.45
2022-12-14T02:03:36.886Z,26.87
2022-12-14T02:06:22.060Z,16.20
2022-12-14T02:08:52.470Z,20.67
2022-12-14T02:11:35.780Z,18.97
2022-12-14T02:14:04.291Z,13.27
2022-12-14T02:16:32.408Z,18.87
2022-12-14T02:19:00.238Z,15.87
2022-12-14T02:21:51.825Z,16.30
2022-12-14T02:24:44.401Z,17.77
2022-12-14T02:27:42.808Z,15.80
2022-12-14T02:30:22.918Z,13.63
2022-12-14T02:33:08.765Z,13.03
2022-12-14T02:36:05.121Z,15.67
2022-12-14T02:38:54.061Z,14.43
2022-12-14T02:42:01.184Z,22.07
2022-12-14T02:44:38.850Z,20.40
2022-12-14T02:47:38.339Z,16.63
2022-12-14T02:50:12.345Z,17.20
2022-12-14T02:55:30.767Z,21.23
2022-12-14T02:58:03.644Z,15.30
2022-12-14T03:00:35.346Z,15.30
2022-12-14T03:03:06.038Z,20.20
2022-12-14T03:05:34.701Z,17.70
2022-12-14T03:08:12.133Z,14.00
2022-12-14T03:10:51.552Z,18.97
2022-12-14T03:13:53.539Z,18.07
2022-12-14T03:17:00.759Z,17.90
2022-12-14T03:19:38.062Z,13.53
2022-12-14T03:22:17.672Z,16.00
2022-12-14T03:24:55.142Z,17.63
2022-12-14T03:27:35.951Z,16.97
2022-12-14T03:30:10.570Z,16.63
2022-12-14T03:32:57.160Z,14.43
2022-12-14T03:35:33.158Z,14.30
2022-12-14T03:38:24.853Z,17.13
2022-12-14T03:41:22.823Z,20.17
2022-12-14T03:44:44.714Z,17.70
2022-12-14T03:48:27.535Z,19.00
2022-12-14T03:51:22.113Z,16.27
2022-12-14T03:54:16.603Z,15.18
2022-12-14T03:57:05.441Z,19.42
2022-12-14T04:00:12.397Z,22.90
2022-12-14T04:03:15.559Z,17.60
2022-12-14T04:06:03.743Z,13.97
2022-12-14T04:08:47.927Z,20.13
2022-12-14T04:11:38.397Z,16.83
2022-12-14T04:14:39.515Z,15.67
2022-12-14T04:17:33.528Z,16.13
2022-12-14T04:20:17.002Z,18.98
2022-12-14T04:22:52.701Z,24.48
2022-12-14T04:26:07.448Z,17.50
2022-12-14T04:29:19.071Z,17.05
2022-12-14T04:31:54.613Z,19.13
2022-12-14T04:34:26.872Z,17.20
2022-12-14T04:37:03.221Z,15.83
2022-12-14T04:39:50.460Z,16.17
2022-12-14T04:42:21.261Z,18.60
2022-12-14T04:44:58.918Z,16.77
2022-12-14T04:47:33.864Z,21.70
2022-12-14T04:50:42.862Z,24.83
2022-12-14T04:53:17.647Z,24.97
2022-12-14T04:56:09.605Z,34.23
2022-12-14T04:58:38.369Z,23.57
2022-12-14T05:01:31.115Z,25.53
2022-12-14T05:04:31.259Z,29.27
2022-12-14T05:07:54.220Z,25.73
2022-12-14T05:10:42.733Z,21.83
2022-12-14T05:13:43.804Z,19.13
2022-12-14T05:16:23.791Z,19.40
2022-12-14T05:18:51.821Z,17.17
2022-12-14T05:21:39.151Z,20.17
2022-12-14T05:24:07.434Z,19.33
2022-12-14T05:26:35.506Z,18.67
2022-12-14T05:29:03.289Z,21.60
2022-12-14T05:31:31.397Z,28.20
2022-12-14T05:33:59.171Z,43.77
2022-12-14T05:36:26.944Z,55.70
2022-12-14T05:38:54.638Z,57.20
2022-12-14T05:41:24.481Z,47.07
2022-12-14T05:43:52.392Z,31.30
2022-12-14T05:46:20.156Z,27.53
2022-12-14T05:48:49.510Z,25.37
2022-12-14T05:51:18.053Z,41.30
2022-12-14T05:53:45.904Z,41.17
2022-12-14T05:56:14.051Z,37.83
2022-12-14T05:58:41.913Z,29.77
2022-12-14T06:01:17.193Z,30.70
2022-12-14T06:03:47.722Z,39.80
2022-12-14T06:06:15.757Z,34.97
2022-12-14T06:08:46.018Z,41.20
2022-12-14T06:11:20.605Z,35.20
2022-12-14T06:13:48.919Z,40.63
2022-12-14T06:16:23.329Z,52.33
2022-12-14T06:18:54.859Z,66.97
2022-12-14T06:21:30.325Z,75.83
2022-12-14T06:23:58.647Z,51.33
2022-12-14T06:26:28.236Z,40.23
2022-12-14T06:28:57.690Z,51.50
2022-12-14T06:31:29.373Z,41.20
2022-12-14T06:34:02.616Z,40.23
2022-12-14T06:36:34.740Z,34.35
2022-12-14T06:39:16.054Z,41.10
2022-12-14T06:41:48.577Z,28.30
2022-12-14T06:44:16.588Z,33.80
2022-12-14T06:46:44.943Z,34.93
2022-12-14T06:49:15.355Z,29.87
2022-12-14T06:51:44.496Z,25.43
2022-12-14T06:54:13.743Z,33.70
2022-12-14T06:56:44.282Z,36.97
2022-12-14T06:59:13.210Z,33.77
2022-12-14T07:01:42.417Z,40.70
2022-12-14T07:04:10.446Z,35.77
2022-12-14T07:06:40.696Z,28.77
2022-12-14T07:09:12.860Z,25.80
2022-12-14T07:11:42.185Z,35.53
2022-12-14T07:14:16.729Z,29.60
2022-12-14T07:16:48.357Z,37.00
2022-12-14T07:19:18.105Z,41.30
2022-12-14T07:21:45.864Z,46.37
2022-12-14T07:24:13.688Z,31.97
2022-12-14T07:26:41.518Z,42.40
2022-12-14T07:29:11.681Z,42.00
2022-12-14T07:31:39.640Z,35.13
2022-12-14T07:34:07.406Z,46.27
2022-12-14T07:36:35.115Z,70.83
2022-12-14T07:39:02.888Z,61.83
2022-12-14T07:41:31.803Z,62.97
2022-12-14T07:44:00.966Z,52.43
2022-12-14T07:46:30.797Z,37.90
2022-12-14T07:49:00.342Z,44.40
2022-12-14T07:51:38.181Z,36.03
2022-12-14T07:54:06.928Z,41.63
2022-12-14T07:56:39.692Z,40.93
2022-12-14T07:59:15.224Z,55.47
2022-12-14T08:01:44.634Z,42.33
2022-12-14T08:04:16.476Z,37.63
2022-12-14T08:06:50.022Z,43.70
2022-12-14T08:09:20.229Z,64.80
2022-12-14T08:11:48.225Z,59.10
2022-12-14T08:14:19.057Z,57.00
2022-12-14T08:16:48.430Z,36.13
2022-12-14T08:19:18.316Z,47.10
2022-12-14T08:21:46.635Z,49.00
2022-12-14T08:24:17.087Z,34.43
2022-12-14T08:26:49.284Z,41.00
2022-12-14T08:29:18.546Z,69.70
2022-12-14T08:31:46.443Z,36.37
2022-12-14T08:34:16.468Z,42.63
2022-12-14T08:36:44.249Z,33.40
2022-12-14T08:39:13.352Z,46.93
2022-12-14T08:41:41.114Z,41.43
2022-12-14T08:44:09.666Z,42.40
2022-12-14T08:46:40.730Z,56.17
2022-12-14T08:49:08.522Z,52.83
2022-12-14T08:51:39.983Z,105.37
2022-12-14T08:54:07.714Z,59.07
2022-12-14T08:56:35.479Z,39.70
2022-12-14T08:59:03.533Z,46.73
2022-12-14T09:01:33.901Z,60.17
2022-12-14T09:04:05.747Z,42.47
2022-12-14T09:06:37.828Z,49.07
2022-12-14T09:09:15.660Z,86.77
2022-12-14T09:11:45.559Z,54.83
2022-12-14T09:14:17.810Z,41.73
2022-12-14T09:16:50.157Z,36.27
2022-12-14T09:19:35.167Z,33.20
2022-12-14T09:22:07.386Z,43.20
2022-12-14T09:24:36.306Z,46.97
2022-12-14T09:27:06.145Z,41.80
2022-12-14T09:29:36.317Z,39.70
2022-12-14T09:32:06.730Z,40.40
2022-12-14T09:34:43.103Z,36.90
2022-12-14T09:37:20.901Z,40.40
2022-12-14T09:39:50.111Z,39.00
2022-12-14T09:43:02.347Z,37.13
2022-12-14T09:45:39.494Z,35.60
2022-12-14T09:48:28.255Z,45.93
2022-12-14T09:51:04.673Z,41.07
2022-12-14T09:53:42.075Z,44.28
2022-12-14T09:56:27.377Z,38.70
2022-12-14T09:59:02.057Z,40.77
2022-12-14T10:05:59.523Z,41.70
2022-12-14T10:09:10.361Z,39.63
2022-12-14T10:12:10.825Z,35.53
2022-12-14T10:15:03.345Z,43.07
2022-12-14T10:18:49.511Z,40.67
2022-12-14T10:21:23.274Z,45.77
2022-12-14T10:24:03.595Z,37.80
2022-12-14T10:27:00.686Z,37.07
2022-12-14T10:29:39.762Z,39.90
2022-12-14T10:32:35.346Z,30.73
2022-12-14T10:35:31.508Z,35.43
2022-12-14T10:38:13.405Z,36.97
2022-12-14T10:40:49.806Z,36.33
2022-12-14T10:43:40.665Z,38.17
2022-12-14T10:46:26.957Z,42.03
2022-12-14T10:49:04.934Z,41.87
2022-12-14T10:51:41.921Z,40.37
2022-12-14T10:54:53.713Z,42.47
2022-12-14T10:57:26.886Z,39.50
2022-12-14T11:00:08.509Z,41.75
2022-12-14T11:02:45.398Z,43.37
2022-12-14T11:05:36.996Z,39.30
2022-12-14T11:08:07.396Z,41.30
2022-12-14T11:10:39.918Z,40.87
2022-12-14T11:13:13.601Z,52.37
2022-12-14T11:15:55.169Z,42.47
2022-12-14T11:18:32.476Z,35.63
2022-12-14T11:21:06.123Z,42.30
2022-12-14T11:23:38.039Z,43.88
2022-12-14T11:26:19.398Z,36.17
2022-12-14T11:28:50.694Z,39.03
2022-12-14T11:31:23.592Z,38.07
2022-12-14T11:33:55.543Z,36.97
2022-12-14T11:36:59.691Z,34.87
2022-12-14T11:39:27.583Z,34.90
2022-12-14T11:41:58.117Z,31.10
2022-12-14T11:44:30.230Z,34.63
2022-12-14T11:46:58.006Z,32.73
2022-12-14T11:49:42.708Z,30.43
2022-12-14T11:52:18.226Z,38.57
2022-12-14T11:54:49.682Z,47.10
2022-12-14T11:57:42.768Z,42.93
2022-12-14T12:00:47.383Z,38.07
2022-12-14T12:03:16.363Z,41.92
2022-12-14T12:05:44.920Z,33.97
2022-12-14T12:08:29.062Z,38.70
2022-12-14T12:11:03.838Z,41.60
2022-12-14T12:13:45.004Z,32.10
2022-12-14T12:16:21.519Z,33.22
2022-12-14T12:19:11.574Z,42.55
2022-12-14T12:21:45.027Z,67.87
2022-12-14T12:24:25.419Z,47.83
2022-12-14T12:27:14.312Z,44.83
2022-12-14T12:29:57.569Z,63.57
2022-12-14T12:32:43.905Z,43.17
2022-12-14T12:35:29.495Z,40.90
2022-12-14T12:38:07.833Z,37.20
2022-12-14T12:40:56.529Z,38.07
2022-12-14T12:43:42.672Z,38.57
2022-12-14T12:46:33.605Z,40.00
2022-12-14T12:49:17.772Z,37.67
2022-12-14T12:51:49.923Z,35.65
2022-12-14T12:54:41.825Z,35.53
2022-12-14T12:57:13.893Z,36.47
2022-12-14T12:59:54.059Z,40.80
2022-12-14T13:02:42.669Z,38.83
2022-12-14T13:05:49.329Z,42.70
2022-12-14T13:08:19.707Z,38.30
2022-12-14T13:13:42.975Z,32.07
2022-12-14T13:16:36.857Z,37.85
2022-12-14T13:19:49.813Z,44.30
2022-12-14T13:22:17.194Z,37.83
2022-12-14T13:24:48.537Z,37.40
2022-12-14T13:28:05.039Z,37.90
2022-12-14T13:31:03.477Z,41.37
2022-12-14T13:33:51.122Z,34.70
2022-12-14T13:36:33.915Z,42.80
2022-12-14T13:39:36.562Z,50.13
2022-12-14T13:42:41.168Z,62.47
2022-12-14T13:45:40.457Z,43.35
2022-12-14T13:48:25.085Z,39.17
2022-12-14T13:51:06.115Z,50.90
2022-12-14T13:53:48.556Z,44.50
2022-12-14T13:56:32.723Z,41.58
2022-12-14T13:59:06.424Z,39.87
2022-12-14T14:01:46.415Z,37.53
2022-12-14T14:04:17.111Z,41.60
2022-12-14T14:06:47.856Z,39.33
2022-12-14T14:09:33.503Z,40.90
2022-12-14T14:12:22.417Z,40.00
2022-12-14T14:15:31.994Z,41.50
2022-12-14T14:18:32.484Z,39.63
2022-12-14T14:21:12.778Z,35.23
2022-12-14T14:24:18.121Z,36.47
2022-12-14T14:27:19.059Z,41.63
2022-12-14T14:29:51.804Z,66.97
2022-12-14T14:32:31.422Z,31.83
2022-12-14T14:35:01.796Z,42.87
2022-12-14T14:37:37.140Z,42.83
2022-12-14T14:40:22.010Z,33.33
2022-12-14T14:43:04.789Z,40.17
2022-12-14T14:45:54.890Z,39.60
2022-12-14T14:48:51.711Z,39.07
2022-12-14T14:51:29.551Z,43.70
2022-12-14T14:55:03.608Z,39.17
2022-12-14T14:57:56.732Z,40.87
2022-12-14T15:00:24.867Z,37.60
2022-12-14T15:02:54.869Z,39.97
2022-12-14T15:05:41.997Z,35.20
2022-12-14T15:08:39.722Z,38.27
2022-12-14T15:11:21.391Z,35.97
2022-12-14T15:14:00.995Z,29.87
2022-12-14T15:16:42.401Z,40.20
2022-12-14T15:19:33.628Z,30.93
2022-12-14T15:22:08.620Z,37.80
2022-12-14T15:24:43.026Z,36.17
2022-12-14T15:27:31.059Z,32.30
2022-12-14T15:30:12.431Z,33.93
2022-12-14T15:32:47.607Z,36.13
2022-12-14T15:35:28.552Z,40.30
2022-12-14T15:38:01.783Z,49.23
2022-12-14T15:40:31.301Z,42.60
2022-12-14T15:43:20.895Z,37.57
2022-12-14T15:45:53.257Z,38.63
2022-12-14T15:48:30.100Z,35.13
2022-12-14T15:51:06.004Z,29.43
2022-12-14T15:53:42.562Z,29.20
2022-12-14T15:56:37.006Z,33.60
2022-12-14T15:59:19.544Z,29.77
2022-12-14T16:01:54.383Z,31.93
2022-12-14T16:04:25.863Z,39.13
2022-12-14T16:07:12.596Z,33.60
2022-12-14T16:09:53.235Z,33.43
2022-12-14T16:12:46.876Z,29.80
2022-12-14T16:15:24.041Z,39.33
2022-12-14T16:18:02.500Z,30.10
2022-12-14T16:20:38.845Z,27.70
2022-12-14T16:23:15.406Z,34.53
2022-12-14T16:25:58.186Z,26.07
2022-12-14T16:28:36.072Z,31.03
2022-12-14T16:31:20.979Z,30.23
2022-12-14T16:34:08.734Z,33.73
2022-12-14T16:36:37.958Z,32.47
2022-12-14T16:39:28.740Z,36.37
2022-12-14T16:42:01.743Z,30.00
2022-12-14T16:44:29.387Z,25.57
2022-12-14T16:47:02.868Z,40.33
2022-12-14T16:49:39.639Z,42.30
2022-12-14T16:52:10.267Z,28.10
2022-12-14T16:54:38.870Z,32.83
2022-12-14T16:57:15.760Z,33.37
2022-12-14T16:59:47.010Z,33.37
2022-12-14T17:02:29.344Z,32.93
2022-12-14T17:05:00.192Z,33.43
2022-12-14T17:07:30.950Z,30.57
2022-12-14T17:09:59.348Z,33.53
2022-12-14T17:12:27.314Z,28.43
2022-12-14T17:14:55.253Z,35.40
2022-12-14T17:17:33.490Z,34.13
2022-12-14T17:20:03.971Z,35.47
2022-12-14T17:22:33.724Z,34.67
2022-12-14T17:25:02.631Z,26.50
2022-12-14T17:27:31.139Z,34.83
2022-12-14T17:29:58.910Z,35.23
2022-12-14T17:32:30.734Z,40.77
2022-12-14T17:34:59.513Z,31.20
2022-12-14T17:37:34.071Z,39.67
2022-12-14T17:40:04.955Z,36.33
2022-12-14T17:42:32.955Z,35.77
2022-12-14T17:45:00.920Z,33.87
2022-12-14T17:47:28.793Z,34.77
2022-12-14T17:49:56.636Z,38.57
2022-12-14T17:52:30.409Z,35.57
2022-12-14T17:54:59.216Z,36.72
2022-12-14T17:57:27.112Z,37.53
2022-12-14T18:00:13.592Z,35.43
2022-12-14T18:02:42.888Z,35.07
2022-12-14T18:05:21.805Z,32.03
2022-12-14T18:07:50.348Z,31.57
2022-12-14T18:10:18.570Z,34.43
2022-12-14T18:12:46.738Z,37.33
2022-12-14T18:15:24.503Z,39.37
2022-12-14T18:17:52.610Z,36.37
2022-12-14T18:20:23.773Z,36.63
2022-12-14T18:22:52.535Z,33.10
2022-12-14T18:25:36.629Z,36.87
2022-12-14T18:28:07.014Z,40.10
2022-12-14T18:30:44.479Z,34.67
2022-12-14T18:33:25.105Z,36.87
2022-12-14T18:35:55.481Z,35.50
2022-12-14T18:38:24.540Z,31.67
2022-12-14T18:40:55.000Z,38.77
2022-12-14T18:43:26.352Z,34.13
2022-12-14T18:45:55.574Z,43.77
2022-12-14T18:48:25.008Z,48.07
2022-12-14T18:50:55.389Z,40.67
2022-12-14T18:53:24.831Z,45.33
2022-12-14T18:55:53.280Z,43.33
2022-12-14T18:58:26.437Z,43.50
2022-12-14T19:00:57.847Z,46.80
2022-12-14T19:03:31.116Z,33.43
2022-12-14T19:09:03.420Z,57.63
2022-12-14T19:11:38.746Z,40.53
2022-12-14T19:14:06.942Z,40.20
2022-12-14T19:16:34.978Z,40.00
2022-12-14T19:19:03.132Z,41.07
2022-12-14T19:21:31.556Z,41.53
2022-12-14T19:24:00.738Z,32.23
2022-12-14T19:26:29.447Z,39.50
2022-12-14T19:28:57.547Z,38.70
2022-12-14T19:31:25.383Z,37.50
2022-12-14T19:33:53.849Z,36.30
2022-12-14T19:36:21.627Z,37.77
2022-12-14T19:38:49.809Z,40.40
2022-12-14T19:41:20.527Z,35.70
2022-12-14T19:43:48.881Z,34.53
2022-12-14T19:46:18.030Z,36.03
2022-12-14T19:48:46.464Z,33.50
2022-12-14T19:51:15.386Z,36.90
2022-12-14T19:53:45.858Z,34.50
2022-12-14T19:56:18.644Z,37.77
2022-12-14T19:58:47.814Z,44.37
2022-12-14T20:01:17.872Z,35.97
2022-12-14T20:03:46.041Z,35.93
2022-12-14T20:06:13.874Z,39.23
2022-12-14T20:08:41.687Z,40.80
2022-12-14T20:11:11.300Z,40.83
2022-12-14T20:13:39.119Z,37.57
2022-12-14T20:16:07.290Z,37.97
2022-12-14T20:18:35.062Z,38.20
2022-12-14T20:21:08.861Z,35.53
2022-12-14T20:23:38.842Z,31.55
2022-12-14T20:26:15.230Z,36.83
2022-12-14T20:28:43.260Z,40.73
2022-12-14T20:31:15.037Z,42.47
2022-12-14T20:33:43.818Z,39.67
2022-12-14T20:36:12.706Z,40.50
2022-12-14T20:38:40.665Z,43.00
2022-12-14T20:41:12.552Z,41.03
2022-12-14T20:43:43.825Z,44.83
2022-12-14T20:46:31.879Z,44.37
2022-12-14T20:49:03.955Z,48.13
2022-12-14T20:51:35.444Z,42.27
2022-12-14T20:54:05.518Z,46.60
2022-12-14T20:56:37.731Z,40.27
2022-12-14T20:59:06.360Z,36.90
2022-12-14T21:01:38.102Z,42.00
2022-12-14T21:04:07.487Z,33.33
2022-12-14T21:06:40.115Z,34.40
2022-12-14T21:09:15.167Z,36.63
2022-12-14T21:12:05.223Z,34.57
2022-12-14T21:14:42.904Z,30.77
2022-12-14T21:17:11.053Z,37.20
2022-12-14T21:19:39.128Z,39.17
2022-12-14T21:22:10.100Z,35.13
2022-12-14T21:25:01.799Z,33.20
2022-12-14T21:27:28.360Z,31.37
2022-12-14T21:29:56.514Z,34.40
2022-12-14T21:32:24.405Z,33.23
2022-12-14T21:34:52.786Z,32.17
2022-12-14T21:37:20.993Z,36.13
2022-12-14T21:39:54.199Z,33.23
2022-12-14T21:42:24.570Z,33.23
2022-12-14T21:44:53.986Z,36.20
2022-12-14T21:47:29.974Z,32.00
2022-12-14T21:49:58.138Z,35.13
2022-12-14T21:52:28.181Z,37.00
2022-12-14T21:54:58.627Z,34.17
2022-12-14T21:57:49.394Z,31.87
2022-12-14T22:00:18.888Z,33.40
2022-12-14T22:02:46.822Z,34.30
2022-12-14T22:05:14.774Z,34.67
2022-12-14T22:07:42.532Z,29.90
2022-12-14T22:10:10.404Z,35.30
2022-12-14T22:12:38.149Z,35.37
2022-12-14T22:15:06.527Z,35.57
2022-12-14T22:17:34.745Z,35.63
2022-12-14T22:20:02.934Z,42.10
2022-12-14T22:22:30.850Z,26.40
2022-12-14T22:24:59.695Z,35.63
2022-12-14T22:27:27.444Z,33.77
2022-12-14T22:29:55.215Z,40.43
2022-12-14T22:32:22.954Z,32.00
2022-12-14T22:34:50.736Z,38.17
2022-12-14T22:37:18.617Z,40.20
2022-12-14T22:39:47.888Z,37.60
2022-12-14T22:42:16.580Z,35.60
2022-12-14T22:44:44.482Z,34.73
2022-12-14T22:47:12.213Z,35.40
2022-12-14T22:49:40.087Z,35.50
2022-12-14T22:52:07.932Z,36.70
2022-12-14T22:54:39.271Z,40.03
2022-12-14T22:57:15.159Z,38.47
2022-12-14T23:00:01.469Z,38.00
2022-12-14T23:02:31.243Z,32.90
2022-12-14T23:04:59.563Z,34.33
2022-12-14T23:07:27.294Z,32.73
2022-12-14T23:10:13.783Z,35.10
2022-12-14T23:13:00.372Z,33.00
2022-12-14T23:15:47.004Z,32.50
2022-12-14T23:18:33.645Z,31.77
2022-12-14T23:21:28.074Z,38.17
2022-12-14T23:24:14.749Z,37.28
2022-12-14T23:27:07.274Z,36.40
2022-12-14T23:29:55.922Z,34.38
2022-12-14T23:32:42.435Z,36.53
2022-12-14T23:35:28.680Z,36.90
2022-12-14T23:38:15.472Z,35.43
2022-12-14T23:41:02.008Z,36.13
2022-12-14T23:43:48.596Z,39.07
2022-12-14T23:46:35.279Z,42.40
2022-12-14T23:49:21.853Z,34.33
2022-12-14T23:52:08.470Z,34.53
2022-12-14T23:54:55.208Z,33.40
2022-12-14T23:57:41.715Z,40.33
