createdAt,value
2019-03-21T00:02:03.502Z,88.72
2019-03-21T00:04:32.295Z,72.70
2019-03-21T00:07:00.824Z,75.78
2019-03-21T00:09:29.299Z,80.00
2019-03-21T00:12:02.357Z,79.03
2019-03-21T00:14:54.015Z,73.92
2019-03-21T00:17:44.246Z,85.05
2019-03-21T00:20:17.669Z,61.28
2019-03-21T00:22:47.530Z,68.42
2019-03-21T00:25:21.363Z,70.52
2019-03-21T00:27:49.806Z,69.92
2019-03-21T00:30:23.650Z,50.12
2019-03-21T00:32:54.348Z,64.85
2019-03-21T00:35:23.130Z,67.15
2019-03-21T00:37:51.908Z,53.40
2019-03-21T00:40:38.966Z,57.80
2019-03-21T00:43:09.867Z,72.62
2019-03-21T00:45:38.662Z,69.25
2019-03-21T00:48:10.240Z,76.12
2019-03-21T00:50:38.709Z,68.87
2019-03-21T00:53:07.509Z,70.97
2019-03-21T00:55:48.825Z,78.37
2019-03-21T00:58:17.653Z,69.35
2019-03-21T01:00:52.183Z,77.90
2019-03-21T01:03:22.457Z,63.75
2019-03-21T01:05:50.917Z,63.00
2019-03-21T01:08:19.688Z,69.75
2019-03-21T01:10:49.272Z,61.28
2019-03-21T01:13:17.723Z,70.97
2019-03-21T01:15:46.230Z,69.85
2019-03-21T01:18:14.948Z,62.10
2019-03-21T01:20:43.715Z,59.20
2019-03-21T01:23:12.492Z,50.85
2019-03-21T01:25:47.024Z,58.40
2019-03-21T01:28:15.935Z,63.33
2019-03-21T01:30:44.782Z,57.95
2019-03-21T01:33:13.617Z,51.70
2019-03-21T01:35:42.664Z,41.25
2019-03-21T01:38:11.460Z,55.35
2019-03-21T01:40:43.234Z,58.78
2019-03-21T01:43:12.000Z,54.33
2019-03-21T01:45:40.898Z,46.55
2019-03-21T01:48:10.988Z,54.03
2019-03-21T01:50:43.279Z,44.03
2019-03-21T01:53:12.077Z,47.40
2019-03-21T01:55:40.584Z,57.00
2019-03-21T01:58:09.311Z,55.03
2019-03-21T02:00:44.862Z,47.90
2019-03-21T02:03:13.712Z,43.85
2019-03-21T02:05:42.218Z,49.08
2019-03-21T02:08:10.763Z,57.35
2019-03-21T02:10:39.530Z,47.93
2019-03-21T02:13:09.507Z,58.73
2019-03-21T02:15:38.041Z,65.35
2019-03-21T02:18:07.003Z,43.85
2019-03-21T02:20:35.512Z,48.00
2019-03-21T02:23:04.380Z,41.42
2019-03-21T02:25:37.488Z,43.85
2019-03-21T02:28:06.853Z,49.88
2019-03-21T02:30:49.336Z,40.75
2019-03-21T02:33:35.562Z,41.50
2019-03-21T02:36:07.116Z,43.33
2019-03-21T02:38:35.662Z,43.17
2019-03-21T02:41:07.218Z,55.88
2019-03-21T02:43:36.463Z,41.05
2019-03-21T02:46:06.329Z,60.25
2019-03-21T02:48:34.836Z,48.87
2019-03-21T02:51:03.956Z,45.63
2019-03-21T02:53:32.682Z,41.02
2019-03-21T02:56:01.504Z,39.00
2019-03-21T02:58:29.983Z,41.35
2019-03-21T03:00:58.621Z,45.40
2019-03-21T03:03:31.266Z,43.68
2019-03-21T03:06:00.080Z,36.83
2019-03-21T03:08:28.595Z,36.77
2019-03-21T03:11:03.408Z,31.30
2019-03-21T03:13:32.262Z,36.13
2019-03-21T03:16:00.848Z,32.10
2019-03-21T03:18:29.620Z,35.80
2019-03-21T03:20:59.918Z,36.38
2019-03-21T03:23:28.746Z,40.90
2019-03-21T03:25:57.258Z,57.40
2019-03-21T03:28:29.168Z,50.85
2019-03-21T03:30:59.147Z,50.55
2019-03-21T03:33:29.469Z,57.83
2019-03-21T03:35:58.275Z,59.73
2019-03-21T03:38:27.088Z,58.15
2019-03-21T03:40:59.074Z,55.35
2019-03-21T03:43:27.613Z,55.20
2019-03-21T03:45:57.559Z,56.65
2019-03-21T03:48:27.539Z,61.53
2019-03-21T03:50:57.881Z,58.80
2019-03-21T03:53:26.691Z,64.65
2019-03-21T03:55:55.539Z,72.95
2019-03-21T03:58:37.693Z,72.32
2019-03-21T04:01:06.272Z,82.27
2019-03-21T04:03:35.281Z,73.10
2019-03-21T04:06:04.546Z,78.60
2019-03-21T04:08:33.074Z,72.65
2019-03-21T04:11:01.890Z,72.17
2019-03-21T04:13:30.615Z,71.07
2019-03-21T04:15:59.369Z,75.87
2019-03-21T04:18:28.169Z,78.70
2019-03-21T04:21:05.779Z,67.58
2019-03-21T04:23:34.559Z,71.80
2019-03-21T04:26:15.357Z,67.25
2019-03-21T04:28:44.321Z,76.80
2019-03-21T04:31:13.177Z,81.72
2019-03-21T04:33:43.717Z,76.65
2019-03-21T04:36:12.168Z,62.93
2019-03-21T04:38:40.985Z,69.27
2019-03-21T04:41:09.756Z,59.27
2019-03-21T04:43:38.462Z,67.97
2019-03-21T04:46:07.177Z,89.67
2019-03-21T04:48:35.900Z,97.15
2019-03-21T04:51:04.414Z,68.95
2019-03-21T04:53:33.183Z,72.20
2019-03-21T04:56:01.774Z,71.57
2019-03-21T04:58:31.780Z,72.60
2019-03-21T05:01:00.575Z,73.43
2019-03-21T05:03:32.850Z,81.30
2019-03-21T05:06:03.194Z,80.55
2019-03-21T05:08:33.518Z,65.75
2019-03-21T05:11:02.304Z,60.50
2019-03-21T05:13:30.844Z,68.73
2019-03-21T05:15:59.638Z,72.35
2019-03-21T05:18:34.442Z,62.27
2019-03-21T05:21:04.742Z,52.62
2019-03-21T05:23:34.212Z,73.92
2019-03-21T05:26:04.018Z,68.35
2019-03-21T05:28:33.190Z,61.80
2019-03-21T05:31:04.790Z,61.10
2019-03-21T05:33:33.371Z,60.78
2019-03-21T05:36:01.833Z,47.55
2019-03-21T05:38:32.864Z,72.50
2019-03-21T05:41:01.745Z,65.12
2019-03-21T05:43:50.408Z,67.55
2019-03-21T05:46:26.869Z,63.70
2019-03-21T05:48:56.903Z,79.60
2019-03-21T05:51:25.718Z,74.70
2019-03-21T05:53:54.575Z,75.07
2019-03-21T05:56:25.066Z,69.30
2019-03-21T05:58:53.826Z,74.20
2019-03-21T06:01:22.352Z,71.63
2019-03-21T06:03:52.292Z,69.35
2019-03-21T06:06:37.843Z,69.00
2019-03-21T06:09:09.716Z,71.70
2019-03-21T06:11:41.322Z,69.30
2019-03-21T06:14:10.085Z,65.33
2019-03-21T06:16:38.600Z,67.53
2019-03-21T06:19:16.272Z,68.83
2019-03-21T06:22:07.541Z,75.08
2019-03-21T06:24:44.730Z,61.02
2019-03-21T06:27:29.785Z,65.35
2019-03-21T06:29:58.419Z,75.15
2019-03-21T06:32:28.185Z,66.25
2019-03-21T06:34:58.815Z,76.87
2019-03-21T06:37:28.638Z,69.82
2019-03-21T06:39:57.836Z,71.15
2019-03-21T06:42:27.757Z,67.12
2019-03-21T06:44:57.818Z,68.15
2019-03-21T06:47:26.661Z,50.70
2019-03-21T06:50:00.063Z,64.53
2019-03-21T06:52:28.514Z,56.58
2019-03-21T06:54:59.765Z,50.23
2019-03-21T06:57:27.461Z,55.08
2019-03-21T06:59:55.912Z,49.15
2019-03-21T07:02:24.921Z,61.83
2019-03-21T07:04:53.417Z,49.27
2019-03-21T07:07:26.201Z,45.45
2019-03-21T07:10:03.364Z,55.73
2019-03-21T07:12:31.893Z,49.18
2019-03-21T07:15:04.603Z,50.12
2019-03-21T07:17:33.468Z,46.33
2019-03-21T07:20:02.016Z,48.40
2019-03-21T07:22:30.469Z,50.35
2019-03-21T07:25:00.510Z,42.05
2019-03-21T07:27:29.261Z,43.28
2019-03-21T07:29:58.032Z,47.55
2019-03-21T07:32:33.292Z,43.92
2019-03-21T07:34:58.665Z,44.18
2019-03-21T07:37:27.200Z,52.80
2019-03-21T07:39:58.303Z,40.83
2019-03-21T07:42:27.093Z,48.45
2019-03-21T07:44:55.879Z,44.08
2019-03-21T07:47:24.789Z,43.90
2019-03-21T07:49:53.502Z,45.43
2019-03-21T07:52:22.983Z,43.80
2019-03-21T07:54:51.463Z,43.40
2019-03-21T07:57:19.922Z,50.78
2019-03-21T07:59:48.396Z,52.93
2019-03-21T08:02:16.878Z,37.93
2019-03-21T08:04:45.427Z,45.50
2019-03-21T08:07:14.145Z,38.60
2019-03-21T08:09:42.971Z,46.02
2019-03-21T08:12:11.664Z,40.43
2019-03-21T08:14:40.212Z,49.95
2019-03-21T08:17:09.071Z,47.05
2019-03-21T08:19:37.896Z,43.85
2019-03-21T08:22:06.785Z,53.48
2019-03-21T08:24:37.948Z,46.80
2019-03-21T08:27:08.347Z,40.78
2019-03-21T08:29:37.045Z,50.45
2019-03-21T08:32:05.673Z,49.08
2019-03-21T08:34:34.205Z,46.70
2019-03-21T08:37:02.994Z,58.05
2019-03-21T08:39:31.788Z,55.55
2019-03-21T08:42:00.246Z,53.48
2019-03-21T08:44:30.432Z,54.83
2019-03-21T08:46:59.756Z,56.08
2019-03-21T08:49:28.598Z,54.83
2019-03-21T08:51:57.430Z,50.58
2019-03-21T08:54:28.446Z,58.73
2019-03-21T08:56:58.814Z,57.95
2019-03-21T08:59:28.138Z,58.45
2019-03-21T09:01:56.832Z,64.10
2019-03-21T09:04:25.608Z,67.80
2019-03-21T09:06:54.367Z,64.37
2019-03-21T09:09:22.909Z,75.47
2019-03-21T09:11:51.746Z,72.35
2019-03-21T09:14:20.543Z,72.90
2019-03-21T09:16:49.012Z,75.90
2019-03-21T09:19:17.468Z,75.10
2019-03-21T09:21:46.264Z,79.67
2019-03-21T09:24:14.714Z,76.28
2019-03-21T09:26:45.085Z,80.72
2019-03-21T09:29:14.399Z,70.52
2019-03-21T09:31:42.924Z,84.10
2019-03-21T09:34:11.476Z,76.57
2019-03-21T09:36:40.328Z,79.10
2019-03-21T09:39:08.883Z,85.97
2019-03-21T09:41:38.214Z,81.80
2019-03-21T09:44:06.966Z,77.70
2019-03-21T09:46:35.420Z,74.45
2019-03-21T09:49:03.904Z,73.65
2019-03-21T09:51:32.447Z,72.10
2019-03-21T09:54:09.685Z,76.72
2019-03-21T09:56:32.948Z,74.40
2019-03-21T09:59:01.458Z,74.80
2019-03-21T10:01:30.304Z,67.08
2019-03-21T10:03:58.766Z,78.67
2019-03-21T10:06:27.328Z,75.30
2019-03-21T10:08:57.298Z,78.10
2019-03-21T10:11:25.772Z,73.70
2019-03-21T10:13:54.560Z,67.40
2019-03-21T10:16:23.293Z,60.95
2019-03-21T10:18:52.046Z,63.58
2019-03-21T10:21:20.810Z,67.97
2019-03-21T10:23:50.549Z,61.53
2019-03-21T10:26:19.000Z,61.40
2019-03-21T10:28:47.482Z,65.52
2019-03-21T10:31:16.287Z,54.75
2019-03-21T10:33:45.084Z,50.73
2019-03-21T10:36:16.008Z,54.20
2019-03-21T10:38:44.504Z,55.83
2019-03-21T10:41:14.524Z,55.00
2019-03-21T10:43:43.080Z,44.75
2019-03-21T10:46:11.539Z,50.83
2019-03-21T10:48:42.574Z,39.33
2019-03-21T10:51:13.032Z,46.85
2019-03-21T10:53:41.866Z,40.78
2019-03-21T10:56:10.417Z,40.25
2019-03-21T10:58:40.709Z,43.73
2019-03-21T11:01:09.512Z,37.17
2019-03-21T11:03:38.064Z,37.48
2019-03-21T11:06:06.553Z,41.37
2019-03-21T11:08:35.078Z,49.10
2019-03-21T11:11:03.568Z,41.40
2019-03-21T11:13:34.151Z,37.78
2019-03-21T11:16:02.925Z,38.17
2019-03-21T11:18:35.985Z,42.62
2019-03-21T11:21:02.017Z,43.98
2019-03-21T11:23:30.470Z,43.35
2019-03-21T11:26:00.142Z,42.38
2019-03-21T11:28:28.639Z,43.50
2019-03-21T11:30:58.837Z,37.93
2019-03-21T11:33:29.197Z,37.70
2019-03-21T11:35:57.681Z,37.80
2019-03-21T11:38:26.425Z,45.63
2019-03-21T11:40:54.883Z,42.10
2019-03-21T11:43:23.808Z,40.60
2019-03-21T11:45:55.127Z,45.23
2019-03-21T11:48:23.153Z,40.67
2019-03-21T11:50:52.039Z,45.95
2019-03-21T11:53:20.577Z,52.83
2019-03-21T11:55:50.881Z,54.65
2019-03-21T11:58:19.337Z,48.95
2019-03-21T12:00:47.805Z,42.58
2019-03-21T12:03:16.442Z,51.90
2019-03-21T12:05:44.904Z,49.77
2019-03-21T12:08:13.639Z,47.55
2019-03-21T12:10:42.522Z,54.03
2019-03-21T12:13:11.085Z,47.53
2019-03-21T12:15:39.913Z,56.88
2019-03-21T12:18:08.781Z,49.67
2019-03-21T12:20:37.585Z,43.25
2019-03-21T12:23:07.097Z,47.30
2019-03-21T12:25:36.032Z,44.30
2019-03-21T12:28:07.445Z,46.13
2019-03-21T12:30:42.259Z,47.17
2019-03-21T12:33:10.881Z,46.70
2019-03-21T12:35:39.817Z,45.58
2019-03-21T12:38:09.945Z,48.50
2019-03-21T12:40:38.455Z,44.13
2019-03-21T12:43:07.049Z,45.40
2019-03-21T12:45:35.566Z,46.92
2019-03-21T12:48:04.830Z,46.88
2019-03-21T12:50:33.381Z,45.08
2019-03-21T12:53:02.159Z,45.05
2019-03-21T12:55:30.691Z,46.98
2019-03-21T12:57:59.729Z,46.70
2019-03-21T13:00:36.589Z,45.08
2019-03-21T13:03:07.857Z,49.90
2019-03-21T13:05:37.932Z,49.95
2019-03-21T13:08:06.941Z,46.92
2019-03-21T13:10:35.859Z,49.00
2019-03-21T13:13:05.023Z,52.60
2019-03-21T13:15:34.857Z,53.85
2019-03-21T13:18:04.253Z,50.85
2019-03-21T13:20:32.982Z,50.08
2019-03-21T13:23:04.188Z,56.23
2019-03-21T13:25:32.745Z,53.90
2019-03-21T13:28:01.535Z,54.88
2019-03-21T13:30:30.478Z,54.23
2019-03-21T13:32:58.989Z,54.30
2019-03-21T13:35:32.664Z,52.85
2019-03-21T13:37:58.160Z,58.15
2019-03-21T13:40:27.010Z,52.90
2019-03-21T13:42:55.809Z,50.48
2019-03-21T13:45:24.399Z,51.58
2019-03-21T13:47:53.837Z,52.48
2019-03-21T13:50:22.585Z,47.33
2019-03-21T13:52:51.062Z,57.17
2019-03-21T13:55:21.071Z,50.67
2019-03-21T13:57:49.840Z,50.15
2019-03-21T14:00:20.747Z,52.70
2019-03-21T14:03:10.267Z,53.50
2019-03-21T14:05:38.820Z,50.88
2019-03-21T14:08:07.268Z,47.75
2019-03-21T14:10:36.114Z,52.33
2019-03-21T14:13:04.931Z,52.13
2019-03-21T14:15:33.486Z,52.78
2019-03-21T14:18:04.815Z,50.15
2019-03-21T14:20:33.355Z,47.00
2019-03-21T14:23:02.459Z,49.70
2019-03-21T14:25:31.029Z,50.73
2019-03-21T14:27:59.520Z,46.37
2019-03-21T14:30:29.316Z,51.73
2019-03-21T14:32:58.165Z,52.38
2019-03-21T14:35:26.649Z,48.33
2019-03-21T14:37:55.100Z,47.78
2019-03-21T14:40:23.926Z,56.05
2019-03-21T14:42:54.272Z,48.90
2019-03-21T14:45:23.130Z,50.15
2019-03-21T14:47:52.006Z,51.15
2019-03-21T14:50:20.828Z,47.50
2019-03-21T14:52:49.350Z,51.75
2019-03-21T14:55:18.194Z,56.92
2019-03-21T14:57:46.783Z,58.98
2019-03-21T15:00:20.030Z,51.45
2019-03-21T15:02:50.346Z,53.00
2019-03-21T15:05:20.281Z,57.62
2019-03-21T15:07:50.092Z,61.25
2019-03-21T15:10:19.272Z,63.48
2019-03-21T15:12:47.892Z,59.83
2019-03-21T15:15:18.529Z,57.05
2019-03-21T15:17:46.990Z,60.45
2019-03-21T15:20:16.954Z,53.73
2019-03-21T15:22:47.266Z,52.95
2019-03-21T15:25:16.149Z,58.15
2019-03-21T15:27:45.927Z,56.02
2019-03-21T15:30:17.625Z,57.93
2019-03-21T15:32:48.370Z,55.90
2019-03-21T15:35:17.830Z,61.33
2019-03-21T15:37:46.481Z,56.30
2019-03-21T15:40:15.985Z,61.68
2019-03-21T15:42:44.686Z,62.53
2019-03-21T15:45:22.949Z,70.15
2019-03-21T15:47:48.508Z,64.22
2019-03-21T15:50:32.028Z,63.33
2019-03-21T15:53:00.552Z,75.30
2019-03-21T15:55:29.013Z,65.03
2019-03-21T15:58:01.564Z,61.30
2019-03-21T16:00:34.668Z,64.60
2019-03-21T16:03:04.530Z,67.27
2019-03-21T16:05:33.385Z,69.55
2019-03-21T16:08:02.301Z,65.97
2019-03-21T16:10:31.277Z,71.70
2019-03-21T16:12:59.729Z,66.85
2019-03-21T16:15:28.506Z,71.77
2019-03-21T16:18:00.909Z,70.08
2019-03-21T16:20:29.688Z,69.90
2019-03-21T16:23:02.588Z,66.25
2019-03-21T16:25:32.609Z,71.12
2019-03-21T16:28:03.022Z,76.75
2019-03-21T16:30:31.549Z,75.90
2019-03-21T16:33:00.449Z,71.35
2019-03-21T16:35:28.915Z,68.37
2019-03-21T16:38:02.149Z,70.78
2019-03-21T16:40:30.957Z,70.20
2019-03-21T16:43:06.032Z,65.22
2019-03-21T16:45:30.991Z,64.77
2019-03-21T16:48:01.401Z,74.25
2019-03-21T16:50:30.368Z,74.42
2019-03-21T16:53:00.107Z,75.87
2019-03-21T16:55:30.369Z,67.80
2019-03-21T16:57:58.821Z,67.05
2019-03-21T17:00:29.853Z,70.30
2019-03-21T17:02:58.697Z,71.65
2019-03-21T17:05:27.225Z,74.12
2019-03-21T17:07:55.765Z,74.82
2019-03-21T17:10:27.165Z,73.55
2019-03-21T17:12:55.688Z,69.58
2019-03-21T17:15:24.552Z,73.10
2019-03-21T17:17:53.440Z,73.78
2019-03-21T17:20:21.939Z,70.55
2019-03-21T17:22:50.764Z,78.15
2019-03-21T17:25:19.319Z,76.87
2019-03-21T17:27:48.049Z,71.47
2019-03-21T17:30:17.245Z,62.05
2019-03-21T17:32:46.022Z,65.75
2019-03-21T17:35:14.926Z,64.37
2019-03-21T17:37:43.455Z,63.48
2019-03-21T17:40:14.515Z,67.80
2019-03-21T17:42:43.225Z,64.12
2019-03-21T17:45:17.312Z,63.55
2019-03-21T17:47:46.317Z,62.35
2019-03-21T17:50:16.927Z,70.92
2019-03-21T17:52:46.485Z,73.00
2019-03-21T17:55:15.567Z,62.50
2019-03-21T17:57:44.100Z,71.87
2019-03-21T18:00:15.880Z,62.13
2019-03-21T18:02:44.563Z,69.87
2019-03-21T18:05:16.116Z,62.58
2019-03-21T18:07:44.888Z,68.30
2019-03-21T18:10:24.696Z,65.42
2019-03-21T18:12:54.506Z,71.00
2019-03-21T18:15:22.957Z,73.80
2019-03-21T18:17:51.615Z,62.98
2019-03-21T18:20:20.500Z,60.08
2019-03-21T18:22:49.801Z,54.40
2019-03-21T18:25:18.260Z,57.17
2019-03-21T18:27:48.940Z,50.52
2019-03-21T18:30:17.840Z,49.45
2019-03-21T18:32:46.386Z,48.25
2019-03-21T18:35:15.122Z,43.87
2019-03-21T18:37:43.990Z,45.17
2019-03-21T18:40:12.805Z,47.48
2019-03-21T18:42:41.639Z,48.23
2019-03-21T18:45:13.076Z,45.67
2019-03-21T18:47:41.964Z,49.27
2019-03-21T18:50:14.408Z,60.73
2019-03-21T18:52:43.275Z,50.73
2019-03-21T18:55:12.128Z,45.30
2019-03-21T18:57:40.607Z,50.80
2019-03-21T19:00:17.185Z,53.00
2019-03-21T19:02:46.086Z,45.98
2019-03-21T19:05:14.680Z,58.50
2019-03-21T19:07:44.369Z,48.28
2019-03-21T19:10:14.682Z,53.42
2019-03-21T19:12:43.149Z,45.50
2019-03-21T19:15:13.006Z,52.15
2019-03-21T19:17:41.966Z,49.95
2019-03-21T19:20:13.177Z,50.55
2019-03-21T19:22:41.644Z,71.87
2019-03-21T19:25:18.650Z,49.67
2019-03-21T19:27:41.638Z,52.05
2019-03-21T19:30:16.984Z,60.92
2019-03-21T19:32:45.776Z,71.57
2019-03-21T19:35:14.446Z,51.98
2019-03-21T19:37:42.946Z,51.13
2019-03-21T19:40:16.380Z,55.58
2019-03-21T19:42:44.838Z,63.35
2019-03-21T19:45:15.722Z,58.25
2019-03-21T19:47:44.188Z,52.90
2019-03-21T19:50:23.304Z,88.95
2019-03-21T19:52:51.768Z,73.17
2019-03-21T19:55:30.278Z,68.65
2019-03-21T19:57:50.842Z,78.17
2019-03-21T20:00:23.251Z,76.42
2019-03-21T20:02:52.354Z,57.67
2019-03-21T20:05:21.370Z,64.55
2019-03-21T20:07:49.986Z,60.20
2019-03-21T20:10:20.908Z,64.60
2019-03-21T20:12:49.840Z,74.42
2019-03-21T20:15:19.013Z,78.22
2019-03-21T20:17:48.023Z,75.25
2019-03-21T20:20:18.217Z,73.57
2019-03-21T20:22:49.496Z,95.72
2019-03-21T20:25:18.039Z,88.20
2019-03-21T20:27:47.383Z,95.35
2019-03-21T20:30:22.576Z,78.60
2019-03-21T20:32:51.120Z,83.25
2019-03-21T20:35:21.788Z,74.72
2019-03-21T20:37:51.214Z,85.87
2019-03-21T20:40:20.124Z,81.53
2019-03-21T20:42:48.682Z,81.20
2019-03-21T20:45:19.358Z,63.20
2019-03-21T20:47:47.905Z,80.97
2019-03-21T20:50:16.868Z,76.87
2019-03-21T20:52:48.434Z,85.12
2019-03-21T20:55:18.660Z,92.62
2019-03-21T20:57:47.201Z,102.05
2019-03-21T21:00:21.841Z,81.08
2019-03-21T21:02:51.160Z,85.20
2019-03-21T21:05:19.711Z,79.53
2019-03-21T21:07:48.169Z,96.45
2019-03-21T21:10:18.303Z,82.30
2019-03-21T21:12:49.734Z,69.42
2019-03-21T21:15:18.719Z,85.85
2019-03-21T21:17:47.291Z,103.53
2019-03-21T21:20:19.632Z,84.58
2019-03-21T21:22:52.201Z,91.42
2019-03-21T21:25:22.373Z,93.15
2019-03-21T21:27:50.826Z,79.80
2019-03-21T21:30:22.879Z,80.53
2019-03-21T21:32:51.770Z,87.62
2019-03-21T21:35:20.365Z,85.55
2019-03-21T21:37:49.693Z,79.30
2019-03-21T21:40:18.920Z,84.15
2019-03-21T21:42:47.794Z,84.35
2019-03-21T21:45:18.186Z,88.05
2019-03-21T21:47:46.736Z,89.97
2019-03-21T21:50:16.348Z,94.17
2019-03-21T21:52:44.936Z,92.53
2019-03-21T21:55:15.658Z,85.47
2019-03-21T21:57:44.285Z,86.35
2019-03-21T22:00:16.233Z,96.92
2019-03-21T22:02:45.178Z,85.67
2019-03-21T22:05:14.005Z,88.72
2019-03-21T22:07:42.466Z,85.75
2019-03-21T22:10:11.581Z,82.40
2019-03-21T22:12:43.549Z,89.45
2019-03-21T22:15:21.554Z,99.10
2019-03-21T22:17:50.402Z,97.15
2019-03-21T22:20:18.998Z,105.20
2019-03-21T22:22:47.773Z,103.45
2019-03-21T22:25:18.106Z,106.72
2019-03-21T22:27:46.992Z,89.95
2019-03-21T22:30:16.942Z,104.72
2019-03-21T22:32:45.437Z,84.72
2019-03-21T22:35:15.241Z,113.08
2019-03-21T22:37:45.238Z,106.58
2019-03-21T22:40:16.131Z,105.52
2019-03-21T22:42:44.941Z,99.83
2019-03-21T22:45:19.008Z,102.30
2019-03-21T22:47:50.325Z,89.55
2019-03-21T22:50:19.397Z,124.33
2019-03-21T22:52:47.882Z,107.05
2019-03-21T22:55:16.402Z,99.50
2019-03-21T22:57:47.011Z,106.75
2019-03-21T23:00:29.707Z,104.58
2019-03-21T23:03:00.006Z,96.15
2019-03-21T23:05:28.728Z,99.35
2019-03-21T23:08:16.536Z,88.60
2019-03-21T23:10:45.277Z,99.95
2019-03-21T23:13:14.834Z,89.67
2019-03-21T23:15:43.570Z,100.85
2019-03-21T23:18:12.306Z,102.80
2019-03-21T23:20:41.674Z,106.75
2019-03-21T23:23:10.201Z,128.90
2019-03-21T23:25:38.646Z,120.10
2019-03-21T23:28:08.649Z,129.10
2019-03-21T23:30:37.138Z,123.92
2019-03-21T23:33:06.121Z,123.53
2019-03-21T23:35:34.945Z,105.17
2019-03-21T23:38:04.527Z,101.62
2019-03-21T23:40:33.008Z,109.25
2019-03-21T23:43:01.790Z,110.08
2019-03-21T23:45:31.098Z,104.97
2019-03-21T23:47:59.795Z,111.72
2019-03-21T23:50:28.258Z,127.05
2019-03-21T23:52:57.596Z,119.80
2019-03-21T23:55:26.072Z,116.95
2019-03-21T23:57:55.160Z,110.25
