createdAt,value
2022-10-01T00:01:06.855Z,70.80
2022-10-01T00:03:38.821Z,70.70
2022-10-01T00:06:17.735Z,70.90
2022-10-01T00:09:03.487Z,70.70
2022-10-01T00:11:35.221Z,70.50
2022-10-01T00:14:15.899Z,71.00
2022-10-01T00:17:05.830Z,71.00
2022-10-01T00:19:44.036Z,70.70
2022-10-01T00:22:13.289Z,70.70
2022-10-01T00:24:45.755Z,71.20
2022-10-01T00:27:15.144Z,71.50
2022-10-01T00:29:46.058Z,71.30
2022-10-01T00:32:18.702Z,71.20
2022-10-01T00:34:49.346Z,71.50
2022-10-01T00:37:20.839Z,71.80
2022-10-01T00:39:52.277Z,71.70
2022-10-01T00:42:22.983Z,71.90
2022-10-01T00:44:56.077Z,71.70
2022-10-01T00:50:30.344Z,71.80
2022-10-01T00:53:08.035Z,71.70
2022-10-01T00:55:40.096Z,71.60
2022-10-01T00:58:14.017Z,71.70
2022-10-01T01:00:52.297Z,71.70
2022-10-01T01:03:23.450Z,72.00
2022-10-01T01:05:57.618Z,72.00
2022-10-01T01:08:29.466Z,71.60
2022-10-01T01:11:05.250Z,72.10
2022-10-01T01:13:38.558Z,71.90
2022-10-01T01:16:15.564Z,71.80
2022-10-01T01:18:52.322Z,71.80
2022-10-01T01:21:26.795Z,72.00
2022-10-01T01:24:14.607Z,72.00
2022-10-01T01:26:56.334Z,71.80
2022-10-01T01:29:34.866Z,72.00
2022-10-01T01:32:18.846Z,72.20
2022-10-01T01:34:53.382Z,71.80
2022-10-01T01:37:27.511Z,72.20
2022-10-01T01:40:15.819Z,73.00
2022-10-01T01:42:49.952Z,73.20
2022-10-01T01:45:25.674Z,73.20
2022-10-01T01:47:56.714Z,73.20
2022-10-01T01:50:35.276Z,73.30
2022-10-01T01:53:04.339Z,72.40
2022-10-01T01:55:38.051Z,72.60
2022-10-01T01:58:10.790Z,73.40
2022-10-01T02:00:59.186Z,73.70
2022-10-01T02:03:38.038Z,74.30
2022-10-01T02:06:21.472Z,73.40
2022-10-01T02:09:00.391Z,73.70
2022-10-01T02:11:38.524Z,73.40
2022-10-01T02:14:20.250Z,74.40
2022-10-01T02:17:07.670Z,73.80
2022-10-01T02:19:45.724Z,73.30
2022-10-01T02:22:20.718Z,73.60
2022-10-01T02:24:57.355Z,73.60
2022-10-01T02:27:32.226Z,73.80
2022-10-01T02:30:10.657Z,73.70
2022-10-01T02:32:44.545Z,73.80
2022-10-01T02:35:17.083Z,74.00
2022-10-01T02:37:50.134Z,73.80
2022-10-01T02:40:26.600Z,74.00
2022-10-01T02:43:14.697Z,74.00
2022-10-01T02:45:49.708Z,73.90
2022-10-01T02:48:20.440Z,73.70
2022-10-01T02:50:54.155Z,74.00
2022-10-01T02:53:29.125Z,74.10
2022-10-01T02:56:00.757Z,74.00
2022-10-01T02:58:35.334Z,74.00
2022-10-01T03:01:14.647Z,74.10
2022-10-01T03:03:48.141Z,74.20
2022-10-01T03:06:17.272Z,74.20
2022-10-01T03:08:48.462Z,74.20
2022-10-01T03:11:21.560Z,74.20
2022-10-01T03:13:52.713Z,74.30
2022-10-01T03:16:29.036Z,74.40
2022-10-01T03:19:00.270Z,74.30
2022-10-01T03:21:32.953Z,74.20
2022-10-01T03:24:02.281Z,74.30
2022-10-01T03:26:33.512Z,74.40
2022-10-01T03:29:08.806Z,74.90
2022-10-01T03:31:39.587Z,74.50
2022-10-01T03:34:09.967Z,74.70
2022-10-01T03:36:41.710Z,74.50
2022-10-01T03:39:21.862Z,74.40
2022-10-01T03:41:54.879Z,74.70
2022-10-01T03:44:30.668Z,74.80
2022-10-01T03:47:10.259Z,74.60
2022-10-01T03:49:41.399Z,74.10
2022-10-01T03:52:13.154Z,74.30
2022-10-01T03:54:42.045Z,74.10
2022-10-01T03:57:11.209Z,74.10
2022-10-01T03:59:40.991Z,74.30
2022-10-01T04:02:16.163Z,74.00
2022-10-01T04:04:49.566Z,74.00
2022-10-01T04:07:18.782Z,74.40
2022-10-01T04:09:51.539Z,74.20
2022-10-01T04:12:22.240Z,73.40
2022-10-01T04:15:00.359Z,74.20
2022-10-01T04:17:31.604Z,73.50
2022-10-01T04:20:07.587Z,74.10
2022-10-01T04:22:44.820Z,73.70
2022-10-01T04:25:14.550Z,73.80
2022-10-01T04:27:59.289Z,73.70
2022-10-01T04:30:52.509Z,73.70
2022-10-01T04:33:28.483Z,73.60
2022-10-01T04:36:16.134Z,74.50
2022-10-01T04:38:45.122Z,74.00
2022-10-01T04:41:25.782Z,74.00
2022-10-01T04:44:02.378Z,73.90
2022-10-01T04:46:33.893Z,74.10
2022-10-01T04:49:13.140Z,74.00
2022-10-01T04:51:45.020Z,74.10
2022-10-01T04:54:19.152Z,73.80
2022-10-01T04:56:50.999Z,74.00
2022-10-01T04:59:20.171Z,74.20
2022-10-01T05:01:50.555Z,73.70
2022-10-01T05:04:22.601Z,73.90
2022-10-01T05:07:00.528Z,73.90
2022-10-01T05:09:43.275Z,74.10
2022-10-01T05:12:20.102Z,74.20
2022-10-01T05:14:52.509Z,74.20
2022-10-01T05:17:27.665Z,73.90
2022-10-01T05:19:58.497Z,74.00
2022-10-01T05:22:28.809Z,74.20
2022-10-01T05:25:00.739Z,72.80
2022-10-01T05:27:36.568Z,72.80
2022-10-01T05:30:18.632Z,72.80
2022-10-01T05:33:00.946Z,72.80
2022-10-01T05:35:34.600Z,73.00
2022-10-01T05:38:09.387Z,72.80
2022-10-01T05:40:38.186Z,73.40
2022-10-01T05:43:09.632Z,73.30
2022-10-01T05:45:39.501Z,73.40
2022-10-01T05:48:10.144Z,73.70
2022-10-01T05:50:43.120Z,73.30
2022-10-01T05:53:14.128Z,73.10
2022-10-01T05:55:43.139Z,73.40
2022-10-01T05:58:21.714Z,73.40
2022-10-01T06:00:56.392Z,73.50
2022-10-01T06:03:38.780Z,73.50
2022-10-01T06:06:07.815Z,73.40
2022-10-01T06:08:53.141Z,73.70
2022-10-01T06:11:22.813Z,73.60
2022-10-01T06:13:53.869Z,73.60
2022-10-01T06:16:22.683Z,73.80
2022-10-01T06:18:57.697Z,74.00
2022-10-01T06:21:26.612Z,73.80
2022-10-01T06:24:00.887Z,74.00
2022-10-01T06:26:32.800Z,74.00
2022-10-01T06:29:11.385Z,74.10
2022-10-01T06:31:40.096Z,74.00
2022-10-01T06:34:11.043Z,74.20
2022-10-01T06:36:48.221Z,74.50
2022-10-01T06:39:19.652Z,74.50
2022-10-01T06:42:10.333Z,74.80
2022-10-01T06:44:52.385Z,74.60
2022-10-01T06:47:22.556Z,74.80
2022-10-01T06:49:56.124Z,75.20
2022-10-01T06:52:44.560Z,75.30
2022-10-01T06:55:18.398Z,75.50
2022-10-01T06:57:53.145Z,75.10
2022-10-01T07:00:22.890Z,75.30
2022-10-01T07:02:55.750Z,75.50
2022-10-01T07:05:30.612Z,75.60
2022-10-01T07:11:10.687Z,75.40
2022-10-01T07:13:52.311Z,75.90
2022-10-01T07:16:22.591Z,75.10
2022-10-01T07:18:50.814Z,75.50
2022-10-01T07:21:19.071Z,75.40
2022-10-01T07:23:59.127Z,75.40
2022-10-01T07:26:28.868Z,75.20
2022-10-01T07:28:57.309Z,75.60
2022-10-01T07:31:25.461Z,75.50
2022-10-01T07:34:00.095Z,75.30
2022-10-01T07:36:28.436Z,75.60
2022-10-01T07:38:56.827Z,75.50
2022-10-01T07:41:25.282Z,75.40
2022-10-01T07:43:55.353Z,75.20
2022-10-01T07:46:23.853Z,75.40
2022-10-01T07:48:52.119Z,75.40
2022-10-01T07:51:21.094Z,75.40
2022-10-01T07:53:51.076Z,75.20
2022-10-01T07:56:22.509Z,75.10
2022-10-01T07:58:50.897Z,75.20
2022-10-01T08:01:20.994Z,75.00
2022-10-01T08:03:50.040Z,75.00
2022-10-01T08:06:24.602Z,75.00
2022-10-01T08:08:54.018Z,74.80
2022-10-01T08:11:25.089Z,74.60
2022-10-01T08:13:56.214Z,74.70
2022-10-01T08:16:29.298Z,74.60
2022-10-01T08:18:58.202Z,74.40
2022-10-01T08:21:26.895Z,74.50
2022-10-01T08:23:56.080Z,74.20
2022-10-01T08:26:27.980Z,74.10
2022-10-01T08:29:02.539Z,74.00
2022-10-01T08:31:33.282Z,73.50
2022-10-01T08:34:02.100Z,73.40
2022-10-01T08:36:30.818Z,73.30
2022-10-01T08:39:03.756Z,73.50
2022-10-01T08:41:45.987Z,73.00
2022-10-01T08:44:21.786Z,72.60
2022-10-01T08:46:53.062Z,72.50
2022-10-01T08:49:25.216Z,72.50
2022-10-01T08:52:00.560Z,73.00
2022-10-01T08:54:44.890Z,72.40
2022-10-01T08:57:24.892Z,72.10
2022-10-01T08:59:59.024Z,72.00
2022-10-01T09:02:31.493Z,71.70
2022-10-01T09:05:04.137Z,71.50
2022-10-01T09:07:50.379Z,71.10
2022-10-01T09:10:28.875Z,70.80
2022-10-01T09:13:13.760Z,70.40
2022-10-01T09:15:51.994Z,70.30
2022-10-01T09:18:31.012Z,69.80
2022-10-01T09:21:02.414Z,69.60
2022-10-01T09:23:33.479Z,70.60
2022-10-01T09:26:16.497Z,69.40
2022-10-01T09:28:47.853Z,69.00
2022-10-01T09:31:20.993Z,69.20
2022-10-01T09:33:57.331Z,68.80
2022-10-01T09:36:34.544Z,68.70
2022-10-01T09:39:19.630Z,68.90
2022-10-01T09:41:58.562Z,68.40
2022-10-01T09:44:29.637Z,68.80
2022-10-01T09:46:59.426Z,68.30
2022-10-01T09:49:33.915Z,68.60
2022-10-01T09:52:13.850Z,68.20
2022-10-01T09:54:48.713Z,68.00
2022-10-01T09:57:26.397Z,67.90
2022-10-01T10:00:07.464Z,67.80
2022-10-01T10:02:47.564Z,67.80
2022-10-01T10:05:32.605Z,67.10
2022-10-01T10:08:14.676Z,66.60
2022-10-01T10:11:00.900Z,66.90
2022-10-01T10:13:35.412Z,66.40
2022-10-01T10:16:36.942Z,66.20
2022-10-01T10:22:13.537Z,64.90
2022-10-01T10:28:03.043Z,64.90
2022-10-01T10:30:34.770Z,64.20
2022-10-01T10:33:23.092Z,64.30
2022-10-01T10:36:08.921Z,64.10
2022-10-01T10:38:40.795Z,63.60
2022-10-01T10:41:18.456Z,63.70
2022-10-01T10:43:50.857Z,63.20
2022-10-01T10:46:33.103Z,63.50
2022-10-01T10:49:11.461Z,63.40
2022-10-01T10:51:54.065Z,63.40
2022-10-01T10:54:35.846Z,63.70
2022-10-01T10:57:17.950Z,63.50
2022-10-01T10:59:57.540Z,64.20
2022-10-01T11:02:30.213Z,64.30
2022-10-01T11:05:01.844Z,64.60
2022-10-01T11:07:41.398Z,65.60
2022-10-01T11:10:51.683Z,65.30
2022-10-01T11:14:00.151Z,65.60
2022-10-01T11:17:17.096Z,66.20
2022-10-01T11:20:28.264Z,66.60
2022-10-01T11:23:53.787Z,66.80
2022-10-01T11:26:53.488Z,67.10
2022-10-01T11:29:45.898Z,67.20
2022-10-01T11:32:55.081Z,67.70
2022-10-01T11:39:37.005Z,68.20
2022-10-01T11:42:32.545Z,68.40
2022-10-01T11:48:50.278Z,69.10
2022-10-01T11:51:50.706Z,69.30
2022-10-01T11:54:39.706Z,69.50
2022-10-01T12:00:46.657Z,69.80
2022-10-01T12:03:24.302Z,70.70
2022-10-01T12:05:58.186Z,70.30
2022-10-01T12:08:32.209Z,70.30
2022-10-01T12:11:07.638Z,70.30
2022-10-01T12:13:42.495Z,70.60
2022-10-01T12:16:22.540Z,70.70
2022-10-01T12:18:55.832Z,70.90
2022-10-01T12:21:27.975Z,71.20
2022-10-01T12:24:02.926Z,71.50
2022-10-01T12:26:41.399Z,71.50
2022-10-01T12:29:18.517Z,71.40
2022-10-01T12:31:55.763Z,71.40
2022-10-01T12:34:36.888Z,71.20
2022-10-01T12:37:16.174Z,71.50
2022-10-01T12:55:08.351Z,72.70
2022-10-01T12:58:12.887Z,73.30
2022-10-01T13:17:56.217Z,73.40
2022-10-01T13:33:11.013Z,73.90
2022-10-01T13:56:07.084Z,75.00
2022-10-01T13:58:45.472Z,75.20
2022-10-01T14:01:58.074Z,75.50
2022-10-01T14:04:56.749Z,75.20
2022-10-01T14:08:09.591Z,75.70
2022-10-01T14:11:33.311Z,75.50
2022-10-01T14:14:43.658Z,75.40
2022-10-01T14:23:14.174Z,75.90
2022-10-01T14:25:53.512Z,75.70
2022-10-01T14:29:08.950Z,75.60
2022-10-01T14:31:53.365Z,75.80
2022-10-01T14:34:42.372Z,75.80
2022-10-01T14:37:17.327Z,75.90
2022-10-01T14:40:08.189Z,75.60
2022-10-01T14:42:40.161Z,75.70
2022-10-01T14:45:21.801Z,75.80
2022-10-01T14:48:03.335Z,75.80
2022-10-01T14:53:45.906Z,76.00
2022-10-01T14:56:15.951Z,75.50
2022-10-01T14:58:48.589Z,75.40
2022-10-01T15:01:22.276Z,75.10
2022-10-01T15:03:51.862Z,75.00
2022-10-01T15:06:26.266Z,74.70
2022-10-01T15:08:56.583Z,74.50
2022-10-01T15:11:28.642Z,74.50
2022-10-01T15:14:02.553Z,74.60
2022-10-01T15:16:33.391Z,74.40
2022-10-01T15:19:09.240Z,74.60
2022-10-01T15:21:42.771Z,74.20
2022-10-01T15:24:21.698Z,73.90
2022-10-01T15:26:51.656Z,73.50
2022-10-01T15:29:20.304Z,73.50
2022-10-01T15:31:53.229Z,73.50
2022-10-01T15:34:23.717Z,73.80
2022-10-01T15:36:52.455Z,73.40
2022-10-01T15:39:28.716Z,73.30
2022-10-01T15:41:59.766Z,73.20
2022-10-01T15:44:48.937Z,72.70
2022-10-01T15:47:37.445Z,72.50
2022-10-01T15:50:17.315Z,72.60
2022-10-01T15:53:02.205Z,72.10
2022-10-01T15:55:43.865Z,72.00
2022-10-01T15:58:16.546Z,72.00
2022-10-01T16:00:58.789Z,72.20
2022-10-01T16:03:33.250Z,71.60
2022-10-01T16:06:03.386Z,71.20
2022-10-01T16:08:35.431Z,71.40
2022-10-01T16:11:17.897Z,71.20
2022-10-01T16:14:05.290Z,71.20
2022-10-01T16:16:33.844Z,71.20
2022-10-01T16:19:26.608Z,71.30
2022-10-01T16:22:17.161Z,71.30
2022-10-01T16:24:47.549Z,71.60
2022-10-01T16:27:19.984Z,71.50
2022-10-01T16:29:54.859Z,71.70
2022-10-01T16:32:27.252Z,71.70
2022-10-01T16:35:22.031Z,72.10
2022-10-01T16:37:56.396Z,71.90
2022-10-01T16:40:33.339Z,72.00
2022-10-01T16:43:07.719Z,72.10
2022-10-01T16:45:44.117Z,72.30
2022-10-01T16:48:15.819Z,71.90
2022-10-01T16:50:47.229Z,72.70
2022-10-01T16:53:18.289Z,72.80
2022-10-01T16:55:48.135Z,72.50
2022-10-01T16:58:17.204Z,72.70
2022-10-01T17:00:45.543Z,72.80
2022-10-01T17:03:18.879Z,73.00
2022-10-01T17:05:50.415Z,73.30
2022-10-01T17:08:18.871Z,73.50
2022-10-01T17:10:54.906Z,73.40
2022-10-01T17:13:34.058Z,73.20
2022-10-01T17:16:11.786Z,73.40
2022-10-01T17:18:47.059Z,73.50
2022-10-01T17:21:17.861Z,73.40
2022-10-01T17:23:50.052Z,74.00
2022-10-01T17:26:24.539Z,73.80
2022-10-01T17:29:24.319Z,73.80
2022-10-01T17:31:55.207Z,73.80
2022-10-01T17:34:24.867Z,74.00
2022-10-01T17:37:01.712Z,74.00
2022-10-01T17:39:39.524Z,74.20
2022-10-01T17:42:18.615Z,74.20
2022-10-01T17:44:47.955Z,74.30
2022-10-01T17:47:29.285Z,74.40
2022-10-01T17:51:03.255Z,74.10
2022-10-01T17:53:57.437Z,74.30
2022-10-01T17:56:26.076Z,74.10
2022-10-01T17:58:54.605Z,74.40
2022-10-01T18:01:27.249Z,74.40
2022-10-01T18:04:08.349Z,75.30
2022-10-01T18:06:40.533Z,74.80
2022-10-01T18:09:10.641Z,74.50
2022-10-01T18:11:39.909Z,74.50
2022-10-01T18:14:08.983Z,74.90
2022-10-01T18:16:37.735Z,74.50
2022-10-01T18:22:11.802Z,74.70
2022-10-01T18:24:46.439Z,74.40
2022-10-01T18:27:18.319Z,74.70
2022-10-01T18:29:49.339Z,74.40
2022-10-01T18:32:22.443Z,74.60
2022-10-01T18:35:04.377Z,74.50
2022-10-01T18:46:53.131Z,74.10
2022-10-01T18:49:53.616Z,74.00
2022-10-01T18:52:32.407Z,74.10
2022-10-01T18:55:49.501Z,74.20
2022-10-01T18:59:26.761Z,74.30
2022-10-01T19:02:26.848Z,74.30
2022-10-01T19:05:32.381Z,74.40
2022-10-01T19:08:12.341Z,74.70
2022-10-01T19:10:52.156Z,74.30
2022-10-01T19:13:33.134Z,74.60
2022-10-01T19:19:35.681Z,74.70
2022-10-01T19:22:18.306Z,74.50
2022-10-01T19:56:55.469Z,74.70
2022-10-01T20:21:46.326Z,75.20
2022-10-01T21:31:04.630Z,75.40
2022-10-01T21:33:35.069Z,75.50
2022-10-01T21:39:58.131Z,75.50
2022-10-01T21:43:07.420Z,75.50
2022-10-01T23:14:23.826Z,76.20
2022-10-01T23:17:12.994Z,76.20
2022-10-01T23:20:01.553Z,76.50
2022-10-01T23:22:45.465Z,76.10
2022-10-01T23:25:25.764Z,76.50
2022-10-01T23:28:10.915Z,76.50
2022-10-01T23:30:52.305Z,76.50
2022-10-01T23:33:49.067Z,76.20
2022-10-01T23:36:32.222Z,76.30
2022-10-01T23:39:26.578Z,76.30
2022-10-01T23:42:01.081Z,76.30
2022-10-01T23:44:36.614Z,76.40
2022-10-01T23:47:10.797Z,77.60
2022-10-01T23:49:50.681Z,76.50
2022-10-01T23:52:27.117Z,76.80
2022-10-01T23:55:18.972Z,76.60
2022-10-01T23:57:51.571Z,76.60
