createdAt,value
2022-12-18T00:02:59.002Z,-2.86
2022-12-18T00:06:03.262Z,-2.93
2022-12-18T00:09:06.035Z,-2.98
2022-12-18T00:15:18.457Z,-3.01
2022-12-18T00:18:21.454Z,-3.03
2022-12-18T00:21:24.127Z,-3.01
2022-12-18T00:24:27.574Z,-3.21
2022-12-18T00:27:30.327Z,-3.32
2022-12-18T00:30:33.383Z,-3.27
2022-12-18T00:33:37.722Z,-3.27
2022-12-18T00:36:42.191Z,-3.23
2022-12-18T00:39:44.917Z,-3.23
2022-12-18T00:42:56.809Z,-3.12
2022-12-18T00:45:59.598Z,-3.13
2022-12-18T00:49:02.717Z,-2.98
2022-12-18T00:52:05.704Z,-3.11
2022-12-18T00:55:09.243Z,-3.08
2022-12-18T00:58:13.152Z,-3.26
2022-12-18T01:01:16.907Z,-3.23
2022-12-18T01:04:19.725Z,-3.56
2022-12-18T01:07:22.834Z,-3.83
2022-12-18T01:10:26.423Z,-3.61
2022-12-18T01:13:33.524Z,-3.66
2022-12-18T01:16:36.309Z,-3.53
2022-12-18T01:19:40.775Z,-3.51
2022-12-18T01:22:46.146Z,-3.46
2022-12-18T01:25:49.253Z,-3.78
2022-12-18T01:28:52.363Z,-4.06
2022-12-18T01:31:57.434Z,-4.18
2022-12-18T01:35:00.230Z,-4.08
2022-12-18T01:38:03.583Z,-3.95
2022-12-18T01:41:06.297Z,-3.98
2022-12-18T01:44:49.513Z,-3.92
2022-12-18T01:47:55.927Z,-3.90
2022-12-18T01:50:58.983Z,-3.98
2022-12-18T01:54:01.693Z,-3.84
2022-12-18T01:57:06.038Z,-3.74
2022-12-18T02:00:22.593Z,-3.56
2022-12-18T02:03:27.055Z,-4.00
2022-12-18T02:06:42.780Z,-4.19
2022-12-18T02:09:56.182Z,-4.48
2022-12-18T02:13:15.541Z,-4.58
2022-12-18T02:16:30.244Z,-4.42
2022-12-18T02:19:48.285Z,-4.27
2022-12-18T02:23:12.623Z,-4.29
2022-12-18T02:26:35.848Z,-4.28
2022-12-18T02:29:58.824Z,-4.52
2022-12-18T02:33:07.586Z,-4.76
2022-12-18T02:36:12.155Z,-5.01
2022-12-18T02:39:17.146Z,-5.11
2022-12-18T02:42:21.132Z,-5.02
2022-12-18T02:45:24.404Z,-4.81
2022-12-18T02:48:36.345Z,-4.59
2022-12-18T02:52:10.378Z,-4.90
2022-12-18T02:55:38.288Z,-4.80
2022-12-18T02:58:50.873Z,-4.63
2022-12-18T03:02:04.608Z,-4.68
2022-12-18T03:05:20.594Z,-4.79
2022-12-18T03:08:29.301Z,-4.77
2022-12-18T03:11:59.361Z,-5.14
2022-12-18T03:15:18.700Z,-5.00
2022-12-18T03:18:31.348Z,-4.89
2022-12-18T03:21:41.901Z,-4.81
2022-12-18T03:24:47.585Z,-4.94
2022-12-18T03:27:57.617Z,-4.96
2022-12-18T03:31:02.993Z,-5.07
2022-12-18T03:34:15.681Z,-5.23
2022-12-18T03:37:19.109Z,-4.90
2022-12-18T03:40:28.363Z,-4.93
2022-12-18T03:43:47.588Z,-5.26
2022-12-18T03:46:53.575Z,-5.27
2022-12-18T03:50:17.536Z,-5.08
2022-12-18T03:53:42.948Z,-4.98
2022-12-18T03:56:52.864Z,-5.07
2022-12-18T04:00:11.850Z,-5.16
2022-12-18T04:03:22.571Z,-5.21
2022-12-18T04:06:31.061Z,-5.26
2022-12-18T04:09:35.659Z,-5.42
2022-12-18T04:12:39.967Z,-5.64
2022-12-18T04:15:45.753Z,-5.69
2022-12-18T04:18:49.407Z,-5.69
2022-12-18T04:21:52.195Z,-5.66
2022-12-18T04:24:55.386Z,-5.60
2022-12-18T04:27:58.429Z,-5.82
2022-12-18T04:31:01.443Z,-5.83
2022-12-18T04:34:04.798Z,-5.76
2022-12-18T04:37:09.767Z,-5.62
2022-12-18T04:40:13.080Z,-5.57
2022-12-18T04:43:16.514Z,-5.58
2022-12-18T04:46:19.342Z,-5.56
2022-12-18T04:49:22.470Z,-5.51
2022-12-18T04:52:25.246Z,-5.49
2022-12-18T04:55:28.660Z,-5.33
2022-12-18T04:58:31.316Z,-5.40
2022-12-18T05:01:35.171Z,-5.21
2022-12-18T05:04:40.456Z,-5.36
2022-12-18T05:07:43.602Z,-5.46
2022-12-18T05:10:46.295Z,-5.36
2022-12-18T05:13:49.395Z,-5.34
2022-12-18T05:16:53.965Z,-5.36
2022-12-18T05:19:59.832Z,-5.55
2022-12-18T05:23:02.575Z,-5.43
2022-12-18T05:26:07.552Z,-5.44
2022-12-18T05:29:13.347Z,-5.42
2022-12-18T05:32:17.164Z,-5.33
2022-12-18T05:35:20.025Z,-5.41
2022-12-18T05:38:25.134Z,-5.61
2022-12-18T05:41:28.893Z,-5.60
2022-12-18T05:44:31.915Z,-5.66
2022-12-18T05:47:34.711Z,-5.67
2022-12-18T05:50:39.598Z,-5.79
2022-12-18T05:53:43.596Z,-5.88
2022-12-18T05:56:48.806Z,-5.99
2022-12-18T05:59:51.926Z,-6.02
2022-12-18T06:02:55.357Z,-5.88
2022-12-18T06:05:58.445Z,-5.79
2022-12-18T06:09:02.524Z,-5.56
2022-12-18T06:12:06.053Z,-5.94
2022-12-18T06:15:09.401Z,-6.07
2022-12-18T06:18:12.533Z,-5.98
2022-12-18T06:21:15.271Z,-6.04
2022-12-18T06:24:18.423Z,-5.90
2022-12-18T06:27:21.601Z,-5.95
2022-12-18T06:30:24.654Z,-6.11
2022-12-18T06:33:29.207Z,-5.92
2022-12-18T06:36:32.649Z,-5.88
2022-12-18T06:39:35.396Z,-6.07
2022-12-18T06:42:38.489Z,-6.20
2022-12-18T06:45:41.394Z,-6.14
2022-12-18T06:48:47.448Z,-6.04
2022-12-18T06:51:50.162Z,-6.06
2022-12-18T06:54:53.200Z,-6.13
2022-12-18T06:57:55.870Z,-6.20
2022-12-18T07:01:03.160Z,-6.35
2022-12-18T07:04:06.026Z,-6.26
2022-12-18T07:07:09.113Z,-6.26
2022-12-18T07:10:12.037Z,-6.34
2022-12-18T07:13:15.111Z,-6.34
2022-12-18T07:16:25.352Z,-6.27
2022-12-18T07:19:28.925Z,-6.14
2022-12-18T07:22:32.780Z,-5.93
2022-12-18T07:25:37.226Z,-5.80
2022-12-18T07:28:41.506Z,-5.64
2022-12-18T07:31:44.853Z,-5.50
2022-12-18T07:34:47.577Z,-5.18
2022-12-18T07:37:50.486Z,-4.97
2022-12-18T07:40:53.242Z,-4.88
2022-12-18T07:43:56.288Z,-4.71
2022-12-18T07:46:59.064Z,-4.37
2022-12-18T07:50:02.036Z,-4.07
2022-12-18T07:53:05.925Z,-3.95
2022-12-18T07:56:27.070Z,-4.21
2022-12-18T07:59:30.723Z,-4.06
2022-12-18T08:02:33.983Z,-3.90
2022-12-18T08:05:37.774Z,-3.73
2022-12-18T08:08:42.572Z,-3.55
2022-12-18T08:11:45.743Z,-3.43
2022-12-18T08:14:48.482Z,-3.17
2022-12-18T08:17:51.531Z,-3.05
2022-12-18T08:20:54.268Z,-3.06
2022-12-18T08:24:00.260Z,-3.01
2022-12-18T08:30:19.219Z,-2.65
2022-12-18T08:33:22.073Z,-2.06
2022-12-18T08:36:25.763Z,-1.72
2022-12-18T08:39:29.733Z,-1.18
2022-12-18T08:42:52.960Z,-0.69
2022-12-18T08:45:55.777Z,-0.23
2022-12-18T08:48:59.224Z,0.51
2022-12-18T08:52:03.948Z,1.09
2022-12-18T08:55:07.806Z,1.33
2022-12-18T08:58:10.570Z,1.69
2022-12-18T09:01:14.897Z,0.85
2022-12-18T09:04:18.024Z,1.91
2022-12-18T09:07:21.013Z,2.45
2022-12-18T09:10:24.057Z,2.54
2022-12-18T09:13:27.480Z,3.63
2022-12-18T09:16:32.519Z,3.42
2022-12-18T09:19:36.027Z,4.21
2022-12-18T09:22:38.725Z,3.87
2022-12-18T09:25:41.986Z,3.75
2022-12-18T09:28:45.016Z,4.86
2022-12-18T09:31:48.364Z,4.67
2022-12-18T09:34:50.984Z,4.45
2022-12-18T09:37:54.567Z,4.47
2022-12-18T09:41:02.554Z,5.08
2022-12-18T09:44:25.837Z,4.78
2022-12-18T09:47:39.082Z,5.14
2022-12-18T09:50:42.371Z,5.39
2022-12-18T09:53:51.328Z,6.04
2022-12-18T09:56:54.507Z,5.95
2022-12-18T10:00:06.408Z,5.89
2022-12-18T10:03:16.156Z,6.34
2022-12-18T10:06:23.657Z,6.26
2022-12-18T10:09:42.394Z,5.95
2022-12-18T10:13:07.517Z,5.71
2022-12-18T10:16:17.416Z,6.42
2022-12-18T10:19:37.575Z,6.35
2022-12-18T10:22:46.413Z,6.32
2022-12-18T10:26:07.508Z,6.87
2022-12-18T10:29:15.846Z,6.61
2022-12-18T10:32:28.979Z,6.60
2022-12-18T10:35:31.758Z,6.99
2022-12-18T10:38:35.426Z,6.43
2022-12-18T10:41:38.080Z,6.97
2022-12-18T10:44:41.852Z,8.27
2022-12-18T10:47:49.752Z,7.33
2022-12-18T10:54:18.544Z,7.26
2022-12-18T10:57:27.543Z,7.41
2022-12-18T11:00:31.628Z,7.19
2022-12-18T11:04:01.764Z,8.05
2022-12-18T11:07:08.003Z,8.21
2022-12-18T11:10:12.573Z,8.57
2022-12-18T11:13:24.405Z,8.37
2022-12-18T11:16:30.198Z,8.04
2022-12-18T11:19:42.053Z,8.13
2022-12-18T11:22:59.631Z,8.83
2022-12-18T11:26:05.216Z,8.04
2022-12-18T11:29:18.239Z,7.74
2022-12-18T11:32:30.899Z,8.02
2022-12-18T11:35:48.922Z,7.48
2022-12-18T11:38:55.794Z,8.54
2022-12-18T11:42:14.248Z,8.15
2022-12-18T11:52:29.251Z,8.28
2022-12-18T11:55:41.352Z,8.28
2022-12-18T11:58:48.994Z,8.29
2022-12-18T12:01:57.295Z,7.54
2022-12-18T12:05:23.760Z,8.04
2022-12-18T12:09:05.293Z,7.74
2022-12-18T12:12:14.199Z,6.87
2022-12-18T12:15:55.753Z,7.50
2022-12-18T12:19:19.231Z,8.12
2022-12-18T12:22:27.294Z,7.48
2022-12-18T12:25:41.922Z,8.28
2022-12-18T12:28:59.901Z,7.00
2022-12-18T12:32:13.537Z,7.31
2022-12-18T12:39:01.031Z,8.02
2022-12-18T12:42:35.191Z,8.02
2022-12-18T12:45:49.500Z,6.82
2022-12-18T12:48:59.563Z,6.81
2022-12-18T12:52:15.211Z,6.93
2022-12-18T12:55:22.299Z,6.92
2022-12-18T12:58:50.852Z,6.12
2022-12-18T13:02:18.296Z,6.80
2022-12-18T13:05:45.360Z,6.82
2022-12-18T13:09:00.961Z,6.28
2022-12-18T13:12:24.527Z,6.47
2022-12-18T13:15:42.741Z,6.36
2022-12-18T13:18:55.532Z,6.02
2022-12-18T13:21:58.518Z,6.76
2022-12-18T13:25:01.699Z,6.58
2022-12-18T13:28:11.434Z,5.55
2022-12-18T13:31:35.335Z,5.29
2022-12-18T13:34:38.530Z,4.48
2022-12-18T13:37:45.376Z,4.61
2022-12-18T13:40:48.337Z,2.80
2022-12-18T13:44:11.126Z,2.22
2022-12-18T13:47:36.307Z,1.75
2022-12-18T13:50:40.344Z,1.17
2022-12-18T13:53:52.204Z,0.99
2022-12-18T13:56:55.137Z,0.64
2022-12-18T13:59:59.261Z,0.41
2022-12-18T14:03:02.539Z,0.39
2022-12-18T14:06:10.079Z,0.27
2022-12-18T14:09:36.684Z,0.06
2022-12-18T14:13:00.668Z,-0.11
2022-12-18T14:16:08.640Z,-0.27
2022-12-18T14:19:18.563Z,-0.44
2022-12-18T14:22:28.920Z,-0.56
2022-12-18T14:25:32.254Z,-0.55
2022-12-18T14:28:45.656Z,-0.70
2022-12-18T14:32:18.933Z,-0.66
2022-12-18T14:35:22.031Z,-0.75
2022-12-18T14:38:49.550Z,-0.90
2022-12-18T14:41:53.851Z,-0.97
2022-12-18T14:45:40.915Z,-1.02
2022-12-18T14:48:48.830Z,-1.12
2022-12-18T14:51:57.131Z,-1.21
2022-12-18T14:55:00.278Z,-1.31
2022-12-18T14:58:04.314Z,-1.41
2022-12-18T15:01:08.629Z,-1.45
2022-12-18T15:04:30.888Z,-1.54
2022-12-18T15:07:50.435Z,-1.65
2022-12-18T15:10:54.268Z,-1.77
2022-12-18T15:14:00.784Z,-1.85
2022-12-18T15:17:26.785Z,-1.93
2022-12-18T15:20:35.876Z,-1.95
2022-12-18T15:23:52.933Z,-1.99
2022-12-18T15:26:56.786Z,-1.90
2022-12-18T15:30:11.462Z,-1.89
2022-12-18T15:33:26.395Z,-1.99
2022-12-18T15:36:37.795Z,-2.12
2022-12-18T15:39:41.456Z,-2.20
2022-12-18T15:43:04.777Z,-2.11
2022-12-18T15:46:13.384Z,-2.11
2022-12-18T15:49:19.120Z,-2.31
2022-12-18T15:52:27.534Z,-2.40
2022-12-18T15:55:55.277Z,-2.27
2022-12-18T15:59:02.464Z,-2.46
2022-12-18T16:02:18.118Z,-2.56
2022-12-18T16:05:26.317Z,-2.60
2022-12-18T16:08:33.741Z,-2.79
2022-12-18T16:11:44.669Z,-2.81
2022-12-18T16:14:52.671Z,-2.66
2022-12-18T16:17:57.084Z,-2.52
2022-12-18T16:21:01.009Z,-2.60
2022-12-18T16:24:05.951Z,-2.50
2022-12-18T16:27:09.925Z,-2.42
2022-12-18T16:30:20.046Z,-2.54
2022-12-18T16:33:24.271Z,-2.48
2022-12-18T16:36:31.416Z,-2.53
2022-12-18T16:39:36.799Z,-2.58
2022-12-18T16:42:42.380Z,-2.86
2022-12-18T16:45:46.440Z,-2.77
2022-12-18T16:48:50.905Z,-3.07
2022-12-18T16:51:54.424Z,-3.29
2022-12-18T16:54:58.697Z,-3.28
2022-12-18T16:58:02.275Z,-3.30
2022-12-18T17:01:10.758Z,-3.27
2022-12-18T17:04:14.750Z,-3.31
2022-12-18T17:07:18.585Z,-3.25
2022-12-18T17:10:22.654Z,-3.28
2022-12-18T17:13:29.224Z,-3.28
2022-12-18T17:16:34.478Z,-3.33
2022-12-18T17:19:39.473Z,-3.36
2022-12-18T17:22:44.312Z,-3.38
2022-12-18T17:25:50.097Z,-3.44
2022-12-18T17:28:53.818Z,-3.71
2022-12-18T17:32:00.485Z,-3.80
2022-12-18T17:35:07.369Z,-3.74
2022-12-18T17:38:25.905Z,-3.84
2022-12-18T17:41:31.449Z,-3.82
2022-12-18T17:44:35.669Z,-3.93
2022-12-18T17:47:39.825Z,-4.03
2022-12-18T17:50:48.059Z,-3.96
2022-12-18T17:53:53.991Z,-3.91
2022-12-18T17:56:57.416Z,-3.94
2022-12-18T18:00:01.462Z,-4.00
2022-12-18T18:03:05.584Z,-4.09
2022-12-18T18:06:10.734Z,-4.20
2022-12-18T18:09:17.596Z,-4.11
2022-12-18T18:12:40.677Z,-4.06
2022-12-18T18:15:46.372Z,-3.88
2022-12-18T18:18:50.901Z,-3.93
2022-12-18T18:21:54.845Z,-4.07
2022-12-18T18:24:59.227Z,-4.32
2022-12-18T18:28:11.737Z,-4.25
2022-12-18T18:31:15.924Z,-4.27
2022-12-18T18:34:23.352Z,-4.13
2022-12-18T18:37:27.929Z,-4.17
2022-12-18T18:40:31.532Z,-4.19
2022-12-18T18:43:36.211Z,-4.14
2022-12-18T18:46:41.229Z,-4.08
2022-12-18T18:49:46.225Z,-4.02
2022-12-18T18:52:49.876Z,-4.26
2022-12-18T18:56:17.460Z,-4.44
2022-12-18T18:59:21.514Z,-4.53
2022-12-18T19:02:36.003Z,-4.28
2022-12-18T19:05:44.471Z,-4.39
2022-12-18T19:09:02.569Z,-4.50
2022-12-18T19:12:25.080Z,-4.44
2022-12-18T19:15:29.212Z,-4.38
2022-12-18T19:18:33.931Z,-4.45
2022-12-18T19:21:38.949Z,-4.49
2022-12-18T19:24:42.584Z,-4.52
2022-12-18T19:27:48.186Z,-4.74
2022-12-18T19:30:58.614Z,-4.81
2022-12-18T19:34:03.587Z,-4.93
2022-12-18T19:37:07.048Z,-5.09
2022-12-18T19:40:12.654Z,-5.26
2022-12-18T19:43:16.587Z,-5.03
2022-12-18T19:46:22.826Z,-4.91
2022-12-18T19:49:26.617Z,-4.92
2022-12-18T19:52:30.406Z,-5.00
2022-12-18T19:55:41.003Z,-4.96
2022-12-18T19:58:47.774Z,-4.85
2022-12-18T20:01:51.950Z,-5.00
2022-12-18T20:04:55.779Z,-5.12
2022-12-18T20:08:00.921Z,-5.26
2022-12-18T20:11:05.410Z,-5.28
2022-12-18T20:14:10.269Z,-5.19
2022-12-18T20:17:15.097Z,-5.25
2022-12-18T20:20:19.621Z,-5.07
2022-12-18T20:23:24.928Z,-5.18
2022-12-18T20:26:28.395Z,-5.21
2022-12-18T20:29:32.507Z,-5.18
2022-12-18T20:32:37.226Z,-5.07
2022-12-18T20:35:41.880Z,-5.18
2022-12-18T20:38:46.378Z,-5.17
2022-12-18T20:41:51.334Z,-5.08
2022-12-18T20:44:54.297Z,-5.30
2022-12-18T20:47:59.674Z,-5.37
2022-12-18T20:51:06.098Z,-5.26
2022-12-18T20:54:11.922Z,-5.22
2022-12-18T20:57:14.942Z,-5.19
2022-12-18T21:00:21.267Z,-5.16
2022-12-18T21:03:24.347Z,-5.02
2022-12-18T21:06:30.072Z,-5.14
2022-12-18T21:09:37.779Z,-5.13
2022-12-18T21:12:58.755Z,-5.03
2022-12-18T21:16:06.577Z,-5.31
2022-12-18T21:19:13.145Z,-5.28
2022-12-18T21:22:16.163Z,-5.14
2022-12-18T21:25:19.408Z,-5.03
2022-12-18T21:28:22.240Z,-4.94
2022-12-18T21:31:29.192Z,-4.98
2022-12-18T21:34:33.347Z,-4.89
2022-12-18T21:37:36.426Z,-4.90
2022-12-18T21:40:39.945Z,-4.85
2022-12-18T21:44:01.820Z,-4.89
2022-12-18T21:47:16.066Z,-4.83
2022-12-18T21:50:25.816Z,-4.97
2022-12-18T21:53:28.591Z,-4.90
2022-12-18T21:56:59.133Z,-5.00
2022-12-18T22:00:02.338Z,-4.86
2022-12-18T22:03:18.277Z,-4.89
2022-12-18T22:06:22.597Z,-4.91
2022-12-18T22:09:25.608Z,-5.00
2022-12-18T22:12:46.594Z,-5.02
2022-12-18T22:15:49.255Z,-4.87
2022-12-18T22:18:52.329Z,-5.03
2022-12-18T22:21:55.041Z,-4.98
2022-12-18T22:24:58.167Z,-4.98
2022-12-18T22:28:19.428Z,-5.04
2022-12-18T22:31:22.616Z,-5.10
2022-12-18T22:34:25.430Z,-5.02
2022-12-18T22:37:28.447Z,-5.14
2022-12-18T22:40:31.146Z,-5.12
2022-12-18T22:43:34.215Z,-5.15
2022-12-18T22:46:42.447Z,-5.32
2022-12-18T22:49:45.509Z,-5.10
2022-12-18T22:52:48.229Z,-5.49
2022-12-18T22:55:51.205Z,-5.44
2022-12-18T22:58:54.128Z,-5.41
2022-12-18T23:01:59.601Z,-5.44
2022-12-18T23:05:02.438Z,-5.42
2022-12-18T23:08:05.642Z,-5.48
2022-12-18T23:11:09.022Z,-5.52
2022-12-18T23:14:13.005Z,-5.57
2022-12-18T23:17:15.656Z,-5.49
2022-12-18T23:20:18.782Z,-5.53
2022-12-18T23:23:21.415Z,-5.38
2022-12-18T23:26:25.752Z,-5.28
2022-12-18T23:29:28.422Z,-5.39
2022-12-18T23:32:31.468Z,-5.69
2022-12-18T23:35:37.911Z,-5.74
2022-12-18T23:38:41.578Z,-6.05
2022-12-18T23:41:44.223Z,-5.92
2022-12-18T23:44:47.176Z,-6.01
2022-12-18T23:47:51.341Z,-5.97
2022-12-18T23:50:54.466Z,-5.98
2022-12-18T23:53:59.729Z,-6.02
2022-12-18T23:57:02.896Z,-5.91
