createdAt,value
2022-10-17T00:00:37.257Z,13.60
2022-10-17T00:03:04.214Z,13.60
2022-10-17T00:05:31.021Z,13.70
2022-10-17T00:07:57.857Z,13.70
2022-10-17T00:10:24.756Z,13.50
2022-10-17T00:12:52.180Z,13.60
2022-10-17T00:15:19.813Z,13.60
2022-10-17T00:17:46.688Z,13.60
2022-10-17T00:20:13.690Z,13.70
2022-10-17T00:22:40.596Z,13.50
2022-10-17T00:25:07.753Z,13.40
2022-10-17T00:27:41.171Z,13.30
2022-10-17T00:30:10.504Z,13.20
2022-10-17T00:32:37.417Z,13.10
2022-10-17T00:35:04.539Z,13.30
2022-10-17T00:37:31.669Z,13.50
2022-10-17T00:39:58.509Z,13.30
2022-10-17T00:42:26.511Z,13.10
2022-10-17T00:45:25.499Z,13.20
2022-10-17T00:47:56.056Z,13.10
2022-10-17T00:50:23.045Z,13.00
2022-10-17T00:52:49.978Z,13.00
2022-10-17T00:55:29.616Z,13.10
2022-10-17T00:57:57.277Z,13.30
2022-10-17T01:00:24.341Z,13.40
2022-10-17T01:02:51.181Z,13.40
2022-10-17T01:05:18.198Z,13.40
2022-10-17T01:07:45.139Z,13.20
2022-10-17T01:10:12.216Z,13.20
2022-10-17T01:12:54.676Z,13.20
2022-10-17T01:15:29.503Z,13.00
2022-10-17T01:18:20.600Z,13.10
2022-10-17T01:20:59.183Z,13.20
2022-10-17T01:24:03.237Z,13.20
2022-10-17T01:26:51.454Z,12.90
2022-10-17T01:29:30.651Z,12.90
2022-10-17T01:32:02.448Z,13.00
2022-10-17T01:34:51.939Z,12.90
2022-10-17T01:37:23.949Z,12.80
2022-10-17T01:39:54.347Z,12.90
2022-10-17T01:42:30.506Z,12.90
2022-10-17T01:45:00.250Z,12.60
2022-10-17T01:47:29.364Z,12.70
2022-10-17T01:49:59.547Z,12.60
2022-10-17T01:52:29.567Z,12.80
2022-10-17T01:54:59.813Z,12.60
2022-10-17T01:57:31.277Z,12.30
2022-10-17T01:59:58.328Z,12.40
2022-10-17T02:02:25.313Z,12.60
2022-10-17T02:04:52.234Z,12.50
2022-10-17T02:07:19.090Z,12.40
2022-10-17T02:09:45.896Z,12.50
2022-10-17T02:12:35.764Z,12.60
2022-10-17T02:15:17.940Z,12.60
2022-10-17T02:17:53.964Z,12.80
2022-10-17T02:20:23.266Z,12.70
2022-10-17T02:22:56.382Z,12.60
2022-10-17T02:25:53.943Z,12.60
2022-10-17T02:28:20.836Z,12.80
2022-10-17T02:30:52.555Z,12.70
2022-10-17T02:33:23.504Z,12.60
2022-10-17T02:35:53.883Z,12.50
2022-10-17T02:38:20.722Z,12.30
2022-10-17T02:40:47.649Z,12.50
2022-10-17T02:43:14.984Z,12.50
2022-10-17T02:45:41.825Z,12.50
2022-10-17T02:48:12.309Z,12.40
2022-10-17T02:50:51.125Z,12.30
2022-10-17T02:53:20.514Z,12.40
2022-10-17T02:55:53.996Z,12.20
2022-10-17T02:58:22.559Z,12.40
2022-10-17T03:00:49.415Z,12.30
2022-10-17T03:03:27.010Z,12.30
2022-10-17T03:05:53.949Z,12.10
2022-10-17T03:08:20.951Z,12.20
2022-10-17T03:10:47.812Z,12.10
2022-10-17T03:13:15.041Z,12.20
2022-10-17T03:15:41.882Z,12.20
2022-10-17T03:18:08.756Z,12.20
2022-10-17T03:20:35.623Z,11.90
2022-10-17T03:23:02.464Z,11.90
2022-10-17T03:25:29.329Z,12.00
2022-10-17T03:27:58.697Z,11.80
2022-10-17T03:30:25.519Z,11.90
2022-10-17T03:32:52.396Z,11.80
2022-10-17T03:35:19.196Z,11.80
2022-10-17T03:37:45.993Z,11.80
2022-10-17T03:40:12.882Z,11.80
2022-10-17T03:42:39.734Z,11.80
2022-10-17T03:45:06.806Z,11.70
2022-10-17T03:47:33.624Z,11.80
2022-10-17T03:50:00.476Z,11.80
2022-10-17T03:52:27.315Z,11.80
2022-10-17T03:54:54.161Z,11.80
2022-10-17T03:57:21.062Z,11.50
2022-10-17T03:59:47.898Z,11.60
2022-10-17T04:02:14.773Z,11.80
2022-10-17T04:04:41.685Z,11.80
2022-10-17T04:07:08.517Z,11.70
2022-10-17T04:09:35.374Z,11.80
2022-10-17T04:12:02.226Z,11.60
2022-10-17T04:14:29.056Z,11.60
2022-10-17T04:16:55.989Z,11.70
2022-10-17T04:19:22.841Z,11.60
2022-10-17T04:21:49.686Z,11.80
2022-10-17T04:24:16.774Z,11.80
2022-10-17T04:26:43.589Z,11.60
2022-10-17T04:29:10.821Z,11.50
2022-10-17T04:31:37.865Z,11.60
2022-10-17T04:34:04.728Z,11.70
2022-10-17T04:36:31.586Z,11.70
2022-10-17T04:38:58.425Z,11.50
2022-10-17T04:41:25.997Z,11.50
2022-10-17T04:43:52.836Z,11.40
2022-10-17T04:46:19.688Z,11.50
2022-10-17T04:48:46.524Z,11.40
2022-10-17T04:51:15.102Z,11.40
2022-10-17T04:53:42.453Z,11.50
2022-10-17T04:56:13.268Z,11.60
2022-10-17T04:58:40.201Z,11.60
2022-10-17T05:01:08.596Z,11.70
2022-10-17T05:03:35.729Z,11.80
2022-10-17T05:06:10.428Z,11.60
2022-10-17T05:08:37.306Z,11.50
2022-10-17T05:11:04.405Z,11.50
2022-10-17T05:13:31.396Z,11.50
2022-10-17T05:16:01.460Z,11.50
2022-10-17T05:18:28.959Z,11.50
2022-10-17T05:20:55.925Z,11.60
2022-10-17T05:23:22.804Z,11.50
2022-10-17T05:25:54.789Z,11.80
2022-10-17T05:28:21.936Z,11.50
2022-10-17T05:30:48.830Z,11.80
2022-10-17T05:33:15.747Z,11.90
2022-10-17T05:35:42.566Z,11.80
2022-10-17T05:38:09.435Z,11.90
2022-10-17T05:40:36.303Z,11.80
2022-10-17T05:43:03.174Z,12.10
2022-10-17T05:45:30.006Z,12.10
2022-10-17T05:47:57.107Z,12.00
2022-10-17T05:50:25.289Z,12.10
2022-10-17T05:52:55.401Z,12.00
2022-10-17T05:55:22.633Z,11.80
2022-10-17T05:57:50.532Z,11.90
2022-10-17T06:00:17.539Z,11.80
2022-10-17T06:02:46.123Z,11.90
2022-10-17T06:05:13.751Z,11.90
2022-10-17T06:07:41.050Z,11.90
2022-10-17T06:10:08.308Z,12.00
2022-10-17T06:12:35.151Z,12.20
2022-10-17T06:15:02.099Z,12.30
2022-10-17T06:17:30.392Z,12.20
2022-10-17T06:19:57.647Z,12.10
2022-10-17T06:22:27.616Z,12.30
2022-10-17T06:24:54.781Z,12.50
2022-10-17T06:27:21.785Z,12.60
2022-10-17T06:29:48.761Z,12.90
2022-10-17T06:32:15.670Z,13.00
2022-10-17T06:34:42.522Z,13.30
2022-10-17T06:37:09.398Z,13.30
2022-10-17T06:39:36.565Z,13.50
2022-10-17T06:42:03.759Z,13.50
2022-10-17T06:44:32.088Z,13.30
2022-10-17T06:46:59.617Z,13.40
2022-10-17T06:49:26.925Z,13.40
2022-10-17T06:51:53.950Z,13.40
2022-10-17T06:54:20.832Z,13.50
2022-10-17T06:56:47.695Z,13.40
2022-10-17T06:59:15.759Z,13.40
2022-10-17T07:01:46.129Z,13.80
2022-10-17T07:04:14.216Z,13.80
2022-10-17T07:06:41.097Z,14.10
2022-10-17T07:09:08.074Z,14.50
2022-10-17T07:11:37.991Z,14.60
2022-10-17T07:14:04.843Z,14.50
2022-10-17T07:16:31.761Z,15.00
2022-10-17T07:18:58.643Z,14.90
2022-10-17T07:21:25.645Z,14.70
2022-10-17T07:23:52.544Z,14.80
2022-10-17T07:26:19.648Z,15.10
2022-10-17T07:28:47.660Z,15.10
2022-10-17T07:31:16.530Z,15.50
2022-10-17T07:33:43.810Z,15.40
2022-10-17T07:36:10.893Z,15.60
2022-10-17T07:38:37.861Z,15.60
2022-10-17T07:41:06.222Z,15.60
2022-10-17T07:43:33.379Z,15.50
2022-10-17T07:46:01.245Z,15.80
2022-10-17T07:48:28.149Z,15.90
2022-10-17T07:50:55.025Z,16.50
2022-10-17T07:53:21.963Z,16.90
2022-10-17T07:55:49.830Z,17.30
2022-10-17T07:58:16.842Z,17.50
2022-10-17T08:00:43.862Z,17.40
2022-10-17T08:03:10.938Z,17.90
2022-10-17T08:05:37.770Z,17.80
2022-10-17T08:08:04.800Z,18.40
2022-10-17T08:10:31.747Z,18.50
2022-10-17T08:12:59.031Z,18.00
2022-10-17T08:15:29.374Z,18.60
2022-10-17T08:17:59.045Z,19.20
2022-10-17T08:20:26.085Z,19.10
2022-10-17T08:22:56.165Z,20.00
2022-10-17T08:25:23.171Z,20.50
2022-10-17T08:27:50.238Z,20.60
2022-10-17T08:30:17.241Z,21.80
2022-10-17T08:32:44.134Z,22.90
2022-10-17T08:35:11.046Z,24.20
2022-10-17T08:37:37.876Z,25.40
2022-10-17T08:40:05.230Z,25.90
2022-10-17T08:42:43.364Z,25.10
2022-10-17T08:46:00.457Z,26.80
2022-10-17T08:48:28.516Z,27.40
2022-10-17T08:51:18.325Z,28.00
2022-10-17T08:53:52.333Z,27.60
2022-10-17T08:56:48.149Z,28.00
2022-10-17T08:59:37.345Z,27.80
2022-10-17T09:02:12.363Z,28.20
2022-10-17T09:04:59.097Z,28.00
2022-10-17T09:07:33.897Z,29.60
2022-10-17T09:10:19.545Z,28.90
2022-10-17T09:13:07.987Z,30.00
2022-10-17T09:16:10.327Z,29.90
2022-10-17T09:18:39.329Z,29.20
2022-10-17T09:21:20.126Z,29.50
2022-10-17T09:24:09.093Z,28.80
2022-10-17T09:26:42.449Z,30.30
2022-10-17T09:29:34.299Z,28.80
2022-10-17T09:32:04.915Z,30.00
2022-10-17T09:34:32.401Z,30.60
2022-10-17T09:37:00.156Z,30.80
2022-10-17T09:39:29.230Z,31.30
2022-10-17T09:41:58.290Z,30.20
2022-10-17T09:44:33.531Z,30.30
2022-10-17T09:47:39.326Z,30.80
2022-10-17T09:50:15.367Z,30.90
2022-10-17T09:52:47.692Z,31.40
2022-10-17T09:55:22.716Z,31.10
2022-10-17T09:57:57.871Z,30.90
2022-10-17T10:00:33.329Z,30.10
2022-10-17T10:03:20.282Z,31.00
2022-10-17T10:06:07.113Z,29.80
2022-10-17T10:08:48.902Z,29.30
2022-10-17T10:11:15.945Z,30.40
2022-10-17T10:13:42.805Z,30.40
2022-10-17T10:16:31.559Z,30.90
2022-10-17T10:18:58.712Z,30.70
2022-10-17T10:21:26.901Z,30.70
2022-10-17T10:24:08.895Z,30.70
2022-10-17T10:26:47.321Z,30.30
2022-10-17T10:29:31.305Z,29.80
2022-10-17T10:32:19.278Z,30.00
2022-10-17T10:34:49.238Z,30.40
2022-10-17T10:37:27.048Z,30.20
2022-10-17T10:39:56.313Z,30.20
2022-10-17T10:42:37.127Z,28.20
2022-10-17T10:45:35.928Z,27.70
2022-10-17T10:48:24.040Z,27.30
2022-10-17T10:51:11.486Z,27.30
2022-10-17T10:53:42.303Z,26.80
2022-10-17T10:56:17.281Z,26.60
2022-10-17T10:58:58.827Z,27.20
2022-10-17T11:01:37.786Z,27.90
2022-10-17T11:04:23.851Z,28.60
2022-10-17T11:06:52.723Z,28.30
2022-10-17T11:09:33.687Z,27.40
2022-10-17T11:15:48.554Z,29.50
2022-10-17T11:18:36.072Z,30.10
2022-10-17T11:21:28.965Z,27.40
2022-10-17T11:24:19.327Z,28.40
2022-10-17T11:27:05.353Z,28.40
2022-10-17T11:29:34.385Z,29.30
2022-10-17T11:32:11.125Z,28.20
2022-10-17T11:34:44.208Z,29.60
2022-10-17T11:37:17.650Z,30.40
2022-10-17T11:39:51.623Z,30.70
2022-10-17T11:42:30.627Z,30.90
2022-10-17T11:45:05.137Z,31.30
2022-10-17T11:47:46.312Z,31.20
2022-10-17T11:53:17.526Z,31.20
2022-10-17T11:55:44.985Z,31.10
2022-10-17T11:58:42.267Z,30.90
2022-10-17T12:01:33.011Z,31.40
2022-10-17T12:04:18.542Z,30.50
2022-10-17T12:07:11.033Z,32.10
2022-10-17T12:09:47.931Z,32.30
2022-10-17T12:12:30.664Z,32.70
2022-10-17T12:15:24.533Z,32.50
2022-10-17T12:18:03.157Z,32.20
2022-10-17T12:20:34.827Z,31.40
2022-10-17T12:23:23.273Z,32.00
2022-10-17T12:25:57.107Z,31.20
2022-10-17T12:28:39.470Z,30.50
2022-10-17T12:31:33.661Z,31.10
2022-10-17T12:34:02.263Z,30.90
2022-10-17T12:36:29.360Z,29.90
2022-10-17T12:39:02.029Z,29.20
2022-10-17T12:41:41.473Z,28.60
2022-10-17T12:44:14.502Z,28.00
2022-10-17T12:47:00.564Z,27.40
2022-10-17T12:49:40.364Z,26.80
2022-10-17T12:52:16.483Z,26.50
2022-10-17T12:54:48.093Z,26.20
2022-10-17T12:57:35.527Z,25.70
2022-10-17T13:00:05.109Z,25.20
2022-10-17T13:02:31.993Z,25.10
2022-10-17T13:05:07.966Z,25.00
2022-10-17T13:07:35.957Z,25.30
2022-10-17T13:10:05.277Z,25.60
2022-10-17T13:12:38.916Z,25.40
2022-10-17T13:15:08.588Z,25.10
2022-10-17T13:17:35.471Z,25.00
2022-10-17T13:20:02.410Z,24.60
2022-10-17T13:22:32.905Z,24.40
2022-10-17T13:25:19.688Z,24.20
2022-10-17T13:27:46.984Z,24.30
2022-10-17T13:30:36.085Z,24.40
2022-10-17T13:33:03.252Z,24.60
2022-10-17T13:35:59.395Z,24.50
2022-10-17T13:38:28.656Z,24.50
2022-10-17T13:41:02.012Z,24.40
2022-10-17T13:43:33.051Z,24.40
2022-10-17T13:46:25.626Z,24.30
2022-10-17T13:48:52.679Z,24.40
2022-10-17T13:51:19.593Z,24.30
2022-10-17T13:53:46.455Z,24.40
2022-10-17T13:56:29.597Z,24.30
2022-10-17T13:59:01.750Z,24.10
2022-10-17T14:01:29.294Z,24.00
2022-10-17T14:04:07.887Z,24.00
2022-10-17T14:06:35.587Z,24.10
2022-10-17T14:09:07.236Z,23.90
2022-10-17T14:11:41.708Z,24.00
2022-10-17T14:14:22.184Z,23.80
2022-10-17T14:16:49.044Z,23.80
2022-10-17T14:19:36.255Z,23.80
2022-10-17T14:22:17.587Z,23.70
2022-10-17T14:24:44.651Z,23.70
2022-10-17T14:27:34.589Z,23.60
2022-10-17T14:30:04.111Z,23.60
2022-10-17T14:32:35.394Z,23.60
2022-10-17T14:35:18.208Z,23.50
2022-10-17T14:37:52.048Z,23.40
2022-10-17T14:40:20.017Z,23.40
2022-10-17T14:42:47.239Z,23.30
2022-10-17T14:45:21.388Z,23.20
2022-10-17T14:47:51.241Z,23.30
2022-10-17T14:50:22.700Z,23.20
2022-10-17T14:53:04.008Z,23.10
2022-10-17T14:55:32.355Z,23.10
2022-10-17T14:57:59.243Z,23.10
2022-10-17T15:00:26.426Z,23.10
2022-10-17T15:02:54.287Z,23.00
2022-10-17T15:05:23.202Z,23.00
2022-10-17T15:07:50.075Z,22.90
2022-10-17T15:10:36.399Z,22.90
2022-10-17T15:13:27.127Z,22.80
2022-10-17T15:15:52.494Z,22.70
2022-10-17T15:18:19.496Z,22.70
2022-10-17T15:20:46.332Z,22.60
2022-10-17T15:23:13.248Z,22.50
2022-10-17T15:25:40.098Z,22.40
2022-10-17T15:28:07.020Z,22.40
2022-10-17T15:30:36.533Z,22.30
2022-10-17T15:33:03.473Z,22.20
2022-10-17T15:35:30.582Z,22.20
2022-10-17T15:37:57.415Z,22.10
2022-10-17T15:40:26.150Z,21.80
2022-10-17T15:42:53.111Z,21.90
2022-10-17T15:45:21.733Z,21.80
2022-10-17T15:48:00.572Z,21.80
2022-10-17T15:50:30.343Z,21.70
2022-10-17T15:52:57.122Z,21.70
2022-10-17T15:55:23.958Z,21.50
2022-10-17T15:57:50.817Z,21.40
2022-10-17T16:00:23.162Z,21.40
2022-10-17T16:02:50.088Z,21.20
2022-10-17T16:05:26.110Z,21.20
2022-10-17T16:07:53.428Z,21.10
2022-10-17T16:10:20.511Z,21.10
2022-10-17T16:12:49.848Z,21.00
2022-10-17T16:15:24.866Z,21.10
2022-10-17T16:17:53.231Z,20.90
2022-10-17T16:20:20.162Z,20.80
2022-10-17T16:22:47.110Z,20.60
2022-10-17T16:25:21.200Z,20.50
2022-10-17T16:27:49.177Z,20.50
2022-10-17T16:30:16.296Z,20.20
2022-10-17T16:32:43.267Z,20.20
2022-10-17T16:35:11.433Z,19.80
2022-10-17T16:37:38.292Z,19.50
2022-10-17T16:40:05.613Z,19.40
2022-10-17T16:42:32.863Z,19.60
2022-10-17T16:44:59.889Z,19.70
2022-10-17T16:47:26.726Z,19.80
2022-10-17T16:49:53.576Z,19.90
2022-10-17T16:52:20.438Z,19.70
2022-10-17T16:54:47.365Z,19.70
2022-10-17T16:57:14.204Z,19.70
2022-10-17T16:59:41.055Z,19.70
2022-10-17T17:02:09.258Z,19.70
2022-10-17T17:04:36.113Z,19.50
2022-10-17T17:07:02.998Z,19.40
2022-10-17T17:09:29.833Z,19.30
2022-10-17T17:11:56.713Z,19.20
2022-10-17T17:14:23.542Z,19.00
2022-10-17T17:16:50.430Z,18.90
2022-10-17T17:19:17.940Z,18.90
2022-10-17T17:21:50.121Z,18.60
2022-10-17T17:24:18.061Z,18.80
2022-10-17T17:26:45.371Z,18.60
2022-10-17T17:29:12.355Z,18.60
2022-10-17T17:31:39.444Z,18.40
2022-10-17T17:34:06.355Z,18.30
2022-10-17T17:36:34.677Z,18.40
2022-10-17T17:39:02.738Z,18.30
2022-10-17T17:41:29.609Z,18.20
2022-10-17T17:43:56.511Z,18.10
2022-10-17T17:46:24.009Z,18.10
2022-10-17T17:48:51.606Z,18.10
2022-10-17T17:51:19.981Z,17.90
2022-10-17T17:53:47.049Z,17.80
2022-10-17T17:56:19.462Z,17.80
2022-10-17T17:58:47.105Z,17.60
2022-10-17T18:01:20.610Z,17.40
2022-10-17T18:03:48.094Z,17.20
2022-10-17T18:06:15.130Z,17.30
2022-10-17T18:08:44.605Z,17.40
2022-10-17T18:11:12.143Z,17.30
2022-10-17T18:13:39.103Z,17.20
2022-10-17T18:16:13.381Z,16.90
2022-10-17T18:18:41.688Z,16.60
2022-10-17T18:21:09.495Z,16.80
2022-10-17T18:23:46.667Z,16.90
2022-10-17T18:26:14.485Z,16.90
2022-10-17T18:31:15.699Z,16.50
2022-10-17T18:33:44.692Z,16.60
2022-10-17T18:36:12.844Z,16.70
2022-10-17T18:38:39.877Z,16.80
2022-10-17T18:41:11.398Z,16.80
2022-10-17T18:43:40.039Z,16.70
2022-10-17T18:46:12.384Z,16.70
2022-10-17T18:48:42.770Z,16.40
2022-10-17T18:51:09.616Z,16.30
2022-10-17T18:53:40.058Z,16.30
2022-10-17T18:56:07.244Z,16.30
2022-10-17T18:58:34.143Z,16.20
2022-10-17T19:01:17.806Z,16.30
2022-10-17T19:03:45.757Z,16.40
2022-10-17T19:06:13.754Z,16.30
2022-10-17T19:08:40.791Z,16.20
2022-10-17T19:11:26.884Z,16.20
2022-10-17T19:13:54.367Z,16.20
2022-10-17T19:16:22.965Z,16.10
2022-10-17T19:18:51.125Z,16.20
2022-10-17T19:21:21.745Z,16.10
2022-10-17T19:23:53.791Z,16.10
2022-10-17T19:26:20.898Z,16.00
2022-10-17T19:28:48.010Z,15.70
2022-10-17T19:31:17.030Z,15.70
2022-10-17T19:33:45.066Z,15.60
2022-10-17T19:36:12.376Z,15.70
2022-10-17T19:38:39.325Z,15.60
2022-10-17T19:41:07.695Z,15.60
2022-10-17T19:43:37.033Z,15.60
2022-10-17T19:46:06.720Z,15.50
2022-10-17T19:48:34.649Z,15.60
2022-10-17T19:51:01.543Z,15.50
2022-10-17T19:53:29.476Z,15.40
2022-10-17T19:55:57.151Z,15.50
2022-10-17T19:58:24.395Z,15.50
2022-10-17T20:00:53.066Z,15.60
2022-10-17T20:03:19.942Z,15.50
2022-10-17T20:05:46.899Z,15.50
2022-10-17T20:08:14.389Z,15.50
2022-10-17T20:10:41.528Z,15.30
2022-10-17T20:13:08.785Z,15.40
2022-10-17T20:15:36.061Z,15.40
2022-10-17T20:18:03.254Z,15.50
2022-10-17T20:20:30.249Z,15.60
2022-10-17T20:22:57.110Z,15.50
2022-10-17T20:25:24.022Z,15.40
2022-10-17T20:27:50.991Z,15.40
2022-10-17T20:30:18.048Z,15.30
2022-10-17T20:32:44.909Z,15.20
2022-10-17T20:35:11.784Z,15.30
2022-10-17T20:37:41.629Z,15.10
2022-10-17T20:40:33.593Z,15.00
2022-10-17T20:42:57.056Z,15.10
2022-10-17T20:45:37.452Z,14.80
2022-10-17T20:48:14.159Z,14.70
2022-10-17T20:50:41.434Z,14.60
2022-10-17T20:53:35.029Z,14.60
2022-10-17T20:56:09.394Z,14.70
2022-10-17T20:58:36.225Z,14.70
2022-10-17T21:01:10.296Z,14.60
2022-10-17T21:03:39.929Z,14.50
2022-10-17T21:06:09.890Z,14.60
2022-10-17T21:08:36.713Z,14.20
2022-10-17T21:11:13.873Z,14.30
2022-10-17T21:13:40.989Z,14.30
2022-10-17T21:16:15.981Z,14.30
2022-10-17T21:18:42.952Z,14.00
2022-10-17T21:21:17.787Z,14.00
2022-10-17T21:23:45.922Z,13.80
2022-10-17T21:26:13.013Z,14.00
2022-10-17T21:28:40.671Z,13.80
2022-10-17T21:31:27.829Z,13.80
2022-10-17T21:33:56.434Z,14.00
2022-10-17T21:36:24.228Z,14.00
2022-10-17T21:38:52.575Z,14.00
2022-10-17T21:41:21.152Z,13.90
2022-10-17T21:43:48.167Z,14.00
2022-10-17T21:46:16.806Z,13.90
2022-10-17T21:48:44.019Z,13.90
2022-10-17T21:51:12.707Z,13.90
2022-10-17T21:53:39.663Z,14.00
2022-10-17T21:56:09.271Z,13.90
2022-10-17T21:58:36.153Z,14.10
2022-10-17T22:01:23.177Z,14.10
2022-10-17T22:03:51.626Z,13.90
2022-10-17T22:09:17.406Z,14.10
2022-10-17T22:11:48.438Z,14.10
2022-10-17T22:14:17.183Z,14.10
2022-10-17T22:16:45.410Z,14.00
2022-10-17T22:19:12.986Z,13.80
2022-10-17T22:21:39.838Z,13.70
2022-10-17T22:24:08.282Z,13.80
2022-10-17T22:26:36.511Z,13.80
2022-10-17T22:29:04.432Z,13.80
2022-10-17T22:31:31.331Z,13.80
2022-10-17T22:33:58.171Z,13.90
2022-10-17T22:36:25.053Z,13.90
2022-10-17T22:38:52.020Z,13.90
2022-10-17T22:41:18.922Z,13.80
2022-10-17T22:43:45.741Z,13.90
2022-10-17T22:46:13.390Z,13.90
2022-10-17T22:48:40.336Z,13.60
2022-10-17T22:51:07.353Z,13.50
2022-10-17T22:53:35.237Z,13.40
2022-10-17T22:56:10.832Z,13.30
2022-10-17T22:58:37.791Z,13.30
2022-10-17T23:01:05.224Z,13.40
2022-10-17T23:03:32.281Z,13.50
2022-10-17T23:05:59.228Z,13.50
2022-10-17T23:08:26.134Z,13.40
2022-10-17T23:10:53.053Z,13.30
2022-10-17T23:13:21.335Z,13.30
2022-10-17T23:15:54.908Z,13.30
2022-10-17T23:18:23.305Z,13.10
2022-10-17T23:20:50.394Z,13.00
2022-10-17T23:23:17.371Z,13.00
2022-10-17T23:25:44.326Z,13.10
2022-10-17T23:28:11.361Z,13.00
2022-10-17T23:30:39.116Z,13.20
2022-10-17T23:33:06.223Z,13.20
2022-10-17T23:35:33.157Z,13.30
2022-10-17T23:38:00.052Z,13.30
2022-10-17T23:40:26.937Z,13.10
2022-10-17T23:42:53.840Z,13.20
2022-10-17T23:45:20.835Z,13.20
2022-10-17T23:47:47.714Z,13.10
2022-10-17T23:50:14.651Z,13.10
2022-10-17T23:52:41.545Z,13.10
2022-10-17T23:55:09.173Z,13.20
2022-10-17T23:57:36.088Z,13.20
