createdAt,value
2019-01-14T00:06:53.199Z,6.9
2019-01-14T00:16:56.626Z,6.8
2019-01-14T00:27:00.071Z,6.9
2019-01-14T00:37:03.503Z,6.7
2019-01-14T00:47:06.938Z,6.7
2019-01-14T00:57:10.341Z,6.9
2019-01-14T01:07:13.748Z,6.8
2019-01-14T01:17:18.169Z,6.9
2019-01-14T01:27:21.599Z,6.8
2019-01-14T01:37:25.015Z,6.8
2019-01-14T01:47:28.456Z,6.7
2019-01-14T01:57:31.855Z,6.8
2019-01-14T02:07:35.265Z,6.8
2019-01-14T02:17:38.651Z,7.2
2019-01-14T02:27:42.050Z,7.7
2019-01-14T02:37:45.469Z,7.6
2019-01-14T02:47:48.874Z,7.4
2019-01-14T02:57:52.280Z,7.4
2019-01-14T03:07:55.679Z,7.5
2019-01-14T03:17:59.111Z,7.5
2019-01-14T03:28:02.511Z,7.2
2019-01-14T03:38:05.920Z,7.3
2019-01-14T03:48:09.335Z,7.1
2019-01-14T03:58:12.732Z,7.2
2019-01-14T04:08:16.124Z,7.2
2019-01-14T04:18:19.528Z,6.8
2019-01-14T04:28:22.938Z,7
2019-01-14T04:38:26.365Z,7
2019-01-14T04:48:29.771Z,7
2019-01-14T04:58:33.237Z,6.9
2019-01-14T05:08:36.649Z,6.8
2019-01-14T05:18:40.081Z,6.8
2019-01-14T05:28:43.482Z,6.8
2019-01-14T05:38:46.917Z,6.7
2019-01-14T05:48:50.330Z,6.7
2019-01-14T05:58:53.827Z,6.8
2019-01-14T06:08:57.235Z,6.7
2019-01-14T06:19:00.637Z,6.7
2019-01-14T06:39:12.234Z,6.7
2019-01-14T06:49:15.625Z,6.7
2019-01-14T06:59:19.009Z,6.5
2019-01-14T07:09:22.402Z,6.7
2019-01-14T07:19:25.814Z,6.7
2019-01-14T07:29:29.247Z,6.6
2019-01-14T07:39:32.688Z,6.8
2019-01-14T07:49:36.075Z,6.8
2019-01-14T07:59:39.467Z,6.8
2019-01-14T08:09:42.867Z,6.9
2019-01-14T08:19:46.282Z,6.7
2019-01-14T08:29:49.729Z,6.7
2019-01-14T08:39:53.146Z,6.8
2019-01-14T08:49:56.561Z,6.9
2019-01-14T09:00:00.011Z,6.9
2019-01-14T09:10:03.531Z,8.2
2019-01-14T09:20:06.981Z,8.9
2019-01-14T09:30:10.421Z,9.4
2019-01-14T09:40:13.861Z,8
2019-01-14T09:50:17.254Z,7.8
2019-01-14T10:00:20.666Z,8.4
2019-01-14T10:10:24.057Z,8.7
2019-01-14T10:20:27.484Z,8.5
2019-01-14T10:30:30.924Z,8.4
2019-01-14T10:40:34.352Z,7.8
2019-01-14T10:50:37.825Z,7.7
2019-01-14T11:00:41.225Z,7.5
2019-01-14T11:10:44.645Z,7.9
2019-01-14T11:20:48.046Z,8
2019-01-14T11:30:51.480Z,8
2019-01-14T11:40:54.917Z,7.6
2019-01-14T11:50:58.393Z,8
2019-01-14T12:01:01.811Z,7.9
2019-01-14T12:11:05.272Z,7.8
2019-01-14T12:21:08.708Z,7.5
2019-01-14T12:31:12.118Z,6.8
2019-01-14T12:41:15.526Z,6.9
2019-01-14T12:51:18.937Z,7.1
2019-01-14T13:01:22.358Z,7
2019-01-14T13:11:25.794Z,6.6
2019-01-14T13:21:30.284Z,6.3
2019-01-14T13:31:33.694Z,6.3
2019-01-14T13:41:37.128Z,6.3
2019-01-14T13:51:40.560Z,6.8
2019-01-14T14:01:44.010Z,7
2019-01-14T14:11:47.421Z,7.2
2019-01-14T14:21:50.842Z,7.5
2019-01-14T14:31:54.277Z,7.3
2019-01-14T14:41:57.710Z,7.5
2019-01-14T14:52:01.150Z,7.3
2019-01-14T15:02:04.579Z,7.2
2019-01-14T15:12:07.963Z,7.1
2019-01-14T15:22:11.397Z,6.7
2019-01-14T15:32:14.815Z,6.6
2019-01-14T15:42:18.205Z,6.3
2019-01-14T15:52:21.616Z,6.3
2019-01-14T16:02:25.009Z,6.6
2019-01-14T16:12:28.418Z,7.1
2019-01-14T16:22:31.851Z,7
2019-01-14T16:32:35.265Z,6.7
2019-01-14T16:42:38.667Z,6.5
2019-01-14T16:52:42.081Z,6.8
2019-01-14T17:02:45.530Z,6.9
2019-01-14T17:12:48.934Z,7
2019-01-14T17:22:52.358Z,7
2019-01-14T17:32:55.769Z,7.1
2019-01-14T17:42:59.186Z,7.2
2019-01-14T17:53:02.606Z,7
2019-01-14T18:03:06.040Z,6.8
2019-01-14T18:13:10.456Z,6.8
2019-01-14T18:23:13.880Z,6.6
2019-01-14T18:33:17.333Z,6.4
2019-01-14T18:43:20.760Z,6.4
2019-01-14T18:53:24.163Z,6.4
2019-01-14T19:03:27.557Z,6.5
2019-01-14T19:13:30.988Z,6.3
2019-01-14T19:23:34.368Z,6.3
2019-01-14T19:33:37.770Z,6.2
2019-01-14T19:43:41.192Z,6.2
2019-01-14T19:53:44.638Z,6.1
2019-01-14T20:03:48.074Z,6.1
2019-01-14T20:13:51.492Z,5.9
2019-01-14T20:23:54.913Z,5.8
2019-01-14T20:33:58.332Z,5.8
2019-01-14T20:44:05.234Z,5.8
2019-01-14T20:54:09.609Z,5.8
2019-01-14T21:04:13.054Z,5.7
2019-01-14T21:14:16.459Z,5.8
2019-01-14T21:24:19.909Z,5.9
2019-01-14T21:34:23.360Z,5.7
2019-01-14T21:44:26.786Z,5.7
2019-01-14T21:54:30.194Z,5.7
2019-01-14T22:04:33.604Z,5.6
2019-01-14T22:14:37.026Z,5.4
2019-01-14T22:24:40.457Z,5.5
2019-01-14T22:34:43.863Z,5.5
2019-01-14T22:44:47.298Z,5.5
2019-01-14T22:54:50.725Z,5.5
2019-01-14T23:04:54.166Z,5.4
2019-01-14T23:14:57.581Z,5.5
2019-01-14T23:25:01.002Z,5.4
2019-01-14T23:35:04.403Z,5.3
2019-01-14T23:45:07.852Z,5.1
2019-01-14T23:55:11.313Z,5
