createdAt,value
2023-03-23T00:00:03.457Z,1007.91
2023-03-23T00:05:03.266Z,1007.85
2023-03-23T00:10:03.047Z,1007.79
2023-03-23T00:15:03.702Z,1007.73
2023-03-23T00:20:03.003Z,1007.72
2023-03-23T00:25:03.855Z,1007.65
2023-03-23T00:30:03.305Z,1007.51
2023-03-23T00:35:03.316Z,1007.46
2023-03-23T00:40:03.060Z,1007.36
2023-03-23T00:45:03.690Z,1007.38
2023-03-23T00:50:03.420Z,1007.28
2023-03-23T00:55:03.327Z,1007.27
2023-03-23T01:00:06.891Z,1007.21
2023-03-23T01:05:03.934Z,1007.22
2023-03-23T01:10:03.568Z,1007.3
2023-03-23T01:15:03.747Z,1007.22
2023-03-23T01:20:03.613Z,1007.21
2023-03-23T01:25:03.250Z,1007.09
2023-03-23T01:30:03.174Z,1007.04
2023-03-23T01:35:03.000Z,1007
2023-03-23T01:40:03.217Z,1006.92
2023-03-23T01:45:04.016Z,1006.97
2023-03-23T01:50:03.528Z,1007.01
2023-03-23T01:55:03.987Z,1006.87
2023-03-23T02:00:02.910Z,1006.89
2023-03-23T02:05:03.598Z,1006.96
2023-03-23T02:10:03.481Z,1006.83
2023-03-23T02:15:03.950Z,1006.87
2023-03-23T02:20:03.648Z,1006.81
2023-03-23T02:25:03.295Z,1006.75
2023-03-23T02:30:02.970Z,1006.67
2023-03-23T02:35:04.012Z,1006.75
2023-03-23T02:40:03.761Z,1006.84
2023-03-23T02:45:03.436Z,1006.65
2023-03-23T02:50:03.147Z,1006.55
2023-03-23T02:55:05.716Z,1006.51
2023-03-23T03:00:04.289Z,1006.4
2023-03-23T03:05:03.708Z,1006.33
2023-03-23T03:10:03.428Z,1006.31
2023-03-23T03:15:03.959Z,1006.3
2023-03-23T03:20:04.015Z,1006.31
2023-03-23T03:25:19.589Z,1006.31
2023-03-23T03:30:02.836Z,1006.35
2023-03-23T03:35:03.864Z,1006.35
2023-03-23T03:40:03.474Z,1006.27
2023-03-23T03:45:03.807Z,1006.36
2023-03-23T03:50:03.705Z,1006.29
2023-03-23T03:55:04.044Z,1006.16
2023-03-23T04:00:04.168Z,1006.22
2023-03-23T04:05:04.109Z,1006.21
2023-03-23T04:10:03.707Z,1006.19
2023-03-23T04:15:07.616Z,1006.15
2023-03-23T04:20:03.514Z,1006.24
2023-03-23T04:25:04.158Z,1006.23
2023-03-23T04:30:03.829Z,1006.23
2023-03-23T04:35:15.280Z,1006.26
2023-03-23T04:40:03.531Z,1006.23
2023-03-23T04:45:03.424Z,1006.17
2023-03-23T04:50:03.006Z,1006.2
2023-03-23T04:55:03.763Z,1006.14
2023-03-23T05:00:03.539Z,1006.19
2023-03-23T05:05:03.819Z,1006.18
2023-03-23T05:10:03.032Z,1006.18
2023-03-23T05:15:02.980Z,1006.26
2023-03-23T05:20:03.711Z,1006.36
2023-03-23T05:25:03.463Z,1006.35
2023-03-23T05:30:03.352Z,1006.36
2023-03-23T05:35:02.995Z,1006.38
2023-03-23T05:40:03.672Z,1006.47
2023-03-23T05:45:03.364Z,1006.62
2023-03-23T05:50:03.215Z,1006.58
2023-03-23T05:55:02.889Z,1006.52
2023-03-23T06:00:03.869Z,1006.55
2023-03-23T06:05:03.338Z,1006.48
2023-03-23T06:10:03.440Z,1006.66
2023-03-23T06:15:03.218Z,1006.62
2023-03-23T06:20:03.011Z,1006.78
2023-03-23T06:25:02.939Z,1007.03
2023-03-23T06:30:03.725Z,1007.23
2023-03-23T06:35:03.491Z,1007.28
2023-03-23T06:40:03.207Z,1007.23
2023-03-23T06:45:03.075Z,1007.46
2023-03-23T06:55:04.003Z,1007.45
2023-03-23T07:00:03.300Z,1007.29
2023-03-23T07:05:02.987Z,1007.29
2023-03-23T07:10:02.855Z,1007.31
2023-03-23T07:15:03.531Z,1007.37
2023-03-23T07:20:03.288Z,1007.4
2023-03-23T07:25:03.035Z,1007.55
2023-03-23T07:30:02.927Z,1007.65
2023-03-23T07:35:10.339Z,1007.55
2023-03-23T07:40:02.810Z,1007.5
2023-03-23T07:45:02.796Z,1007.41
2023-03-23T07:50:03.523Z,1007.33
2023-03-23T07:55:03.871Z,1007.3
2023-03-23T08:00:03.279Z,1007.27
2023-03-23T08:05:02.892Z,1007.25
2023-03-23T08:10:03.634Z,1007.13
2023-03-23T08:15:03.329Z,1007.25
2023-03-23T08:20:03.060Z,1007.28
2023-03-23T08:25:03.011Z,1007.32
2023-03-23T08:30:02.790Z,1007.24
2023-03-23T08:35:03.525Z,1007.33
2023-03-23T08:40:03.563Z,1007.39
2023-03-23T08:45:03.343Z,1007.36
2023-03-23T08:50:03.157Z,1007.44
2023-03-23T08:55:03.022Z,1007.39
2023-03-23T09:00:03.599Z,1007.32
2023-03-23T09:05:03.365Z,1007.41
2023-03-23T09:10:03.297Z,1007.37
2023-03-23T09:15:03.221Z,1007.43
2023-03-23T09:20:03.167Z,1007.29
2023-03-23T09:25:02.924Z,1007.33
2023-03-23T09:30:02.851Z,1007.49
2023-03-23T09:35:03.563Z,1007.39
2023-03-23T09:40:07.600Z,1007.49
2023-03-23T09:45:03.479Z,1007.52
2023-03-23T09:50:03.168Z,1007.64
2023-03-23T09:55:02.984Z,1007.59
2023-03-23T10:00:02.840Z,1007.64
2023-03-23T10:05:03.419Z,1007.64
2023-03-23T10:10:03.357Z,1007.52
2023-03-23T10:15:03.113Z,1007.42
2023-03-23T10:20:03.123Z,1007.47
2023-03-23T10:25:02.953Z,1007.58
2023-03-23T10:30:03.672Z,1007.52
2023-03-23T10:35:03.417Z,1007.58
2023-03-23T10:40:03.330Z,1007.56
2023-03-23T10:45:03.021Z,1007.55
2023-03-23T10:50:03.415Z,1007.47
2023-03-23T10:55:03.421Z,1007.42
2023-03-23T11:00:04.259Z,1007.47
2023-03-23T11:05:20.483Z,1007.42
2023-03-23T11:10:03.356Z,1007.41
2023-03-23T11:15:03.136Z,1007.44
2023-03-23T11:20:02.835Z,1007.44
2023-03-23T11:25:03.562Z,1007.34
2023-03-23T11:30:02.709Z,1007.39
2023-03-23T11:35:16.915Z,1007.44
2023-03-23T11:40:02.803Z,1007.49
2023-03-23T11:45:03.641Z,1007.49
2023-03-23T11:50:03.319Z,1007.62
2023-03-23T11:55:03.495Z,1007.61
2023-03-23T12:00:03.792Z,1007.58
2023-03-23T12:05:03.055Z,1007.49
2023-03-23T12:10:02.799Z,1007.44
2023-03-23T12:15:02.992Z,1007.46
2023-03-23T12:20:02.805Z,1007.37
2023-03-23T12:25:03.738Z,1007.4
2023-03-23T12:30:03.423Z,1007.5
2023-03-23T12:35:03.218Z,1007.37
2023-03-23T12:40:03.095Z,1007.34
2023-03-23T12:45:02.959Z,1007.4
2023-03-23T12:50:03.609Z,1007.25
2023-03-23T12:55:03.912Z,1007.1
2023-03-23T13:00:03.193Z,1007.23
2023-03-23T13:05:02.815Z,1007.17
2023-03-23T13:10:06.486Z,1007.35
2023-03-23T13:15:03.426Z,1007.32
2023-03-23T13:20:03.156Z,1007.32
2023-03-23T13:25:02.946Z,1007.18
2023-03-23T13:30:03.740Z,1007.19
2023-03-23T13:35:03.369Z,1007.2
2023-03-23T13:40:03.231Z,1007.26
2023-03-23T13:45:03.008Z,1007.14
2023-03-23T13:50:03.694Z,1007.06
2023-03-23T13:55:04.088Z,1007.02
2023-03-23T14:00:03.492Z,1007.12
2023-03-23T14:05:03.474Z,1007.23
2023-03-23T14:10:03.485Z,1007.14
2023-03-23T14:15:02.771Z,1007.23
2023-03-23T14:20:03.692Z,1007.17
2023-03-23T14:25:03.655Z,1007.02
2023-03-23T14:30:03.656Z,1007.18
2023-03-23T14:35:03.220Z,1007.13
2023-03-23T14:40:03.348Z,1007.23
2023-03-23T14:45:03.216Z,1007.21
2023-03-23T14:50:02.941Z,1007.17
2023-03-23T14:55:03.136Z,1007.24
2023-03-23T15:00:03.671Z,1007.28
2023-03-23T15:05:03.356Z,1007.3
2023-03-23T15:10:03.179Z,1007.32
2023-03-23T15:15:02.971Z,1007.36
2023-03-23T15:20:03.628Z,1007.38
2023-03-23T15:25:03.387Z,1007.4
2023-03-23T15:30:03.131Z,1007.25
2023-03-23T15:35:13.260Z,1007.32
2023-03-23T15:40:03.157Z,1007.23
2023-03-23T15:45:02.925Z,1007.45
2023-03-23T15:50:02.898Z,1007.41
2023-03-23T16:05:03.097Z,1007.57
2023-03-23T16:10:03.151Z,1007.62
2023-03-23T16:15:03.800Z,1007.69
2023-03-23T16:20:03.595Z,1007.64
2023-03-23T16:25:03.356Z,1007.6
2023-03-23T16:30:05.163Z,1007.62
2023-03-23T16:35:03.820Z,1007.52
2023-03-23T16:40:02.913Z,1007.7
2023-03-23T16:45:03.652Z,1007.8
2023-03-23T16:50:02.883Z,1008.08
2023-03-23T16:55:02.717Z,1008.09
2023-03-23T17:00:03.552Z,1008.11
2023-03-23T17:05:03.236Z,1007.89
2023-03-23T17:10:03.343Z,1007.94
2023-03-23T17:15:03.651Z,1007.98
2023-03-23T17:20:03.451Z,1007.88
2023-03-23T17:25:03.427Z,1007.72
2023-03-23T17:30:03.104Z,1007.87
2023-03-23T17:35:02.844Z,1007.95
2023-03-23T17:40:03.734Z,1007.87
2023-03-23T17:45:03.543Z,1008.06
2023-03-23T17:50:13.297Z,1007.98
2023-03-23T17:55:03.512Z,1007.98
2023-03-23T18:00:03.248Z,1008.02
2023-03-23T18:05:03.183Z,1007.96
2023-03-23T18:10:02.835Z,1007.98
2023-03-23T18:15:03.991Z,1007.95
2023-03-23T18:20:03.950Z,1007.99
2023-03-23T18:25:03.607Z,1008.13
2023-03-23T18:30:03.427Z,1008.18
2023-03-23T18:35:03.337Z,1008.2
2023-03-23T18:40:03.435Z,1008.22
2023-03-23T18:45:03.636Z,1008.35
2023-03-23T18:50:02.997Z,1008.3
2023-03-23T18:55:03.420Z,1008.22
2023-03-23T19:00:02.836Z,1008.29
2023-03-23T19:05:03.530Z,1008.3
2023-03-23T19:10:03.491Z,1008.28
2023-03-23T19:15:03.438Z,1008.34
2023-03-23T19:20:05.494Z,1008.24
2023-03-23T19:25:03.297Z,1008.26
2023-03-23T19:30:03.116Z,1008.26
2023-03-23T19:35:04.361Z,1008.4
2023-03-23T19:40:42.625Z,1008.43
2023-03-23T19:45:04.129Z,1008.47
2023-03-23T19:50:03.319Z,1008.44
2023-03-23T19:55:04.190Z,1008.43
2023-03-23T20:00:03.716Z,1008.49
2023-03-23T20:05:03.793Z,1008.44
2023-03-23T20:10:02.864Z,1008.37
2023-03-23T20:15:03.091Z,1008.41
2023-03-23T20:20:02.981Z,1008.38
2023-03-23T20:25:03.611Z,1008.45
2023-03-23T20:30:05.084Z,1008.44
2023-03-23T20:35:03.255Z,1008.31
2023-03-23T20:40:02.962Z,1008.35
2023-03-23T20:45:03.675Z,1008.42
2023-03-23T20:50:07.670Z,1008.34
2023-03-23T20:55:03.443Z,1008.32
2023-03-23T21:00:03.347Z,1008.32
2023-03-23T21:05:03.143Z,1008.17
2023-03-23T21:10:02.559Z,1008.15
2023-03-23T21:15:03.283Z,1008.17
2023-03-23T21:20:03.023Z,1008.08
2023-03-23T21:25:02.955Z,1008.08
2023-03-23T21:30:03.124Z,1007.94
2023-03-23T21:35:03.429Z,1007.87
2023-03-23T21:40:03.129Z,1007.87
2023-03-23T21:45:03.036Z,1007.9
2023-03-23T21:50:03.592Z,1007.85
2023-03-23T21:55:03.971Z,1007.87
2023-03-23T22:00:03.408Z,1007.8
2023-03-23T22:05:03.147Z,1007.75
2023-03-23T22:10:03.178Z,1007.72
2023-03-23T22:15:02.948Z,1007.68
2023-03-23T22:20:03.741Z,1007.61
2023-03-23T22:25:03.628Z,1007.66
2023-03-23T22:30:02.917Z,1007.66
2023-03-23T22:35:03.183Z,1007.56
2023-03-23T22:40:03.136Z,1007.49
2023-03-23T22:45:02.861Z,1007.52
2023-03-23T22:50:03.609Z,1007.41
2023-03-23T22:55:03.878Z,1007.36
2023-03-23T23:00:03.156Z,1007.32
2023-03-23T23:05:03.202Z,1007.35
2023-03-23T23:10:03.713Z,1007.26
2023-03-23T23:15:03.810Z,1007.33
2023-03-23T23:20:03.583Z,1007.26
2023-03-23T23:25:03.344Z,1007.19
2023-03-23T23:30:03.069Z,1007.17
2023-03-23T23:35:03.772Z,1007.16
2023-03-23T23:40:03.820Z,1007.12
2023-03-23T23:45:02.838Z,1006.96
2023-03-23T23:50:03.532Z,1006.98
2023-03-23T23:55:04.004Z,1007.05
