createdAt,value
2019-03-29T00:00:37.874Z,99675.41
2019-03-29T00:03:42.318Z,99664.57
2019-03-29T00:06:46.762Z,99659.91
2019-03-29T00:09:51.191Z,99662.62
2019-03-29T00:12:57.022Z,99660.25
2019-03-29T00:16:01.503Z,99657.16
2019-03-29T00:19:06.265Z,99652.45
2019-03-29T00:22:10.771Z,99660.05
2019-03-29T00:25:15.198Z,99660.03
2019-03-29T00:28:19.651Z,99660.20
2019-03-29T00:31:24.074Z,99655.61
2019-03-29T00:34:28.515Z,99658.25
2019-03-29T00:37:33.003Z,99661.75
2019-03-29T00:40:37.443Z,99661.36
2019-03-29T00:43:42.165Z,99662.58
2019-03-29T00:46:46.596Z,99664.42
2019-03-29T00:49:51.033Z,99668.67
2019-03-29T00:52:55.846Z,99668.08
2019-03-29T00:56:00.290Z,99662.81
2019-03-29T00:59:05.000Z,99663.09
2019-03-29T01:02:09.831Z,99659.61
2019-03-29T01:05:14.404Z,99659.13
2019-03-29T01:08:19.195Z,99658.59
2019-03-29T01:11:23.629Z,99654.19
2019-03-29T01:14:28.062Z,99650.97
2019-03-29T01:17:32.515Z,99652.70
2019-03-29T01:20:36.947Z,99652.50
2019-03-29T01:23:41.390Z,99649.30
2019-03-29T01:26:46.143Z,99646.91
2019-03-29T01:29:50.578Z,99649.07
2019-03-29T01:32:55.295Z,99645.11
2019-03-29T01:36:00.027Z,99645.03
2019-03-29T01:39:06.104Z,99643.25
2019-03-29T01:42:10.820Z,99643.73
2019-03-29T01:45:15.655Z,99645.13
2019-03-29T01:48:20.100Z,99643.90
2019-03-29T01:51:24.808Z,99645.75
2019-03-29T01:54:29.551Z,99645.37
2019-03-29T01:57:33.985Z,99643.58
2019-03-29T02:00:38.430Z,99642.65
2019-03-29T02:03:43.214Z,99636.69
2019-03-29T02:06:47.947Z,99636.10
2019-03-29T02:09:52.388Z,99639.08
2019-03-29T02:12:57.101Z,99637.89
2019-03-29T02:16:01.541Z,99630.03
2019-03-29T02:19:06.063Z,99631.73
2019-03-29T02:22:10.985Z,99625.72
2019-03-29T02:25:16.141Z,99626.05
2019-03-29T02:28:20.797Z,99627.95
2019-03-29T02:31:26.422Z,99619.96
2019-03-29T02:34:31.655Z,99621.89
2019-03-29T02:37:36.385Z,99616.97
2019-03-29T02:40:40.830Z,99620.67
2019-03-29T02:43:45.546Z,99625.20
2019-03-29T02:46:49.973Z,99620.98
2019-03-29T02:49:54.428Z,99626.73
2019-03-29T02:52:58.846Z,99620.78
2019-03-29T02:56:03.288Z,99621.45
2019-03-29T02:59:07.724Z,99623.33
2019-03-29T03:02:12.153Z,99622.08
2019-03-29T03:05:16.917Z,99624.78
2019-03-29T03:08:21.353Z,99623.82
2019-03-29T03:11:25.785Z,99622.38
2019-03-29T03:14:30.499Z,99623.32
2019-03-29T03:17:34.935Z,99614.28
2019-03-29T03:20:39.366Z,99611.59
2019-03-29T03:23:43.814Z,99616.11
2019-03-29T03:26:48.500Z,99610.86
2019-03-29T03:29:53.012Z,99614.27
2019-03-29T03:32:57.442Z,99606.91
2019-03-29T03:36:01.896Z,99607.69
2019-03-29T03:39:08.423Z,99608.42
2019-03-29T03:42:13.179Z,99601.38
2019-03-29T03:45:18.006Z,99601.88
2019-03-29T03:48:22.736Z,99601.78
2019-03-29T03:51:27.412Z,99602.38
2019-03-29T03:54:31.863Z,99606.67
2019-03-29T03:57:38.673Z,99613.48
2019-03-29T04:00:56.516Z,99608.27
2019-03-29T04:04:00.916Z,99604.90
2019-03-29T04:07:05.350Z,99600.67
2019-03-29T04:10:09.787Z,99605.20
2019-03-29T04:13:14.553Z,99604.98
2019-03-29T04:16:18.992Z,99609.47
2019-03-29T04:19:23.766Z,99605.11
2019-03-29T04:22:28.500Z,99601.42
2019-03-29T04:25:32.940Z,99606.30
2019-03-29T04:28:37.389Z,99608.81
2019-03-29T04:31:42.176Z,99609.56
2019-03-29T04:34:46.609Z,99608.02
2019-03-29T04:37:51.057Z,99612.08
2019-03-29T04:40:55.487Z,99611.86
2019-03-29T04:43:59.919Z,99612.69
2019-03-29T04:47:04.353Z,99609.57
2019-03-29T04:50:09.237Z,99617.60
2019-03-29T04:53:13.678Z,99613.72
2019-03-29T04:56:18.117Z,99607.34
2019-03-29T04:59:22.551Z,99605.48
2019-03-29T05:02:26.994Z,99592.53
2019-03-29T05:05:31.445Z,99602.10
2019-03-29T05:08:35.881Z,99599.97
2019-03-29T05:11:40.315Z,99604.52
2019-03-29T05:14:44.748Z,99610.19
2019-03-29T05:17:49.195Z,99609.66
2019-03-29T05:20:53.986Z,99614.78
2019-03-29T05:23:58.413Z,99615.77
2019-03-29T05:27:03.131Z,99615.95
2019-03-29T05:30:08.388Z,99610.66
2019-03-29T05:33:13.101Z,99607.37
2019-03-29T05:36:17.549Z,99601.75
2019-03-29T05:39:21.994Z,99607.26
2019-03-29T05:42:26.474Z,99600.80
2019-03-29T05:45:30.865Z,99601.75
2019-03-29T05:48:35.312Z,99603.25
2019-03-29T05:51:40.155Z,99606.27
2019-03-29T05:54:44.589Z,99605.57
2019-03-29T05:57:49.416Z,99607.06
2019-03-29T06:00:53.853Z,99602.33
2019-03-29T06:03:58.292Z,99609.64
2019-03-29T06:07:02.733Z,99614.98
2019-03-29T06:10:09.911Z,99611.41
2019-03-29T06:13:14.355Z,99605.64
2019-03-29T06:16:18.802Z,99612.85
2019-03-29T06:19:23.238Z,99605.19
2019-03-29T06:22:27.685Z,99604.56
2019-03-29T06:25:32.128Z,99599.92
2019-03-29T06:28:36.934Z,99594.59
2019-03-29T06:31:41.747Z,99583.84
2019-03-29T06:34:46.178Z,99588.47
2019-03-29T06:37:50.704Z,99589.44
2019-03-29T06:41:02.638Z,99589.73
2019-03-29T06:44:01.331Z,99589.91
2019-03-29T06:47:06.025Z,99586.83
2019-03-29T06:50:13.957Z,99587.06
2019-03-29T06:53:17.142Z,99586.18
2019-03-29T06:56:21.585Z,99588.41
2019-03-29T06:59:26.032Z,99585.95
2019-03-29T07:02:30.483Z,99574.33
2019-03-29T07:05:34.926Z,99577.95
2019-03-29T07:08:39.486Z,99581.02
2019-03-29T07:11:44.290Z,99584.25
2019-03-29T07:14:48.730Z,99585.97
2019-03-29T07:17:53.182Z,99582.13
2019-03-29T07:20:57.625Z,99594.27
2019-03-29T07:24:02.147Z,99591.02
2019-03-29T07:27:06.594Z,99590.02
2019-03-29T07:30:12.147Z,99593.33
2019-03-29T07:33:16.596Z,99599.02
2019-03-29T07:36:21.061Z,99605.61
2019-03-29T07:39:25.514Z,99593.88
2019-03-29T07:42:29.956Z,99595.16
2019-03-29T07:45:34.394Z,99589.65
2019-03-29T07:48:40.510Z,99594.10
2019-03-29T07:51:45.057Z,99589.52
2019-03-29T07:54:49.495Z,99583.30
2019-03-29T07:57:53.980Z,99581.10
2019-03-29T08:00:58.387Z,99580.55
2019-03-29T08:04:02.839Z,99576.75
2019-03-29T08:07:07.291Z,99573.53
2019-03-29T08:10:24.104Z,99579.47
2019-03-29T08:13:18.285Z,99574.63
2019-03-29T08:16:23.016Z,99570.36
2019-03-29T08:19:27.750Z,99576.94
2019-03-29T08:22:32.201Z,99570.12
2019-03-29T08:25:36.725Z,99570.32
2019-03-29T08:28:41.524Z,99568.41
2019-03-29T08:31:45.962Z,99572.91
2019-03-29T08:34:50.683Z,99565.53
2019-03-29T08:37:55.135Z,99564.48
2019-03-29T08:40:59.894Z,99561.73
2019-03-29T08:44:04.295Z,99570.00
2019-03-29T08:47:08.744Z,99566.85
2019-03-29T08:50:13.454Z,99562.42
2019-03-29T08:53:17.905Z,99559.27
2019-03-29T08:56:22.671Z,99566.53
2019-03-29T08:59:27.129Z,99561.27
2019-03-29T09:02:31.577Z,99563.07
2019-03-29T09:05:38.995Z,99569.78
2019-03-29T09:08:42.674Z,99555.92
2019-03-29T09:11:47.109Z,99560.53
2019-03-29T09:14:51.563Z,99557.73
2019-03-29T09:17:59.724Z,99550.63
2019-03-29T09:21:02.466Z,99551.53
2019-03-29T09:24:20.813Z,99542.63
2019-03-29T09:27:13.365Z,99544.78
2019-03-29T09:30:17.980Z,99533.48
2019-03-29T09:33:22.719Z,99530.53
2019-03-29T09:36:27.160Z,99529.64
2019-03-29T09:39:31.611Z,99528.05
2019-03-29T09:42:36.063Z,99531.88
2019-03-29T09:45:41.350Z,99518.66
2019-03-29T09:48:46.166Z,99514.30
2019-03-29T09:51:50.619Z,99506.75
2019-03-29T09:54:55.059Z,99508.59
2019-03-29T09:57:59.858Z,99502.52
2019-03-29T10:01:04.649Z,99505.75
2019-03-29T10:04:09.100Z,99504.24
2019-03-29T10:07:13.834Z,99501.62
2019-03-29T10:10:18.282Z,99492.68
2019-03-29T10:13:22.745Z,99503.25
2019-03-29T10:16:27.182Z,99489.97
2019-03-29T10:19:31.630Z,99493.11
2019-03-29T10:22:36.070Z,99489.08
2019-03-29T10:25:40.886Z,99485.81
2019-03-29T10:28:45.342Z,99473.55
2019-03-29T10:31:49.792Z,99483.77
2019-03-29T10:34:54.578Z,99477.84
2019-03-29T10:37:59.007Z,99478.24
2019-03-29T10:41:03.530Z,99478.56
2019-03-29T10:44:07.980Z,99472.17
2019-03-29T10:47:12.670Z,99465.48
2019-03-29T10:50:17.403Z,99469.00
2019-03-29T10:53:21.861Z,99467.94
2019-03-29T10:56:33.850Z,99461.70
2019-03-29T10:59:32.714Z,99462.24
2019-03-29T11:02:37.155Z,99453.66
2019-03-29T11:05:41.686Z,99444.91
2019-03-29T11:08:46.399Z,99438.89
2019-03-29T11:11:50.840Z,99435.92
2019-03-29T11:14:55.553Z,99434.86
2019-03-29T11:17:59.983Z,99449.19
2019-03-29T11:21:04.916Z,99444.39
2019-03-29T11:24:09.606Z,99454.13
2019-03-29T11:27:14.387Z,99445.11
2019-03-29T11:30:19.122Z,99442.92
2019-03-29T11:33:23.561Z,99442.72
2019-03-29T11:36:28.258Z,99432.08
2019-03-29T11:39:32.993Z,99428.39
2019-03-29T11:42:37.721Z,99421.11
2019-03-29T11:45:42.446Z,99421.33
2019-03-29T11:48:46.954Z,99415.42
2019-03-29T11:51:51.712Z,99423.97
2019-03-29T11:54:56.158Z,99416.06
2019-03-29T11:58:00.876Z,99407.44
2019-03-29T12:01:05.724Z,99405.61
2019-03-29T12:04:10.117Z,99398.52
2019-03-29T12:07:14.575Z,99400.00
2019-03-29T12:10:19.082Z,99389.42
2019-03-29T12:13:23.521Z,99397.59
2019-03-29T12:16:28.051Z,99396.56
2019-03-29T12:19:32.880Z,99389.14
2019-03-29T12:22:37.583Z,99386.46
2019-03-29T12:25:42.029Z,99375.73
2019-03-29T12:28:46.752Z,99376.34
2019-03-29T12:31:51.208Z,99370.50
2019-03-29T12:34:55.659Z,99372.98
2019-03-29T12:38:00.096Z,99363.73
2019-03-29T12:41:04.887Z,99351.25
2019-03-29T12:44:09.379Z,99356.84
2019-03-29T12:47:14.102Z,99358.80
2019-03-29T12:50:18.549Z,99346.05
2019-03-29T12:53:22.990Z,99339.84
2019-03-29T12:56:27.782Z,99341.56
2019-03-29T12:59:33.080Z,99340.91
2019-03-29T13:02:37.644Z,99333.38
2019-03-29T13:05:42.496Z,99323.67
2019-03-29T13:08:46.920Z,99317.76
2019-03-29T13:11:51.368Z,99322.53
2019-03-29T13:14:55.821Z,99323.25
2019-03-29T13:18:00.593Z,99326.50
2019-03-29T13:21:05.313Z,99315.27
2019-03-29T13:24:10.052Z,99313.50
2019-03-29T13:27:14.490Z,99311.10
2019-03-29T13:30:19.819Z,99300.31
2019-03-29T13:33:24.258Z,99304.22
2019-03-29T13:36:28.698Z,99300.22
2019-03-29T13:39:33.135Z,99293.03
2019-03-29T13:42:37.763Z,99286.52
2019-03-29T13:45:42.218Z,99288.01
2019-03-29T13:48:46.968Z,99279.48
2019-03-29T13:51:51.706Z,99287.30
2019-03-29T13:54:56.141Z,99286.86
2019-03-29T13:58:00.862Z,99281.98
2019-03-29T14:01:05.310Z,99277.92
2019-03-29T14:04:09.742Z,99272.72
2019-03-29T14:07:14.191Z,99265.75
2019-03-29T14:10:18.799Z,99265.14
2019-03-29T14:13:23.240Z,99264.56
2019-03-29T14:16:27.685Z,99260.92
2019-03-29T14:19:32.141Z,99258.51
2019-03-29T14:22:36.574Z,99254.02
2019-03-29T14:25:41.016Z,99246.45
2019-03-29T14:28:45.453Z,99246.87
2019-03-29T14:31:49.904Z,99240.81
2019-03-29T14:34:54.373Z,99241.44
2019-03-29T14:37:59.073Z,99235.53
2019-03-29T14:41:03.519Z,99231.55
2019-03-29T14:44:07.956Z,99226.52
2019-03-29T14:47:12.654Z,99220.61
2019-03-29T14:50:17.528Z,99214.45
2019-03-29T14:53:21.984Z,99210.81
2019-03-29T14:56:26.433Z,99206.78
2019-03-29T14:59:30.868Z,99206.84
2019-03-29T15:02:35.312Z,99199.66
2019-03-29T15:05:40.832Z,99199.08
2019-03-29T15:08:45.767Z,99187.88
2019-03-29T15:11:50.503Z,99188.15
2019-03-29T15:15:05.427Z,99189.95
2019-03-29T15:18:01.120Z,99185.74
2019-03-29T15:21:10.224Z,99181.65
2019-03-29T15:24:13.354Z,99177.65
2019-03-29T15:27:17.797Z,99179.88
2019-03-29T15:30:22.227Z,99180.28
2019-03-29T15:33:26.998Z,99174.74
2019-03-29T15:36:31.443Z,99175.31
2019-03-29T15:39:36.146Z,99164.14
2019-03-29T15:42:40.977Z,99171.02
2019-03-29T15:45:45.719Z,99173.13
2019-03-29T15:48:50.169Z,99179.84
2019-03-29T15:51:54.621Z,99173.67
2019-03-29T15:54:59.058Z,99171.54
2019-03-29T15:58:03.509Z,99167.36
2019-03-29T16:01:07.940Z,99163.47
2019-03-29T16:04:12.398Z,99156.67
2019-03-29T16:07:17.093Z,99160.56
2019-03-29T16:10:21.520Z,99165.83
2019-03-29T16:13:25.970Z,99153.81
2019-03-29T16:16:30.407Z,99155.94
2019-03-29T16:19:34.849Z,99159.70
2019-03-29T16:22:39.315Z,99162.67
2019-03-29T16:25:44.048Z,99160.13
2019-03-29T16:28:48.499Z,99163.73
2019-03-29T16:31:52.929Z,99158.58
2019-03-29T16:34:57.725Z,99158.42
2019-03-29T16:38:02.176Z,99149.80
2019-03-29T16:41:06.946Z,99148.90
2019-03-29T16:44:11.396Z,99150.04
2019-03-29T16:47:16.127Z,99143.78
2019-03-29T16:50:20.567Z,99151.77
2019-03-29T16:53:25.284Z,99153.45
2019-03-29T16:56:30.585Z,99151.06
2019-03-29T16:59:35.036Z,99148.01
2019-03-29T17:02:39.791Z,99144.48
2019-03-29T17:05:44.228Z,99153.35
2019-03-29T17:08:48.670Z,99142.65
2019-03-29T17:11:53.368Z,99142.73
2019-03-29T17:14:58.093Z,99149.09
2019-03-29T17:18:02.545Z,99142.81
2019-03-29T17:21:07.180Z,99145.22
2019-03-29T17:24:11.705Z,99144.45
2019-03-29T17:27:16.208Z,99146.70
2019-03-29T17:30:25.356Z,99149.56
2019-03-29T17:33:29.800Z,99142.58
2019-03-29T17:36:34.239Z,99150.00
2019-03-29T17:39:38.678Z,99145.95
2019-03-29T17:42:43.438Z,99149.59
2019-03-29T17:45:47.954Z,99149.91
2019-03-29T17:48:52.399Z,99141.27
2019-03-29T17:51:57.116Z,99142.89
2019-03-29T17:55:01.851Z,99149.16
2019-03-29T17:58:06.574Z,99158.05
2019-03-29T18:01:11.083Z,99152.16
2019-03-29T18:04:15.733Z,99151.48
2019-03-29T18:07:20.168Z,99157.25
2019-03-29T18:10:24.620Z,99157.63
2019-03-29T18:13:29.047Z,99161.75
2019-03-29T18:16:33.496Z,99163.37
2019-03-29T18:19:38.261Z,99172.58
2019-03-29T18:22:42.702Z,99173.92
2019-03-29T18:25:47.185Z,99171.75
2019-03-29T18:28:51.597Z,99170.40
2019-03-29T18:31:56.111Z,99169.87
2019-03-29T18:35:00.889Z,99172.23
2019-03-29T18:38:05.728Z,99172.77
2019-03-29T18:41:10.475Z,99173.27
2019-03-29T18:44:14.925Z,99177.74
2019-03-29T18:47:19.363Z,99170.45
2019-03-29T18:50:24.055Z,99169.05
2019-03-29T18:53:28.666Z,99170.12
2019-03-29T18:56:33.397Z,99170.14
2019-03-29T18:59:37.845Z,99178.16
2019-03-29T19:02:42.400Z,99177.12
2019-03-29T19:05:46.847Z,99176.31
2019-03-29T19:08:51.467Z,99175.14
2019-03-29T19:11:55.893Z,99175.41
2019-03-29T19:15:00.689Z,99172.25
2019-03-29T19:18:05.125Z,99178.37
2019-03-29T19:21:10.327Z,99179.61
2019-03-29T19:24:16.073Z,99180.13
2019-03-29T19:27:20.806Z,99176.30
2019-03-29T19:30:25.857Z,99176.25
2019-03-29T19:33:30.295Z,99175.06
2019-03-29T19:36:34.739Z,99173.69
2019-03-29T19:39:39.199Z,99180.36
2019-03-29T19:42:43.643Z,99176.77
2019-03-29T19:45:48.092Z,99174.60
2019-03-29T19:48:52.900Z,99174.11
2019-03-29T19:51:57.717Z,99173.38
2019-03-29T19:55:02.343Z,99176.03
2019-03-29T19:58:06.823Z,99175.39
2019-03-29T20:01:11.508Z,99178.77
2019-03-29T20:04:15.943Z,99182.62
2019-03-29T20:07:20.553Z,99177.94
2019-03-29T20:10:25.687Z,99176.06
2019-03-29T20:13:30.126Z,99178.10
2019-03-29T20:16:34.851Z,99177.42
2019-03-29T20:19:39.300Z,99179.80
2019-03-29T20:22:43.736Z,99179.23
2019-03-29T20:25:48.413Z,99184.08
2019-03-29T20:28:52.925Z,99180.56
2019-03-29T20:31:57.406Z,99184.98
2019-03-29T20:35:02.727Z,99182.27
2019-03-29T20:38:07.181Z,99184.19
2019-03-29T20:41:11.889Z,99186.70
2019-03-29T20:44:16.611Z,99188.14
2019-03-29T20:47:21.064Z,99191.30
2019-03-29T20:50:25.523Z,99183.57
2019-03-29T20:53:29.952Z,99185.73
2019-03-29T20:56:34.423Z,99189.12
2019-03-29T20:59:38.865Z,99186.31
2019-03-29T21:02:43.665Z,99187.44
2019-03-29T21:05:48.100Z,99180.73
2019-03-29T21:08:52.818Z,99179.02
2019-03-29T21:11:57.260Z,99178.56
2019-03-29T21:15:01.972Z,99171.58
2019-03-29T21:18:06.408Z,99170.84
2019-03-29T21:21:11.128Z,99178.94
2019-03-29T21:24:15.566Z,99170.31
2019-03-29T21:27:20.277Z,99159.48
2019-03-29T21:30:24.780Z,99170.92
2019-03-29T21:33:29.227Z,99164.09
2019-03-29T21:36:33.964Z,99169.50
2019-03-29T21:39:38.408Z,99164.02
2019-03-29T21:42:43.218Z,99161.28
2019-03-29T21:45:47.665Z,99161.42
2019-03-29T21:48:52.098Z,99162.75
2019-03-29T21:51:56.542Z,99159.30
2019-03-29T21:55:00.982Z,99148.98
2019-03-29T21:58:05.746Z,99158.85
2019-03-29T22:01:10.194Z,99155.04
2019-03-29T22:04:14.905Z,99151.73
2019-03-29T22:07:19.360Z,99150.50
2019-03-29T22:10:23.791Z,99151.84
2019-03-29T22:13:28.246Z,99144.81
2019-03-29T22:16:32.699Z,99140.72
2019-03-29T22:19:37.136Z,99136.84
2019-03-29T22:22:41.622Z,99142.24
2019-03-29T22:25:46.060Z,99131.16
2019-03-29T22:28:50.497Z,99137.39
2019-03-29T22:31:54.934Z,99124.02
2019-03-29T22:34:59.368Z,99133.81
2019-03-29T22:38:04.170Z,99123.45
2019-03-29T22:41:08.907Z,99125.36
2019-03-29T22:44:13.346Z,99120.84
2019-03-29T22:47:17.782Z,99118.98
2019-03-29T22:50:22.217Z,99129.86
2019-03-29T22:53:27.487Z,99126.17
2019-03-29T22:56:32.267Z,99126.48
2019-03-29T22:59:36.716Z,99127.11
2019-03-29T23:02:41.297Z,99123.58
2019-03-29T23:05:45.737Z,99131.66
2019-03-29T23:08:50.176Z,99126.66
2019-03-29T23:11:54.882Z,99128.77
2019-03-29T23:14:59.619Z,99119.86
2019-03-29T23:18:04.228Z,99122.33
2019-03-29T23:21:08.671Z,99121.33
2019-03-29T23:24:13.396Z,99123.50
2019-03-29T23:27:17.833Z,99123.42
2019-03-29T23:30:22.830Z,99117.72
2019-03-29T23:33:27.343Z,99123.00
2019-03-29T23:36:31.780Z,99112.40
2019-03-29T23:39:36.535Z,99112.80
2019-03-29T23:42:40.986Z,99110.02
2019-03-29T23:45:45.793Z,99115.58
2019-03-29T23:48:50.242Z,99110.66
2019-03-29T23:51:54.958Z,99114.26
2019-03-29T23:54:59.677Z,99116.18
2019-03-29T23:58:04.126Z,99116.00
