createdAt,value
2019-02-28T00:00:49.471Z,25.50
2019-02-28T00:01:49.441Z,25.90
2019-02-28T00:02:49.531Z,24.10
2019-02-28T00:03:49.393Z,25.10
2019-02-28T00:04:49.442Z,25.30
2019-02-28T00:05:49.342Z,24.70
2019-02-28T00:06:49.335Z,24.60
2019-02-28T00:07:49.885Z,24.60
2019-02-28T00:08:51.071Z,24.50
2019-02-28T00:09:49.261Z,24.00
2019-02-28T00:10:49.219Z,24.30
2019-02-28T00:11:49.195Z,23.40
2019-02-28T00:12:49.163Z,25.10
2019-02-28T00:13:49.192Z,24.90
2019-02-28T00:14:49.115Z,24.40
2019-02-28T00:15:49.100Z,24.50
2019-02-28T00:16:49.050Z,23.60
2019-02-28T00:17:49.031Z,24.60
2019-02-28T00:18:49.992Z,24.80
2019-02-28T00:19:49.033Z,25.20
2019-02-28T00:20:48.952Z,23.90
2019-02-28T00:21:49.034Z,24.70
2019-02-28T00:22:49.437Z,25.30
2019-02-28T00:23:48.945Z,24.40
2019-02-28T00:24:48.850Z,24.70
2019-02-28T00:25:48.852Z,24.50
2019-02-28T00:26:48.827Z,25.50
2019-02-28T00:27:48.874Z,25.00
2019-02-28T00:28:48.776Z,26.30
2019-02-28T00:29:48.722Z,24.90
2019-02-28T00:30:48.780Z,24.90
2019-02-28T00:31:50.062Z,25.30
2019-02-28T00:32:48.695Z,25.60
2019-02-28T00:33:48.612Z,26.10
2019-02-28T00:34:48.602Z,25.50
2019-02-28T00:35:48.615Z,25.80
2019-02-28T00:36:50.313Z,25.30
2019-02-28T00:37:48.531Z,24.90
2019-02-28T00:38:48.479Z,25.00
2019-02-28T00:39:48.473Z,25.80
2019-02-28T00:40:48.442Z,25.70
2019-02-28T00:41:48.441Z,24.70
2019-02-28T00:42:50.901Z,25.00
2019-02-28T00:43:48.512Z,25.60
2019-02-28T00:44:48.335Z,24.80
2019-02-28T00:45:48.301Z,25.90
2019-02-28T00:46:48.381Z,25.10
2019-02-28T00:47:48.397Z,25.50
2019-02-28T00:48:48.284Z,25.90
2019-02-28T00:49:48.202Z,24.60
2019-02-28T00:50:48.171Z,25.70
2019-02-28T00:51:48.140Z,25.00
2019-02-28T00:52:48.211Z,24.20
2019-02-28T00:53:48.091Z,25.20
2019-02-28T00:54:48.122Z,24.30
2019-02-28T00:55:48.041Z,24.90
2019-02-28T00:56:51.563Z,25.90
2019-02-28T00:57:47.980Z,25.50
2019-02-28T00:58:48.040Z,25.10
2019-02-28T00:59:47.930Z,24.90
2019-02-28T01:00:47.949Z,25.00
2019-02-28T01:01:47.878Z,25.60
2019-02-28T01:02:51.890Z,24.50
2019-02-28T01:03:47.831Z,25.80
2019-02-28T01:04:47.873Z,25.70
2019-02-28T01:05:47.781Z,25.80
2019-02-28T01:06:47.784Z,25.50
2019-02-28T01:07:48.939Z,25.20
2019-02-28T01:08:47.711Z,25.40
2019-02-28T01:09:47.715Z,25.20
2019-02-28T01:10:47.652Z,25.60
2019-02-28T01:11:47.723Z,25.30
2019-02-28T01:12:53.303Z,25.70
2019-02-28T01:13:47.562Z,25.50
2019-02-28T01:14:47.630Z,25.60
2019-02-28T01:15:47.511Z,24.70
2019-02-28T01:16:50.254Z,26.20
2019-02-28T01:17:47.460Z,25.20
2019-02-28T01:18:47.441Z,26.00
2019-02-28T01:19:47.403Z,25.00
2019-02-28T01:20:49.959Z,25.10
2019-02-28T01:21:47.351Z,25.60
2019-02-28T01:22:47.372Z,25.80
2019-02-28T01:23:47.300Z,26.70
2019-02-28T01:24:47.283Z,25.60
2019-02-28T01:25:47.281Z,25.50
2019-02-28T01:26:47.417Z,26.20
2019-02-28T01:27:47.305Z,25.80
2019-02-28T01:28:47.159Z,24.50
2019-02-28T01:29:47.142Z,25.50
2019-02-28T01:30:47.111Z,26.50
2019-02-28T01:31:47.121Z,26.70
2019-02-28T01:32:49.971Z,25.30
2019-02-28T01:33:47.130Z,26.00
2019-02-28T01:34:47.014Z,26.20
2019-02-28T01:35:46.984Z,26.30
2019-02-28T01:36:48.811Z,26.70
2019-02-28T01:37:46.930Z,25.10
2019-02-28T01:38:46.961Z,26.50
2019-02-28T01:39:46.891Z,27.00
2019-02-28T01:40:46.839Z,26.60
2019-02-28T01:41:46.819Z,25.80
2019-02-28T01:42:46.882Z,26.90
2019-02-28T01:43:46.771Z,26.30
2019-02-28T01:44:46.790Z,26.60
2019-02-28T01:45:46.710Z,25.80
2019-02-28T01:46:48.476Z,28.10
2019-02-28T01:47:46.714Z,26.20
2019-02-28T01:48:46.632Z,26.70
2019-02-28T01:49:46.727Z,27.40
2019-02-28T01:50:46.581Z,26.20
2019-02-28T01:51:46.630Z,27.70
2019-02-28T01:52:46.523Z,27.50
2019-02-28T01:53:46.539Z,27.40
2019-02-28T01:54:46.475Z,27.10
2019-02-28T01:55:46.550Z,27.90
2019-02-28T01:56:46.409Z,27.60
2019-02-28T01:57:46.391Z,27.50
2019-02-28T01:58:47.688Z,27.50
2019-02-28T01:59:46.371Z,26.80
2019-02-28T02:00:46.315Z,27.60
2019-02-28T02:01:46.381Z,27.70
2019-02-28T02:02:46.252Z,26.70
2019-02-28T02:03:46.230Z,27.90
2019-02-28T02:04:46.688Z,28.00
2019-02-28T02:05:48.307Z,27.30
2019-02-28T02:06:46.211Z,28.20
2019-02-28T02:07:46.121Z,27.90
2019-02-28T02:08:46.101Z,28.60
2019-02-28T02:09:46.962Z,28.60
2019-02-28T02:10:46.144Z,27.70
2019-02-28T02:11:46.025Z,28.90
2019-02-28T02:12:46.042Z,28.40
2019-02-28T02:13:45.967Z,28.60
2019-02-28T02:14:45.943Z,28.50
2019-02-28T02:15:50.783Z,28.70
2019-02-28T02:16:45.879Z,28.90
2019-02-28T02:17:45.971Z,28.90
2019-02-28T02:18:45.839Z,29.90
2019-02-28T02:19:45.801Z,29.00
2019-02-28T02:20:45.771Z,28.60
2019-02-28T02:21:45.792Z,29.30
2019-02-28T02:22:45.754Z,29.60
2019-02-28T02:23:45.811Z,29.70
2019-02-28T02:24:45.662Z,29.10
2019-02-28T02:25:45.641Z,30.70
2019-02-28T02:26:45.939Z,29.30
2019-02-28T02:27:45.637Z,29.80
2019-02-28T02:28:45.562Z,30.30
2019-02-28T02:29:45.643Z,30.00
2019-02-28T02:30:50.411Z,31.30
2019-02-28T02:31:45.551Z,30.10
2019-02-28T02:32:45.442Z,29.90
2019-02-28T02:33:50.863Z,30.70
2019-02-28T02:34:45.403Z,30.50
2019-02-28T02:35:45.474Z,30.30
2019-02-28T02:36:53.031Z,31.40
2019-02-28T02:37:45.322Z,31.70
2019-02-28T02:38:45.404Z,31.70
2019-02-28T02:39:50.257Z,30.90
2019-02-28T02:40:45.316Z,32.10
2019-02-28T02:41:45.210Z,31.80
2019-02-28T02:42:48.560Z,31.10
2019-02-28T02:43:45.184Z,31.60
2019-02-28T02:44:45.223Z,30.90
2019-02-28T02:45:45.091Z,31.40
2019-02-28T02:46:45.131Z,32.20
2019-02-28T02:47:45.162Z,31.90
2019-02-28T02:48:45.013Z,31.60
2019-02-28T02:49:45.050Z,32.40
2019-02-28T02:50:44.961Z,32.20
2019-02-28T02:51:49.452Z,31.50
2019-02-28T02:52:44.903Z,32.70
2019-02-28T02:53:44.871Z,30.90
2019-02-28T02:54:44.873Z,32.60
2019-02-28T02:55:44.822Z,32.80
2019-02-28T02:56:44.903Z,32.00
2019-02-28T02:57:50.529Z,32.90
2019-02-28T02:58:44.730Z,32.30
2019-02-28T02:59:44.717Z,32.70
2019-02-28T03:00:49.306Z,32.50
2019-02-28T03:01:44.661Z,31.20
2019-02-28T03:02:44.725Z,33.50
2019-02-28T03:03:44.651Z,32.40
2019-02-28T03:04:44.571Z,32.50
2019-02-28T03:05:44.639Z,33.30
2019-02-28T03:06:45.882Z,33.10
2019-02-28T03:07:44.594Z,33.50
2019-02-28T03:08:44.465Z,32.70
2019-02-28T03:09:44.800Z,33.50
2019-02-28T03:10:44.411Z,32.10
2019-02-28T03:11:44.480Z,33.50
2019-02-28T03:12:44.355Z,33.60
2019-02-28T03:13:44.385Z,34.10
2019-02-28T03:14:44.304Z,33.50
2019-02-28T03:15:44.283Z,33.80
2019-02-28T03:16:44.310Z,34.40
2019-02-28T03:17:47.269Z,33.40
2019-02-28T03:18:44.212Z,35.10
2019-02-28T03:19:44.162Z,33.70
2019-02-28T03:20:44.221Z,33.30
2019-02-28T03:21:50.986Z,35.10
2019-02-28T03:22:44.082Z,34.90
2019-02-28T03:23:44.135Z,34.10
2019-02-28T03:24:50.492Z,35.00
2019-02-28T03:25:44.001Z,36.30
2019-02-28T03:26:43.973Z,35.30
2019-02-28T03:27:43.942Z,36.70
2019-02-28T03:28:43.961Z,36.00
2019-02-28T03:29:44.821Z,35.80
2019-02-28T03:30:43.872Z,35.90
2019-02-28T03:31:54.512Z,36.20
2019-02-28T03:32:43.802Z,34.50
2019-02-28T03:33:43.902Z,35.00
2019-02-28T03:34:54.732Z,35.90
2019-02-28T03:35:44.350Z,37.00
2019-02-28T03:36:43.829Z,36.80
2019-02-28T03:37:43.723Z,36.80
2019-02-28T03:38:48.634Z,37.80
2019-02-28T03:39:43.722Z,37.50
2019-02-28T03:40:43.610Z,37.80
2019-02-28T03:41:43.633Z,37.90
2019-02-28T03:42:43.545Z,38.80
2019-02-28T03:43:44.153Z,38.50
2019-02-28T03:44:43.553Z,38.20
2019-02-28T03:45:43.451Z,38.90
2019-02-28T03:46:46.930Z,38.70
2019-02-28T03:47:43.404Z,39.70
2019-02-28T03:48:43.371Z,38.50
2019-02-28T03:49:48.510Z,37.70
2019-02-28T03:50:43.384Z,37.80
2019-02-28T03:51:43.290Z,39.10
2019-02-28T03:52:44.652Z,38.60
2019-02-28T03:53:43.242Z,38.20
2019-02-28T03:54:43.206Z,38.30
2019-02-28T03:55:43.187Z,39.20
2019-02-28T03:56:43.220Z,38.60
2019-02-28T03:57:43.149Z,39.60
2019-02-28T03:58:43.286Z,38.20
2019-02-28T03:59:43.074Z,38.90
2019-02-28T04:00:43.143Z,39.40
2019-02-28T04:01:45.484Z,40.30
2019-02-28T04:02:43.051Z,39.30
2019-02-28T04:03:42.961Z,39.70
2019-02-28T04:04:48.465Z,39.10
2019-02-28T04:05:42.902Z,39.70
2019-02-28T04:06:42.970Z,40.10
2019-02-28T04:07:42.842Z,41.80
2019-02-28T04:08:42.887Z,40.60
2019-02-28T04:09:44.203Z,40.80
2019-02-28T04:10:42.796Z,41.60
2019-02-28T04:11:42.733Z,41.70
2019-02-28T04:12:45.540Z,41.20
2019-02-28T04:13:42.682Z,40.70
2019-02-28T04:14:42.714Z,40.80
2019-02-28T04:15:49.842Z,42.90
2019-02-28T04:16:42.601Z,42.40
2019-02-28T04:17:42.574Z,42.80
2019-02-28T04:18:46.265Z,43.80
2019-02-28T04:19:42.538Z,42.80
2019-02-28T04:20:42.557Z,43.60
2019-02-28T04:21:46.342Z,43.20
2019-02-28T04:22:42.457Z,42.20
2019-02-28T04:23:42.471Z,43.30
2019-02-28T04:24:46.369Z,42.60
2019-02-28T04:25:42.383Z,43.20
2019-02-28T04:26:42.323Z,44.10
2019-02-28T04:27:42.332Z,43.30
2019-02-28T04:28:42.272Z,44.10
2019-02-28T04:29:42.302Z,43.10
2019-02-28T04:30:43.703Z,43.60
2019-02-28T04:31:42.225Z,44.10
2019-02-28T04:32:42.151Z,45.10
2019-02-28T04:33:42.132Z,44.40
2019-02-28T04:34:42.136Z,45.30
2019-02-28T04:35:42.072Z,43.90
2019-02-28T04:36:42.144Z,45.30
2019-02-28T04:37:46.461Z,45.30
2019-02-28T04:38:41.990Z,45.00
2019-02-28T04:39:41.963Z,45.80
2019-02-28T04:40:41.964Z,45.50
2019-02-28T04:41:41.912Z,45.50
2019-02-28T04:42:41.972Z,45.60
2019-02-28T04:43:44.363Z,46.90
2019-02-28T04:44:41.825Z,46.70
2019-02-28T04:45:41.802Z,46.00
2019-02-28T04:46:41.847Z,48.90
2019-02-28T04:47:41.878Z,48.30
2019-02-28T04:48:41.801Z,47.80
2019-02-28T04:49:41.681Z,47.70
2019-02-28T04:50:41.711Z,47.40
2019-02-28T04:51:41.643Z,48.60
2019-02-28T04:52:46.493Z,46.80
2019-02-28T04:53:41.574Z,47.60
2019-02-28T04:54:41.633Z,48.10
2019-02-28T04:55:41.521Z,48.60
2019-02-28T04:56:42.299Z,48.90
2019-02-28T04:57:41.468Z,47.80
2019-02-28T04:58:41.463Z,47.20
2019-02-28T04:59:41.403Z,48.00
2019-02-28T05:00:41.478Z,48.00
2019-02-28T05:01:45.292Z,49.10
2019-02-28T05:02:41.381Z,48.00
2019-02-28T05:03:41.323Z,48.60
2019-02-28T05:04:41.304Z,47.80
2019-02-28T05:05:41.242Z,47.60
2019-02-28T05:06:41.214Z,49.10
2019-02-28T05:07:41.198Z,48.40
2019-02-28T05:08:41.210Z,47.10
2019-02-28T05:09:41.130Z,48.60
2019-02-28T05:10:41.125Z,46.50
2019-02-28T05:11:41.070Z,48.40
2019-02-28T05:12:41.255Z,47.10
2019-02-28T05:13:41.283Z,47.90
2019-02-28T05:14:40.992Z,47.90
2019-02-28T05:15:41.163Z,48.00
2019-02-28T05:16:47.169Z,48.70
2019-02-28T05:17:40.902Z,46.80
2019-02-28T05:18:40.884Z,49.20
2019-02-28T05:19:40.872Z,49.10
2019-02-28T05:20:44.934Z,48.00
2019-02-28T05:21:40.881Z,47.70
2019-02-28T05:22:40.773Z,48.40
2019-02-28T05:23:40.732Z,47.90
2019-02-28T05:24:42.664Z,48.70
2019-02-28T05:25:40.704Z,47.40
2019-02-28T05:26:40.712Z,48.30
2019-02-28T05:27:40.633Z,47.90
2019-02-28T05:28:41.373Z,47.30
2019-02-28T05:31:12.371Z,47.20
2019-02-28T05:32:12.266Z,49.10
2019-02-28T05:34:16.830Z,48.90
2019-02-28T05:35:16.163Z,48.50
2019-02-28T05:37:20.181Z,47.40
2019-02-28T05:38:21.231Z,48.40
2019-02-28T05:39:20.156Z,48.50
2019-02-28T05:40:20.052Z,48.70
2019-02-28T05:41:19.997Z,48.20
2019-02-28T05:42:20.283Z,48.60
2019-02-28T05:43:19.932Z,47.70
2019-02-28T05:44:21.336Z,48.40
2019-02-28T05:45:19.884Z,48.00
2019-02-28T05:46:20.329Z,46.60
2019-02-28T05:47:19.822Z,47.80
2019-02-28T05:48:19.898Z,48.40
2019-02-28T05:49:19.771Z,48.10
2019-02-28T05:50:19.803Z,49.00
2019-02-28T05:51:19.820Z,48.90
2019-02-28T05:52:19.681Z,49.70
2019-02-28T05:53:19.734Z,46.90
2019-02-28T05:54:19.635Z,47.40
2019-02-28T05:55:24.462Z,49.00
2019-02-28T05:56:19.575Z,47.10
2019-02-28T05:57:19.640Z,47.80
2019-02-28T05:58:20.934Z,48.40
2019-02-28T05:59:19.572Z,48.50
2019-02-28T06:00:19.463Z,49.70
2019-02-28T06:01:19.463Z,48.90
2019-02-28T06:02:22.418Z,48.50
2019-02-28T06:03:19.389Z,47.80
2019-02-28T06:04:19.381Z,48.50
2019-02-28T06:05:19.325Z,48.60
2019-02-28T06:06:20.211Z,47.70
2019-02-28T06:07:19.264Z,49.60
2019-02-28T06:08:19.252Z,48.40
2019-02-28T06:09:19.311Z,49.80
2019-02-28T06:10:23.528Z,48.80
2019-02-28T06:11:19.222Z,47.70
2019-02-28T06:12:19.142Z,48.10
2019-02-28T06:13:19.108Z,48.30
2019-02-28T06:14:19.076Z,48.80
2019-02-28T06:15:19.163Z,49.80
2019-02-28T06:16:19.013Z,47.60
2019-02-28T06:17:20.954Z,47.90
2019-02-28T06:18:18.962Z,48.60
2019-02-28T06:19:20.317Z,48.10
2019-02-28T06:20:18.971Z,48.70
2019-02-28T06:21:18.881Z,47.80
2019-02-28T06:22:18.880Z,49.00
2019-02-28T06:23:18.818Z,49.40
2019-02-28T06:24:18.793Z,48.30
2019-02-28T06:25:23.824Z,49.00
2019-02-28T06:26:18.802Z,48.40
2019-02-28T06:27:18.702Z,48.50
2019-02-28T06:28:18.712Z,48.70
2019-02-28T06:29:18.652Z,49.10
2019-02-28T06:30:18.635Z,48.00
2019-02-28T06:31:18.591Z,48.90
2019-02-28T06:32:23.223Z,49.20
2019-02-28T06:33:21.109Z,48.80
2019-02-28T06:34:18.552Z,47.40
2019-02-28T06:35:20.313Z,47.00
2019-02-28T06:36:18.577Z,48.10
2019-02-28T06:37:18.421Z,47.70
2019-02-28T06:38:19.221Z,48.00
2019-02-28T06:39:18.375Z,47.10
2019-02-28T06:40:18.382Z,48.00
2019-02-28T06:41:18.393Z,49.20
2019-02-28T06:42:18.282Z,49.60
2019-02-28T06:43:19.503Z,48.10
2019-02-28T06:44:18.242Z,47.50
2019-02-28T06:45:18.326Z,48.10
2019-02-28T06:46:18.174Z,49.40
2019-02-28T06:47:18.143Z,48.10
2019-02-28T06:48:20.864Z,47.30
2019-02-28T06:49:18.100Z,48.10
2019-02-28T06:50:18.169Z,47.30
2019-02-28T06:51:18.032Z,48.30
2019-02-28T06:52:18.010Z,48.10
2019-02-28T06:53:17.995Z,48.10
2019-02-28T06:54:18.060Z,47.10
2019-02-28T06:55:17.922Z,49.30
2019-02-28T06:56:21.847Z,47.40
2019-02-28T06:57:17.861Z,49.00
2019-02-28T06:58:17.842Z,48.70
2019-02-28T06:59:17.891Z,48.30
2019-02-28T07:00:17.798Z,46.50
2019-02-28T07:01:19.265Z,47.60
2019-02-28T07:02:17.722Z,48.00
2019-02-28T07:03:17.702Z,47.40
2019-02-28T07:04:17.670Z,48.20
2019-02-28T07:05:17.720Z,48.20
2019-02-28T07:06:17.614Z,47.30
2019-02-28T07:07:17.635Z,46.20
2019-02-28T07:08:20.635Z,46.50
2019-02-28T07:09:17.534Z,46.40
2019-02-28T07:10:17.541Z,48.20
2019-02-28T07:11:19.946Z,47.50
2019-02-28T07:12:17.452Z,48.50
2019-02-28T07:13:17.420Z,48.20
2019-02-28T07:14:17.396Z,47.50
2019-02-28T07:15:23.679Z,47.60
2019-02-28T07:16:17.382Z,45.90
2019-02-28T07:17:17.315Z,47.00
2019-02-28T07:18:18.884Z,47.80
2019-02-28T07:19:17.241Z,45.20
2019-02-28T07:20:17.227Z,46.50
2019-02-28T07:21:17.221Z,44.70
2019-02-28T07:22:19.613Z,45.50
2019-02-28T07:23:17.142Z,46.00
2019-02-28T07:24:17.132Z,44.40
2019-02-28T07:25:17.081Z,45.00
2019-02-28T07:26:18.812Z,45.00
2019-02-28T07:27:17.024Z,44.90
2019-02-28T07:28:17.042Z,44.20
2019-02-28T07:29:16.970Z,44.90
2019-02-28T07:30:18.693Z,44.80
2019-02-28T07:31:16.975Z,44.90
2019-02-28T07:32:16.883Z,45.00
2019-02-28T07:33:16.982Z,44.50
2019-02-28T07:34:22.008Z,45.10
2019-02-28T07:35:16.884Z,43.60
2019-02-28T07:36:16.793Z,44.00
2019-02-28T07:37:19.005Z,42.90
2019-02-28T07:38:16.802Z,44.10
2019-02-28T07:39:16.702Z,43.70
2019-02-28T07:40:17.326Z,44.00
2019-02-28T07:41:16.641Z,43.10
2019-02-28T07:42:16.600Z,43.90
2019-02-28T07:43:16.611Z,43.20
2019-02-28T07:44:21.090Z,42.60
2019-02-28T07:45:16.520Z,42.40
2019-02-28T07:46:16.540Z,43.50
2019-02-28T07:47:17.357Z,43.10
2019-02-28T07:48:16.444Z,42.90
2019-02-28T07:49:16.487Z,42.40
2019-02-28T07:50:16.385Z,42.60
2019-02-28T07:51:18.361Z,42.40
2019-02-28T07:52:16.342Z,42.80
2019-02-28T07:53:16.301Z,42.90
2019-02-28T07:54:16.650Z,42.90
2019-02-28T07:55:16.316Z,41.70
2019-02-28T07:56:16.226Z,42.30
2019-02-28T07:57:17.249Z,41.80
2019-02-28T07:58:16.160Z,42.40
2019-02-28T07:59:16.141Z,42.40
2019-02-28T08:00:18.193Z,41.60
2019-02-28T08:01:18.314Z,43.20
2019-02-28T08:02:16.131Z,43.40
2019-02-28T08:03:16.031Z,41.90
2019-02-28T08:04:18.365Z,42.70
2019-02-28T08:05:15.983Z,40.80
2019-02-28T08:06:16.982Z,42.50
2019-02-28T08:07:15.915Z,40.90
2019-02-28T08:08:15.973Z,42.50
2019-02-28T08:09:15.871Z,42.40
2019-02-28T08:10:16.644Z,42.70
2019-02-28T08:11:15.826Z,41.60
2019-02-28T08:12:16.001Z,41.80
2019-02-28T08:13:15.752Z,42.10
2019-02-28T08:14:15.798Z,42.20
2019-02-28T08:15:21.124Z,42.40
2019-02-28T08:16:15.712Z,42.30
2019-02-28T08:17:15.639Z,40.70
2019-02-28T08:18:18.635Z,40.40
2019-02-28T08:19:15.601Z,41.10
2019-02-28T08:20:15.629Z,40.50
2019-02-28T08:21:15.556Z,40.40
2019-02-28T08:22:15.525Z,40.60
2019-02-28T08:23:15.570Z,39.70
2019-02-28T08:24:15.460Z,40.30
2019-02-28T08:25:15.462Z,40.00
2019-02-28T08:26:18.542Z,40.40
2019-02-28T08:27:15.474Z,39.90
2019-02-28T08:28:15.355Z,40.20
2019-02-28T08:29:15.382Z,40.10
2019-02-28T08:30:16.283Z,39.50
2019-02-28T08:31:15.293Z,38.90
2019-02-28T08:32:15.302Z,39.90
2019-02-28T08:33:16.272Z,39.70
2019-02-28T08:34:15.429Z,39.00
2019-02-28T08:35:15.178Z,39.10
2019-02-28T08:36:15.221Z,39.60
2019-02-28T08:37:15.131Z,39.20
2019-02-28T08:38:15.105Z,39.70
2019-02-28T08:39:16.176Z,38.60
2019-02-28T08:40:15.763Z,40.20
2019-02-28T08:41:15.044Z,39.10
2019-02-28T08:42:14.991Z,39.30
2019-02-28T08:43:15.031Z,39.90
2019-02-28T08:44:14.941Z,38.70
2019-02-28T08:45:14.969Z,40.10
2019-02-28T08:46:14.892Z,39.20
2019-02-28T08:47:17.827Z,39.10
2019-02-28T08:48:14.845Z,39.80
2019-02-28T08:49:14.804Z,39.10
2019-02-28T08:50:19.040Z,40.10
2019-02-28T08:51:14.806Z,40.50
2019-02-28T08:52:14.730Z,39.20
2019-02-28T08:53:15.499Z,39.70
2019-02-28T08:54:14.682Z,39.90
2019-02-28T08:55:14.650Z,39.20
2019-02-28T08:56:14.930Z,39.60
2019-02-28T08:57:14.602Z,38.60
2019-02-28T08:58:14.638Z,40.50
2019-02-28T08:59:18.419Z,40.50
2019-02-28T09:00:14.551Z,40.30
2019-02-28T09:01:14.500Z,39.90
2019-02-28T09:02:18.136Z,39.00
2019-02-28T09:03:14.449Z,39.30
2019-02-28T09:04:14.470Z,38.90
2019-02-28T09:05:14.402Z,39.20
2019-02-28T09:06:14.379Z,39.00
2019-02-28T09:07:15.157Z,37.10
2019-02-28T09:08:14.389Z,38.10
2019-02-28T09:09:14.729Z,37.70
2019-02-28T09:10:14.310Z,37.20
2019-02-28T09:11:14.250Z,38.30
2019-02-28T09:12:14.219Z,38.40
2019-02-28T09:13:14.223Z,37.80
2019-02-28T09:14:14.703Z,37.00
2019-02-28T09:15:14.246Z,37.60
2019-02-28T09:16:14.122Z,37.90
2019-02-28T09:17:15.509Z,37.80
2019-02-28T09:18:14.098Z,37.80
2019-02-28T09:19:14.161Z,37.50
2019-02-28T09:20:14.019Z,37.50
2019-02-28T09:21:15.386Z,37.60
2019-02-28T09:22:13.970Z,37.20
2019-02-28T09:23:13.951Z,38.00
2019-02-28T09:24:13.928Z,37.70
2019-02-28T09:25:13.992Z,37.10
2019-02-28T09:26:13.882Z,37.10
2019-02-28T09:27:13.904Z,37.20
2019-02-28T09:28:13.887Z,37.50
2019-02-28T09:29:13.910Z,37.90
2019-02-28T09:30:13.794Z,38.00
2019-02-28T09:31:13.822Z,36.20
2019-02-28T09:32:14.436Z,36.90
2019-02-28T09:33:13.731Z,36.70
2019-02-28T09:34:13.741Z,38.10
2019-02-28T09:35:14.561Z,35.10
2019-02-28T09:36:13.653Z,36.10
2019-02-28T09:37:13.611Z,36.50
2019-02-28T09:38:13.913Z,34.90
2019-02-28T09:39:16.321Z,36.50
2019-02-28T09:40:13.539Z,35.40
2019-02-28T09:41:13.581Z,35.20
2019-02-28T09:42:15.751Z,36.90
2019-02-28T09:43:13.491Z,35.60
2019-02-28T09:44:13.445Z,35.50
2019-02-28T09:45:13.423Z,34.50
2019-02-28T09:46:15.548Z,35.10
2019-02-28T09:47:13.410Z,35.70
2019-02-28T09:48:13.350Z,36.00
2019-02-28T09:49:13.445Z,35.40
2019-02-28T09:50:13.311Z,35.40
2019-02-28T09:51:13.279Z,34.10
2019-02-28T09:52:13.340Z,34.90
2019-02-28T09:53:16.513Z,34.40
2019-02-28T09:54:13.249Z,35.10
2019-02-28T09:55:13.190Z,34.60
2019-02-28T09:56:13.173Z,34.40
2019-02-28T09:57:15.408Z,34.20
2019-02-28T09:58:13.186Z,33.90
2019-02-28T09:59:13.101Z,34.40
2019-02-28T10:00:13.181Z,34.00
2019-02-28T10:01:13.064Z,34.50
2019-02-28T10:02:13.040Z,34.80
2019-02-28T10:03:15.424Z,33.90
2019-02-28T10:04:13.011Z,34.20
2019-02-28T10:05:12.978Z,33.10
2019-02-28T10:06:13.412Z,34.70
2019-02-28T10:07:12.929Z,33.70
2019-02-28T10:08:12.930Z,34.60
2019-02-28T10:09:12.891Z,33.40
2019-02-28T10:10:13.924Z,34.60
2019-02-28T10:11:12.862Z,34.10
2019-02-28T10:12:12.850Z,34.40
2019-02-28T10:13:14.597Z,35.10
2019-02-28T10:14:12.862Z,34.20
2019-02-28T10:15:12.754Z,35.20
2019-02-28T10:16:13.597Z,34.40
2019-02-28T10:17:12.699Z,34.80
2019-02-28T10:18:12.794Z,34.50
2019-02-28T10:19:13.446Z,35.00
2019-02-28T10:20:12.704Z,34.20
2019-02-28T10:21:12.610Z,35.10
2019-02-28T10:22:13.579Z,33.80
2019-02-28T10:23:12.581Z,34.50
2019-02-28T10:24:12.542Z,34.60
2019-02-28T10:25:12.630Z,34.20
2019-02-28T10:26:14.271Z,34.70
2019-02-28T10:27:12.558Z,34.40
2019-02-28T10:28:12.452Z,34.10
2019-02-28T10:29:12.451Z,35.20
2019-02-28T10:30:15.560Z,33.70
2019-02-28T10:31:12.460Z,34.50
2019-02-28T10:32:12.361Z,35.00
2019-02-28T10:33:14.272Z,35.50
2019-02-28T10:34:12.327Z,34.80
2019-02-28T10:35:12.290Z,35.80
2019-02-28T10:36:12.931Z,34.40
2019-02-28T10:37:12.241Z,34.80
2019-02-28T10:38:12.320Z,34.50
2019-02-28T10:39:12.190Z,35.00
2019-02-28T10:40:14.154Z,34.70
2019-02-28T10:41:12.151Z,35.70
2019-02-28T10:42:12.251Z,35.50
2019-02-28T10:43:15.389Z,35.00
2019-02-28T10:44:12.181Z,35.80
2019-02-28T10:45:12.066Z,36.80
2019-02-28T10:46:13.416Z,36.10
2019-02-28T10:47:12.078Z,36.90
2019-02-28T10:48:12.006Z,36.30
2019-02-28T10:49:12.100Z,37.10
2019-02-28T10:50:11.929Z,37.20
2019-02-28T10:51:13.910Z,37.30
2019-02-28T10:52:11.890Z,37.20
2019-02-28T10:53:11.919Z,37.70
2019-02-28T10:54:14.568Z,37.10
2019-02-28T10:55:11.942Z,38.80
2019-02-28T10:56:11.800Z,37.10
2019-02-28T10:57:11.770Z,38.30
2019-02-28T10:58:12.505Z,38.60
2019-02-28T10:59:11.732Z,38.10
2019-02-28T11:00:11.760Z,38.80
2019-02-28T11:01:11.683Z,38.80
2019-02-28T11:02:13.931Z,40.50
2019-02-28T11:03:11.644Z,39.30
2019-02-28T11:04:11.692Z,39.90
2019-02-28T11:05:11.590Z,39.70
2019-02-28T11:06:11.611Z,40.70
2019-02-28T11:07:11.539Z,40.70
2019-02-28T11:08:12.787Z,40.70
2019-02-28T11:09:11.501Z,41.30
2019-02-28T11:10:11.533Z,41.10
2019-02-28T11:11:11.451Z,42.40
2019-02-28T11:12:11.542Z,41.00
2019-02-28T11:13:11.452Z,42.00
2019-02-28T11:14:11.390Z,41.60
2019-02-28T11:15:13.936Z,42.90
2019-02-28T11:16:11.350Z,41.70
2019-02-28T11:17:13.822Z,44.60
2019-02-28T11:18:11.312Z,43.70
2019-02-28T11:19:13.866Z,43.40
2019-02-28T11:20:21.619Z,43.60
2019-02-28T11:21:11.247Z,44.30
2019-02-28T11:22:11.309Z,43.50
2019-02-28T11:23:14.307Z,42.20
2019-02-28T11:24:11.180Z,42.80
2019-02-28T11:25:11.147Z,42.70
2019-02-28T11:26:11.241Z,42.50
2019-02-28T11:27:11.109Z,43.00
2019-02-28T11:28:11.151Z,42.60
2019-02-28T11:29:11.058Z,43.90
2019-02-28T11:30:11.172Z,44.20
2019-02-28T11:32:43.823Z,42.90
2019-02-28T11:33:43.755Z,43.60
2019-02-28T11:34:45.813Z,44.30
2019-02-28T11:35:43.715Z,44.40
2019-02-28T11:36:44.802Z,43.40
2019-02-28T11:37:46.059Z,46.00
2019-02-28T11:38:43.741Z,44.80
2019-02-28T11:39:43.632Z,43.90
2019-02-28T11:40:44.510Z,44.90
2019-02-28T11:41:43.654Z,43.30
2019-02-28T11:42:43.560Z,43.50
2019-02-28T11:43:43.677Z,43.40
2019-02-28T11:44:46.541Z,44.70
2019-02-28T11:45:43.500Z,43.80
2019-02-28T11:46:43.474Z,43.50
2019-02-28T11:47:43.594Z,43.30
2019-02-28T11:48:43.482Z,44.20
2019-02-28T11:49:43.502Z,43.50
2019-02-28T11:50:44.963Z,42.80
2019-02-28T11:51:43.373Z,43.30
2019-02-28T11:52:43.429Z,44.20
2019-02-28T11:53:43.348Z,44.20
2019-02-28T11:54:45.210Z,44.70
2019-02-28T11:55:43.303Z,43.40
2019-02-28T11:56:43.288Z,43.00
2019-02-28T11:57:43.271Z,42.30
2019-02-28T11:58:43.366Z,41.90
2019-02-28T11:59:43.226Z,41.20
2019-02-28T12:00:43.276Z,40.20
2019-02-28T12:01:47.528Z,40.30
2019-02-28T12:02:43.320Z,39.50
2019-02-28T12:03:43.154Z,38.20
2019-02-28T12:04:43.210Z,36.50
2019-02-28T12:05:43.119Z,37.30
2019-02-28T12:06:43.213Z,36.70
2019-02-28T12:07:43.084Z,33.80
2019-02-28T12:08:44.903Z,34.50
2019-02-28T12:09:43.046Z,32.20
2019-02-28T12:10:43.144Z,32.50
2019-02-28T12:11:43.016Z,31.50
2019-02-28T12:12:44.677Z,32.20
2019-02-28T12:13:42.975Z,32.40
2019-02-28T12:14:43.063Z,31.90
2019-02-28T12:15:42.954Z,31.70
2019-02-28T12:16:42.978Z,32.00
2019-02-28T12:17:42.904Z,32.90
2019-02-28T12:18:42.883Z,31.50
2019-02-28T12:19:42.883Z,32.10
2019-02-28T12:20:42.911Z,32.90
2019-02-28T12:21:42.832Z,31.80
2019-02-28T12:22:44.025Z,31.60
2019-02-28T12:23:42.793Z,32.50
2019-02-28T12:24:42.799Z,32.00
2019-02-28T12:25:43.613Z,32.30
2019-02-28T12:26:42.756Z,32.30
2019-02-28T12:27:42.754Z,31.90
2019-02-28T12:28:42.709Z,32.50
2019-02-28T12:29:45.653Z,32.50
2019-02-28T12:30:42.676Z,33.00
2019-02-28T12:31:42.672Z,33.80
2019-02-28T12:32:43.463Z,33.30
2019-02-28T12:33:42.683Z,32.40
2019-02-28T12:34:42.615Z,33.40
2019-02-28T12:35:42.582Z,32.80
2019-02-28T12:36:42.603Z,33.50
2019-02-28T12:37:42.545Z,33.70
2019-02-28T12:38:42.625Z,33.60
2019-02-28T12:39:42.520Z,34.30
2019-02-28T12:40:45.562Z,33.70
2019-02-28T12:41:42.481Z,34.10
2019-02-28T12:42:42.543Z,33.20
2019-02-28T12:43:42.441Z,34.30
2019-02-28T12:44:42.464Z,36.90
2019-02-28T12:45:43.273Z,37.80
2019-02-28T12:46:43.405Z,38.70
2019-02-28T12:47:42.484Z,37.50
2019-02-28T12:48:45.431Z,38.00
2019-02-28T12:49:42.392Z,38.20
2019-02-28T12:50:42.327Z,38.40
2019-02-28T12:51:42.293Z,38.80
2019-02-28T12:52:42.273Z,38.70
2019-02-28T12:53:42.315Z,39.30
2019-02-28T12:54:42.244Z,40.20
2019-02-28T12:55:42.333Z,39.90
2019-02-28T12:56:42.205Z,41.40
2019-02-28T12:57:42.182Z,42.00