createdAt,value
2023-03-20T00:01:58.447Z,100.00
2023-03-20T00:04:26.092Z,100.00
2023-03-20T00:06:52.584Z,100.00
2023-03-20T00:09:19.153Z,100.00
2023-03-20T00:11:51.338Z,100.00
2023-03-20T00:14:22.321Z,100.00
2023-03-20T00:16:49.438Z,100.00
2023-03-20T00:19:19.148Z,100.00
2023-03-20T00:21:47.838Z,100.00
2023-03-20T00:24:15.404Z,100.00
2023-03-20T00:26:43.691Z,100.00
2023-03-20T00:29:19.245Z,100.00
2023-03-20T00:31:45.796Z,100.00
2023-03-20T00:34:16.151Z,100.00
2023-03-20T00:36:43.027Z,100.00
2023-03-20T00:39:09.570Z,100.00
2023-03-20T00:41:44.006Z,100.00
2023-03-20T00:44:34.254Z,100.00
2023-03-20T00:47:04.409Z,100.00
2023-03-20T00:49:35.719Z,100.00
2023-03-20T00:52:03.740Z,100.00
2023-03-20T00:54:30.994Z,100.00
2023-03-20T00:57:09.318Z,100.00
2023-03-20T00:59:40.263Z,100.00
2023-03-20T01:02:06.936Z,100.00
2023-03-20T01:04:39.566Z,100.00
2023-03-20T01:07:07.516Z,100.00
2023-03-20T01:09:33.993Z,100.00
2023-03-20T01:12:01.429Z,100.00
2023-03-20T01:14:27.892Z,100.00
2023-03-20T01:16:54.367Z,100.00
2023-03-20T01:19:21.024Z,100.00
2023-03-20T01:21:47.597Z,100.00
2023-03-20T01:24:14.026Z,100.00
2023-03-20T01:26:42.991Z,100.00
2023-03-20T01:29:29.185Z,100.00
2023-03-20T01:31:56.012Z,100.00
2023-03-20T01:34:22.510Z,100.00
2023-03-20T01:36:51.891Z,100.00
2023-03-20T01:39:21.599Z,100.00
2023-03-20T01:41:49.720Z,100.00
2023-03-20T01:44:30.290Z,100.00
2023-03-20T01:46:57.562Z,100.00
2023-03-20T01:49:23.936Z,100.00
2023-03-20T01:51:52.009Z,100.00
2023-03-20T01:54:28.446Z,100.00
2023-03-20T01:57:01.538Z,100.00
2023-03-20T01:59:33.812Z,100.00
2023-03-20T02:02:00.352Z,100.00
2023-03-20T02:04:33.642Z,100.00
2023-03-20T02:07:00.600Z,100.00
2023-03-20T02:12:03.816Z,100.00
2023-03-20T02:14:32.557Z,100.00
2023-03-20T02:16:59.218Z,100.00
2023-03-20T02:19:55.513Z,100.00
2023-03-20T02:22:41.526Z,100.00
2023-03-20T02:25:27.151Z,100.00
2023-03-20T02:28:31.409Z,100.00
2023-03-20T02:31:04.062Z,100.00
2023-03-20T02:33:33.121Z,100.00
2023-03-20T02:36:10.144Z,100.00
2023-03-20T02:38:55.339Z,100.00
2023-03-20T02:41:38.586Z,100.00
2023-03-20T02:44:24.914Z,100.00
2023-03-20T02:47:01.920Z,100.00
2023-03-20T02:49:55.118Z,100.00
2023-03-20T02:52:46.409Z,100.00
2023-03-20T02:55:46.971Z,100.00
2023-03-20T02:58:24.072Z,100.00
2023-03-20T03:01:01.366Z,100.00
2023-03-20T03:03:36.256Z,100.00
2023-03-20T03:06:10.813Z,100.00
2023-03-20T03:08:42.458Z,100.00
2023-03-20T03:11:10.260Z,100.00
2023-03-20T03:13:42.995Z,100.00
2023-03-20T03:16:14.433Z,100.00
2023-03-20T03:18:43.437Z,100.00
2023-03-20T03:21:13.575Z,100.00
2023-03-20T03:23:45.232Z,100.00
2023-03-20T03:26:21.207Z,100.00
2023-03-20T03:28:53.732Z,100.00
2023-03-20T03:31:21.962Z,100.00
2023-03-20T03:33:51.901Z,100.00
2023-03-20T03:36:38.465Z,100.00
2023-03-20T03:39:10.554Z,100.00
2023-03-20T03:41:44.951Z,100.00
2023-03-20T03:44:26.440Z,100.00
2023-03-20T03:46:55.679Z,100.00
2023-03-20T03:49:27.944Z,100.00
2023-03-20T03:52:00.656Z,100.00
2023-03-20T03:54:45.386Z,100.00
2023-03-20T03:57:16.173Z,100.00
2023-03-20T03:59:47.831Z,100.00
2023-03-20T04:02:14.567Z,100.00
2023-03-20T04:04:46.191Z,100.00
2023-03-20T04:07:14.345Z,100.00
2023-03-20T04:09:40.957Z,100.00
2023-03-20T04:12:38.760Z,100.00
2023-03-20T04:15:06.685Z,100.00
2023-03-20T04:17:33.757Z,100.00
2023-03-20T04:20:00.617Z,100.00
2023-03-20T04:22:27.419Z,100.00
2023-03-20T04:24:53.866Z,100.00
2023-03-20T04:27:21.030Z,100.00
2023-03-20T04:29:47.738Z,100.00
2023-03-20T04:32:14.304Z,100.00
2023-03-20T04:34:40.739Z,100.00
2023-03-20T04:37:08.382Z,100.00
2023-03-20T04:39:36.806Z,100.00
2023-03-20T04:42:04.636Z,100.00
2023-03-20T04:44:31.070Z,100.00
2023-03-20T04:46:57.934Z,100.00
2023-03-20T04:49:24.471Z,100.00
2023-03-20T04:51:50.977Z,100.00
2023-03-20T04:54:17.550Z,100.00
2023-03-20T04:56:43.974Z,100.00
2023-03-20T04:59:10.563Z,100.00
2023-03-20T05:01:36.996Z,100.00
2023-03-20T05:04:03.510Z,100.00
2023-03-20T05:06:31.680Z,100.00
2023-03-20T05:08:59.510Z,100.00
2023-03-20T05:11:26.775Z,100.00
2023-03-20T05:13:53.289Z,100.00
2023-03-20T05:16:19.972Z,100.00
2023-03-20T05:18:46.647Z,100.00
2023-03-20T05:21:13.609Z,100.00
2023-03-20T05:23:40.260Z,100.00
2023-03-20T05:26:07.424Z,100.00
2023-03-20T05:28:33.874Z,100.00
2023-03-20T05:31:00.481Z,100.00
2023-03-20T05:33:27.048Z,100.00
2023-03-20T05:35:53.550Z,100.00
2023-03-20T05:38:22.746Z,100.00
2023-03-20T05:40:50.284Z,100.00
2023-03-20T05:43:16.904Z,100.00
2023-03-20T05:45:43.608Z,100.00
2023-03-20T05:48:10.196Z,100.00
2023-03-20T05:50:36.672Z,100.00
2023-03-20T05:53:03.112Z,100.00
2023-03-20T05:55:29.546Z,100.00
2023-03-20T05:57:56.110Z,100.00
2023-03-20T06:00:23.223Z,100.00
2023-03-20T06:02:49.634Z,100.00
2023-03-20T06:05:16.412Z,100.00
2023-03-20T06:07:43.544Z,100.00
2023-03-20T06:10:10.636Z,100.00
2023-03-20T06:12:37.056Z,100.00
2023-03-20T06:15:03.834Z,100.00
2023-03-20T06:17:30.435Z,100.00
2023-03-20T06:19:56.883Z,100.00
2023-03-20T06:22:23.261Z,100.00
2023-03-20T06:24:49.659Z,100.00
2023-03-20T06:27:16.103Z,100.00
2023-03-20T06:29:42.547Z,100.00
2023-03-20T06:32:09.553Z,100.00
2023-03-20T06:34:36.014Z,100.00
2023-03-20T06:37:02.384Z,100.00
2023-03-20T06:39:28.812Z,100.00
2023-03-20T06:41:55.207Z,100.00
2023-03-20T06:44:21.612Z,100.00
2023-03-20T06:46:48.020Z,100.00
2023-03-20T06:49:15.485Z,100.00
2023-03-20T06:51:41.969Z,100.00
2023-03-20T06:54:08.357Z,100.00
2023-03-20T06:56:34.787Z,100.00
2023-03-20T06:59:01.230Z,100.00
2023-03-20T07:01:28.189Z,100.00
2023-03-20T07:03:54.881Z,100.00
2023-03-20T07:06:21.521Z,100.00
2023-03-20T07:08:47.908Z,100.00
2023-03-20T07:11:14.457Z,100.00
2023-03-20T07:13:41.573Z,100.00
2023-03-20T07:16:08.938Z,100.00
2023-03-20T07:18:35.602Z,100.00
2023-03-20T07:21:05.203Z,100.00
2023-03-20T07:23:34.330Z,100.00
2023-03-20T07:26:00.998Z,100.00
2023-03-20T07:28:27.380Z,100.00
2023-03-20T07:30:54.648Z,100.00
2023-03-20T07:33:21.261Z,100.00
2023-03-20T07:35:52.420Z,100.00
2023-03-20T07:38:18.802Z,100.00
2023-03-20T07:40:45.194Z,100.00
2023-03-20T07:43:11.614Z,100.00
2023-03-20T07:45:38.310Z,100.00
2023-03-20T07:48:05.161Z,100.00
2023-03-20T07:50:31.668Z,100.00
2023-03-20T07:52:58.419Z,100.00
2023-03-20T07:55:24.935Z,100.00
2023-03-20T07:57:51.405Z,100.00
2023-03-20T08:00:19.331Z,100.00
2023-03-20T08:02:46.210Z,100.00
2023-03-20T08:05:12.699Z,100.00
2023-03-20T08:07:39.165Z,100.00
2023-03-20T08:10:06.086Z,100.00
2023-03-20T08:12:32.474Z,100.00
2023-03-20T08:14:59.421Z,100.00
2023-03-20T08:17:25.936Z,100.00
2023-03-20T08:19:52.448Z,100.00
2023-03-20T08:22:19.047Z,100.00
2023-03-20T08:24:45.526Z,100.00
2023-03-20T08:27:11.954Z,100.00
2023-03-20T08:29:38.911Z,100.00
2023-03-20T08:32:06.108Z,100.00
2023-03-20T08:34:33.509Z,100.00
2023-03-20T08:36:59.934Z,100.00
2023-03-20T08:39:26.529Z,100.00
2023-03-20T08:41:53.262Z,100.00
2023-03-20T08:44:19.682Z,100.00
2023-03-20T08:46:47.108Z,100.00
2023-03-20T08:49:13.778Z,100.00
2023-03-20T08:51:40.322Z,100.00
2023-03-20T08:54:07.427Z,100.00
2023-03-20T08:56:33.890Z,100.00
2023-03-20T08:59:00.301Z,100.00
2023-03-20T09:01:35.368Z,100.00
2023-03-20T09:04:08.709Z,100.00
2023-03-20T09:06:38.782Z,100.00
2023-03-20T09:09:05.582Z,100.00
2023-03-20T09:11:32.869Z,100.00
2023-03-20T09:13:59.553Z,100.00
2023-03-20T09:16:26.698Z,100.00
2023-03-20T09:18:53.858Z,100.00
2023-03-20T09:21:20.324Z,100.00
2023-03-20T09:23:47.390Z,100.00
2023-03-20T09:26:13.783Z,100.00
2023-03-20T09:28:40.227Z,100.00
2023-03-20T09:31:06.872Z,100.00
2023-03-20T09:33:33.316Z,100.00
2023-03-20T09:36:00.067Z,100.00
2023-03-20T09:38:27.011Z,100.00
2023-03-20T09:41:01.175Z,100.00
2023-03-20T09:43:58.410Z,100.00
2023-03-20T09:46:49.896Z,100.00
2023-03-20T09:49:54.083Z,100.00
2023-03-20T09:52:26.290Z,100.00
2023-03-20T09:55:22.183Z,100.00
2023-03-20T09:58:02.514Z,100.00
2023-03-20T10:00:32.529Z,100.00
2023-03-20T10:03:04.890Z,100.00
2023-03-20T10:05:39.302Z,100.00
2023-03-20T10:08:18.598Z,100.00
2023-03-20T10:10:58.857Z,100.00
2023-03-20T10:13:37.334Z,100.00
2023-03-20T10:16:16.302Z,100.00
2023-03-20T10:18:58.160Z,92.94
2023-03-20T10:21:43.902Z,94.02
2023-03-20T10:24:22.585Z,88.78
2023-03-20T10:26:53.078Z,93.22
2023-03-20T10:29:38.359Z,90.32
2023-03-20T10:32:29.988Z,89.48
2023-03-20T10:35:14.057Z,87.33
2023-03-20T10:38:03.832Z,80.10
2023-03-20T10:40:36.637Z,88.94
2023-03-20T10:43:14.468Z,84.28
2023-03-20T10:45:45.754Z,87.17
2023-03-20T10:48:33.815Z,74.58
2023-03-20T10:51:03.305Z,81.96
2023-03-20T10:53:41.840Z,74.96
2023-03-20T10:56:17.190Z,70.06
2023-03-20T10:58:47.813Z,76.64
2023-03-20T11:01:14.602Z,75.21
2023-03-20T11:03:41.331Z,75.63
2023-03-20T11:06:20.157Z,73.08
2023-03-20T11:08:51.242Z,71.88
2023-03-20T11:11:23.107Z,69.08
2023-03-20T11:13:49.636Z,68.60
2023-03-20T11:16:20.694Z,65.83
2023-03-20T11:18:49.605Z,66.90
2023-03-20T11:21:27.912Z,58.96
2023-03-20T11:23:55.790Z,66.01
2023-03-20T11:26:38.203Z,59.26
2023-03-20T11:29:16.768Z,63.54
2023-03-20T11:31:43.577Z,64.96
2023-03-20T11:34:16.116Z,64.42
2023-03-20T11:37:08.575Z,59.47
2023-03-20T11:39:38.015Z,61.53
2023-03-20T11:42:21.491Z,60.52
2023-03-20T11:44:57.855Z,56.19
2023-03-20T11:47:27.440Z,59.41
2023-03-20T11:50:00.955Z,57.52
2023-03-20T11:52:32.925Z,56.38
2023-03-20T11:55:03.198Z,56.23
2023-03-20T11:57:40.033Z,54.16
2023-03-20T12:00:23.361Z,51.85
2023-03-20T12:02:50.654Z,55.50
2023-03-20T12:05:29.029Z,54.60
2023-03-20T12:08:00.929Z,55.94
2023-03-20T12:10:32.928Z,57.45
2023-03-20T12:13:04.613Z,55.76
2023-03-20T12:15:35.706Z,57.43
2023-03-20T12:18:39.008Z,54.52
2023-03-20T12:21:19.636Z,55.23
2023-03-20T12:24:01.765Z,54.57
2023-03-20T12:26:56.739Z,55.18
2023-03-20T12:29:36.405Z,55.56
2023-03-20T12:32:10.818Z,57.20
2023-03-20T12:35:06.487Z,55.47
2023-03-20T12:37:34.461Z,57.36
2023-03-20T12:40:04.376Z,57.39
2023-03-20T12:43:01.466Z,55.42
2023-03-20T12:45:38.138Z,55.66
2023-03-20T12:48:18.266Z,55.82
2023-03-20T12:51:37.362Z,55.38
2023-03-20T12:54:30.360Z,55.31
2023-03-20T12:57:10.141Z,55.67
2023-03-20T13:00:02.844Z,55.55
2023-03-20T13:02:33.557Z,56.36
2023-03-20T13:05:15.601Z,56.16
2023-03-20T13:08:17.336Z,55.42
2023-03-20T13:10:57.447Z,55.17
2023-03-20T13:13:42.911Z,55.79
2023-03-20T13:16:46.721Z,56.74
2023-03-20T13:19:29.828Z,56.45
2023-03-20T13:22:01.928Z,57.18
2023-03-20T13:24:40.637Z,56.21
2023-03-20T13:27:10.527Z,56.82
2023-03-20T13:29:45.792Z,56.22
2023-03-20T13:32:25.684Z,56.39
2023-03-20T13:35:13.953Z,57.21
2023-03-20T13:37:54.527Z,58.21
2023-03-20T13:40:28.296Z,58.34
2023-03-20T13:43:24.149Z,57.79
2023-03-20T13:46:13.584Z,59.86
2023-03-20T13:48:42.622Z,61.00
2023-03-20T13:51:26.290Z,59.87
2023-03-20T13:54:14.062Z,60.96
2023-03-20T13:56:52.943Z,60.41
2023-03-20T13:59:41.688Z,63.29
2023-03-20T14:02:25.496Z,64.72
2023-03-20T14:04:56.334Z,63.63
2023-03-20T14:07:37.750Z,63.56
2023-03-20T14:10:22.547Z,64.63
2023-03-20T14:12:50.195Z,63.76
2023-03-20T14:15:20.026Z,63.55
2023-03-20T14:17:48.847Z,63.33
2023-03-20T14:21:04.466Z,63.34
2023-03-20T14:23:42.862Z,63.14
2023-03-20T14:26:18.986Z,63.45
2023-03-20T14:29:11.509Z,62.18
2023-03-20T14:31:42.147Z,62.59
2023-03-20T14:34:12.164Z,62.68
2023-03-20T14:37:01.208Z,61.95
2023-03-20T14:39:44.043Z,63.61
2023-03-20T14:42:39.352Z,64.97
2023-03-20T14:45:28.071Z,64.48
2023-03-20T14:48:07.603Z,65.48
2023-03-20T14:50:36.346Z,64.85
2023-03-20T14:53:24.556Z,64.86
2023-03-20T14:56:02.406Z,65.22
2023-03-20T14:58:43.143Z,65.35
2023-03-20T15:01:17.755Z,64.90
2023-03-20T15:04:01.380Z,66.48
2023-03-20T15:06:29.397Z,66.31
2023-03-20T15:09:04.595Z,64.21
2023-03-20T15:11:31.477Z,64.61
2023-03-20T15:13:59.949Z,64.85
2023-03-20T15:16:31.409Z,64.02
2023-03-20T15:18:58.756Z,64.02
2023-03-20T15:21:38.067Z,63.47
2023-03-20T15:24:05.236Z,64.05
2023-03-20T15:26:34.706Z,63.66
2023-03-20T15:29:05.168Z,63.28
2023-03-20T15:31:34.604Z,63.28
2023-03-20T15:34:04.716Z,63.70
2023-03-20T15:36:36.826Z,62.44
2023-03-20T15:39:22.408Z,60.83
2023-03-20T15:41:56.098Z,62.38
2023-03-20T15:44:28.113Z,62.33
2023-03-20T15:47:01.401Z,62.18
2023-03-20T15:49:30.575Z,62.26
2023-03-20T15:52:00.734Z,61.54
2023-03-20T15:54:27.275Z,62.30
2023-03-20T15:56:57.104Z,62.41
2023-03-20T15:59:27.150Z,62.45
2023-03-20T16:01:57.314Z,62.21
2023-03-20T16:04:24.491Z,63.05
2023-03-20T16:06:56.575Z,62.28
2023-03-20T16:09:23.678Z,63.13
2023-03-20T16:12:00.336Z,63.29
2023-03-20T16:14:31.625Z,63.08
2023-03-20T16:16:59.697Z,63.69
2023-03-20T16:19:27.362Z,63.76
2023-03-20T16:21:57.145Z,63.43
2023-03-20T16:24:35.428Z,63.37
2023-03-20T16:27:07.398Z,62.82
2023-03-20T16:29:34.603Z,63.39
2023-03-20T16:32:20.705Z,62.51
2023-03-20T16:34:51.346Z,63.08
2023-03-20T16:37:30.579Z,63.57
2023-03-20T16:40:37.152Z,63.15
2023-03-20T16:43:16.814Z,63.65
2023-03-20T16:45:53.032Z,63.37
2023-03-20T16:48:32.576Z,63.54
2023-03-20T16:51:02.496Z,64.01
2023-03-20T16:53:36.801Z,64.04
2023-03-20T16:56:05.118Z,64.37
2023-03-20T16:58:34.168Z,64.45
2023-03-20T17:01:05.088Z,64.99
2023-03-20T17:03:39.991Z,65.19
2023-03-20T17:06:21.658Z,65.83
2023-03-20T17:09:00.536Z,66.19
2023-03-20T17:11:31.424Z,66.71
2023-03-20T17:13:57.809Z,66.68
2023-03-20T17:16:25.652Z,66.94
2023-03-20T17:19:19.090Z,67.01
2023-03-20T17:21:46.833Z,67.48
2023-03-20T17:24:15.030Z,67.78
2023-03-20T17:26:44.627Z,67.43
2023-03-20T17:29:12.193Z,67.30
2023-03-20T17:31:39.232Z,67.83
2023-03-20T17:34:05.973Z,67.48
2023-03-20T17:36:35.312Z,67.65
2023-03-20T17:39:02.137Z,68.04
2023-03-20T17:41:29.192Z,68.35
2023-03-20T17:44:00.456Z,68.23
2023-03-20T17:46:31.547Z,67.67
2023-03-20T17:49:01.802Z,67.83
2023-03-20T17:51:28.557Z,67.95
2023-03-20T17:53:55.315Z,68.15
2023-03-20T17:56:22.235Z,68.22
2023-03-20T17:58:48.958Z,68.84
2023-03-20T18:01:15.624Z,68.56
2023-03-20T18:03:42.568Z,68.99
2023-03-20T18:06:18.960Z,69.07
2023-03-20T18:08:45.394Z,70.30
2023-03-20T18:11:11.875Z,70.48
2023-03-20T18:13:38.341Z,70.97
2023-03-20T18:16:05.323Z,71.19
2023-03-20T18:18:31.768Z,70.54
2023-03-20T18:20:59.394Z,71.21
2023-03-20T18:23:25.807Z,72.12
2023-03-20T18:25:52.341Z,72.53
2023-03-20T18:28:22.666Z,73.39
2023-03-20T18:30:50.158Z,74.50
2023-03-20T18:33:17.085Z,74.92
2023-03-20T18:35:44.157Z,75.19
2023-03-20T18:38:13.644Z,75.63
2023-03-20T18:40:40.593Z,75.96
2023-03-20T18:43:06.997Z,77.00
2023-03-20T18:45:33.489Z,77.98
2023-03-20T18:48:03.606Z,79.62
2023-03-20T18:50:37.785Z,80.43
2023-03-20T18:53:05.687Z,83.05
2023-03-20T18:55:32.601Z,83.90
2023-03-20T18:57:59.549Z,83.91
2023-03-20T19:00:27.677Z,83.35
2023-03-20T19:02:56.196Z,83.93
2023-03-20T19:05:24.607Z,84.85
2023-03-20T19:07:51.312Z,85.42
2023-03-20T19:10:25.042Z,88.86
2023-03-20T19:12:52.908Z,89.74
2023-03-20T19:15:20.553Z,92.44
2023-03-20T19:17:47.436Z,95.50
2023-03-20T19:20:36.496Z,99.04
2023-03-20T19:23:11.307Z,98.64
2023-03-20T19:25:38.696Z,98.56
2023-03-20T19:28:06.551Z,100.00
2023-03-20T19:30:37.080Z,100.00
2023-03-20T19:33:05.000Z,100.00
2023-03-20T19:36:04.039Z,100.00
2023-03-20T19:38:21.525Z,100.00
2023-03-20T19:40:52.892Z,100.00
2023-03-20T19:43:23.222Z,100.00
2023-03-20T19:45:58.374Z,100.00
2023-03-20T19:48:43.279Z,100.00
2023-03-20T19:51:21.582Z,100.00
2023-03-20T19:53:48.977Z,100.00
2023-03-20T19:56:17.461Z,100.00
2023-03-20T19:58:44.517Z,100.00
2023-03-20T20:01:19.434Z,100.00
2023-03-20T20:03:46.924Z,100.00
2023-03-20T20:06:13.671Z,100.00
2023-03-20T20:08:48.288Z,100.00
2023-03-20T20:11:19.090Z,100.00
2023-03-20T20:14:07.274Z,100.00
2023-03-20T20:16:33.413Z,100.00
2023-03-20T20:18:59.881Z,100.00
2023-03-20T20:24:12.731Z,100.00
2023-03-20T20:26:49.297Z,100.00
2023-03-20T20:29:20.302Z,100.00
2023-03-20T20:31:46.745Z,100.00
2023-03-20T20:37:42.765Z,100.00
2023-03-20T20:39:47.263Z,100.00
2023-03-20T20:42:14.449Z,100.00
2023-03-20T20:44:41.309Z,100.00
2023-03-20T20:47:08.379Z,100.00
2023-03-20T20:49:35.185Z,100.00
2023-03-20T20:52:02.060Z,100.00
2023-03-20T20:54:28.996Z,100.00
2023-03-20T20:56:56.109Z,100.00
2023-03-20T20:59:22.792Z,100.00
2023-03-20T21:01:49.540Z,100.00
2023-03-20T21:04:16.309Z,100.00
2023-03-20T21:09:29.114Z,100.00
2023-03-20T21:11:55.614Z,100.00
2023-03-20T21:14:22.116Z,100.00
2023-03-20T21:16:48.604Z,100.00
2023-03-20T21:19:15.215Z,100.00
2023-03-20T21:21:42.078Z,100.00
2023-03-20T21:24:30.435Z,100.00
2023-03-20T21:27:02.994Z,100.00
2023-03-20T21:29:29.525Z,100.00
2023-03-20T21:31:56.067Z,100.00
2023-03-20T21:34:22.561Z,100.00
2023-03-20T21:36:50.929Z,100.00
2023-03-20T21:39:18.436Z,100.00
2023-03-20T21:41:45.241Z,100.00
2023-03-20T21:44:17.183Z,100.00
2023-03-20T21:47:39.874Z,100.00
2023-03-20T22:04:02.800Z,100.00
2023-03-20T22:31:55.370Z,100.00
2023-03-20T22:34:39.777Z,100.00
2023-03-20T22:45:10.598Z,100.00
2023-03-20T22:47:37.564Z,100.00
2023-03-20T22:50:04.522Z,100.00
2023-03-20T22:52:47.694Z,100.00
2023-03-20T22:55:16.647Z,100.00
2023-03-20T22:57:52.880Z,100.00
2023-03-20T23:00:27.144Z,100.00
2023-03-20T23:02:57.469Z,100.00
2023-03-20T23:05:29.814Z,100.00
2023-03-20T23:07:56.563Z,100.00
2023-03-20T23:10:23.263Z,100.00
2023-03-20T23:12:49.739Z,100.00
2023-03-20T23:15:16.334Z,100.00
2023-03-20T23:17:42.766Z,100.00
2023-03-20T23:20:13.349Z,100.00
2023-03-20T23:22:42.706Z,100.00
2023-03-20T23:25:18.481Z,100.00
2023-03-20T23:27:50.722Z,100.00
2023-03-20T23:30:17.755Z,100.00
2023-03-20T23:32:44.280Z,100.00
2023-03-20T23:35:11.147Z,100.00
2023-03-20T23:37:37.526Z,100.00
2023-03-20T23:40:04.606Z,100.00
2023-03-20T23:42:31.347Z,100.00
2023-03-20T23:47:45.245Z,100.00
2023-03-20T23:50:20.756Z,100.00
2023-03-20T23:53:00.984Z,100.00
2023-03-20T23:55:35.719Z,100.00
2023-03-20T23:58:02.637Z,100.00
