createdAt,value
2023-04-08T00:00:03.848Z,44.03
2023-04-08T00:02:37.296Z,43.58
2023-04-08T00:05:05.196Z,43.71
2023-04-08T00:07:32.177Z,44.14
2023-04-08T00:09:59.298Z,44.05
2023-04-08T00:12:26.275Z,44.47
2023-04-08T00:14:53.178Z,44.50
2023-04-08T00:17:20.103Z,44.73
2023-04-08T00:19:47.024Z,44.82
2023-04-08T00:22:13.895Z,44.85
2023-04-08T00:24:40.932Z,45.20
2023-04-08T00:27:07.769Z,45.88
2023-04-08T00:29:34.779Z,45.39
2023-04-08T00:32:01.734Z,45.55
2023-04-08T00:34:28.847Z,45.35
2023-04-08T00:36:55.753Z,45.34
2023-04-08T00:39:22.714Z,45.71
2023-04-08T00:41:49.603Z,45.78
2023-04-08T00:44:16.616Z,47.55
2023-04-08T00:46:44.188Z,46.96
2023-04-08T00:49:11.164Z,46.50
2023-04-08T00:51:38.017Z,47.34
2023-04-08T00:54:05.358Z,47.02
2023-04-08T00:56:33.206Z,47.48
2023-04-08T00:59:03.265Z,47.42
2023-04-08T01:01:43.736Z,47.36
2023-04-08T01:04:17.792Z,47.91
2023-04-08T01:06:50.166Z,48.00
2023-04-08T01:09:23.798Z,47.60
2023-04-08T01:11:52.512Z,48.03
2023-04-08T01:14:26.701Z,48.68
2023-04-08T01:16:57.041Z,48.71
2023-04-08T01:19:34.679Z,49.28
2023-04-08T01:22:13.768Z,48.81
2023-04-08T01:24:44.327Z,49.15
2023-04-08T01:27:14.193Z,48.78
2023-04-08T01:29:43.725Z,48.76
2023-04-08T01:32:12.158Z,49.09
2023-04-08T01:34:41.834Z,49.15
2023-04-08T01:37:09.231Z,49.71
2023-04-08T01:39:38.796Z,49.49
2023-04-08T01:42:06.011Z,49.51
2023-04-08T01:44:33.368Z,49.25
2023-04-08T01:47:01.080Z,49.67
2023-04-08T01:49:30.595Z,50.11
2023-04-08T01:51:59.092Z,50.76
2023-04-08T01:54:26.040Z,50.83
2023-04-08T01:56:55.502Z,50.85
2023-04-08T01:59:24.724Z,51.39
2023-04-08T02:01:52.808Z,50.82
2023-04-08T02:04:20.235Z,51.21
2023-04-08T02:06:47.341Z,51.25
2023-04-08T02:09:14.270Z,52.12
2023-04-08T02:11:41.144Z,51.29
2023-04-08T02:14:08.158Z,51.70
2023-04-08T02:16:49.270Z,51.62
2023-04-08T02:19:25.945Z,52.34
2023-04-08T02:21:57.268Z,52.71
2023-04-08T02:24:27.668Z,51.78
2023-04-08T02:26:59.227Z,51.90
2023-04-08T02:29:29.957Z,51.27
2023-04-08T02:31:57.899Z,51.35
2023-04-08T02:34:26.118Z,51.76
2023-04-08T02:36:54.261Z,51.95
2023-04-08T02:39:21.271Z,52.28
2023-04-08T02:41:49.999Z,52.78
2023-04-08T02:44:16.818Z,52.13
2023-04-08T02:46:46.018Z,51.64
2023-04-08T02:49:12.879Z,50.77
2023-04-08T02:51:39.757Z,49.81
2023-04-08T02:54:06.676Z,49.73
2023-04-08T02:56:33.881Z,49.47
2023-04-08T02:59:00.672Z,47.50
2023-04-08T03:01:27.573Z,47.02
2023-04-08T03:03:54.585Z,45.79
2023-04-08T03:06:21.431Z,43.73
2023-04-08T03:08:48.509Z,42.42
2023-04-08T03:11:15.803Z,40.44
2023-04-08T03:13:42.675Z,40.47
2023-04-08T03:16:09.561Z,39.17
2023-04-08T03:18:36.439Z,38.46
2023-04-08T03:21:03.398Z,37.34
2023-04-08T03:23:30.223Z,36.31
2023-04-08T03:25:57.087Z,35.19
2023-04-08T03:28:23.987Z,34.16
2023-04-08T03:30:51.069Z,33.63
2023-04-08T03:33:17.995Z,33.15
2023-04-08T03:35:44.965Z,32.52
2023-04-08T03:38:11.806Z,31.96
2023-04-08T03:40:38.665Z,30.24
2023-04-08T03:43:05.616Z,29.89
2023-04-08T03:45:32.484Z,29.76
2023-04-08T03:47:59.406Z,29.63
2023-04-08T03:50:26.806Z,29.48
2023-04-08T03:52:54.195Z,28.43
2023-04-08T03:55:21.272Z,28.53
2023-04-08T03:57:48.138Z,28.38
2023-04-08T04:00:15.309Z,28.53
2023-04-08T04:02:45.024Z,28.52
2023-04-08T04:05:12.092Z,28.77
2023-04-08T04:07:39.329Z,28.50
2023-04-08T04:10:06.696Z,29.83
2023-04-08T04:12:33.611Z,30.10
2023-04-08T04:15:01.123Z,29.23
2023-04-08T04:17:28.098Z,29.87
2023-04-08T04:19:55.064Z,30.60
2023-04-08T04:22:21.932Z,30.95
2023-04-08T04:24:49.388Z,31.85
2023-04-08T04:27:16.596Z,31.83
2023-04-08T04:29:43.990Z,32.18
2023-04-08T04:32:12.266Z,32.32
2023-04-08T04:34:39.354Z,33.97
2023-04-08T04:37:06.233Z,35.22
2023-04-08T04:39:33.193Z,35.34
2023-04-08T04:42:00.066Z,35.07
2023-04-08T04:44:26.894Z,35.45
2023-04-08T04:46:53.990Z,35.55
2023-04-08T04:49:20.899Z,36.01
2023-04-08T04:51:47.694Z,36.48
2023-04-08T04:54:14.844Z,36.94
2023-04-08T04:56:41.702Z,38.75
2023-04-08T04:59:08.673Z,38.34
2023-04-08T05:01:36.185Z,39.03
2023-04-08T05:04:03.166Z,38.29
2023-04-08T05:06:30.353Z,40.09
2023-04-08T05:08:57.634Z,40.51
2023-04-08T05:11:24.760Z,40.10
2023-04-08T05:13:51.671Z,39.97
2023-04-08T05:16:18.659Z,41.84
2023-04-08T05:18:45.807Z,41.57
2023-04-08T05:21:12.732Z,42.33
2023-04-08T05:23:42.765Z,42.02
2023-04-08T05:26:09.833Z,42.14
2023-04-08T05:28:36.772Z,41.92
2023-04-08T05:31:06.209Z,41.38
2023-04-08T05:33:33.046Z,41.15
2023-04-08T05:35:59.949Z,41.24
2023-04-08T05:38:26.887Z,42.00
2023-04-08T05:40:53.750Z,40.60
2023-04-08T05:43:20.626Z,41.02
2023-04-08T05:45:47.574Z,41.04
2023-04-08T05:48:16.486Z,41.86
2023-04-08T05:50:43.477Z,40.76
2023-04-08T05:53:10.594Z,40.48
2023-04-08T05:55:37.506Z,41.51
2023-04-08T05:58:04.403Z,40.68
2023-04-08T06:00:31.299Z,40.45
2023-04-08T06:02:58.362Z,40.56
2023-04-08T06:05:25.328Z,40.27
2023-04-08T06:07:52.262Z,41.05
2023-04-08T06:10:19.247Z,39.23
2023-04-08T06:12:46.141Z,40.00
2023-04-08T06:15:13.003Z,39.57
2023-04-08T06:17:40.071Z,39.48
2023-04-08T06:20:07.271Z,39.84
2023-04-08T06:22:34.345Z,40.97
2023-04-08T06:25:01.200Z,40.03
2023-04-08T06:27:28.399Z,39.98
2023-04-08T06:29:55.533Z,41.24
2023-04-08T06:32:22.628Z,40.35
2023-04-08T06:34:49.708Z,40.35
2023-04-08T06:37:16.611Z,40.48
2023-04-08T06:39:46.425Z,39.83
2023-04-08T06:42:13.343Z,39.92
2023-04-08T06:45:03.058Z,39.98
2023-04-08T06:47:29.989Z,40.17
2023-04-08T06:49:56.793Z,39.91
2023-04-08T06:52:23.843Z,39.48
2023-04-08T06:54:51.109Z,39.94
2023-04-08T06:57:36.447Z,39.00
2023-04-08T07:00:22.093Z,39.18
2023-04-08T07:02:49.245Z,38.99
2023-04-08T07:05:16.212Z,39.33
2023-04-08T07:07:43.206Z,39.34
2023-04-08T07:10:11.199Z,39.49
2023-04-08T07:12:38.523Z,39.35
2023-04-08T07:15:05.998Z,39.18
2023-04-08T07:17:32.996Z,37.92
2023-04-08T07:20:18.561Z,37.87
2023-04-08T07:22:45.773Z,39.41
2023-04-08T07:25:12.750Z,38.84
2023-04-08T07:27:39.773Z,38.08
2023-04-08T07:30:07.471Z,37.48
2023-04-08T07:32:35.057Z,37.52
2023-04-08T07:35:20.983Z,38.37
2023-04-08T07:37:49.122Z,37.88
2023-04-08T07:40:16.151Z,37.35
2023-04-08T07:43:01.831Z,38.14
2023-04-08T07:45:28.777Z,38.18
2023-04-08T07:47:55.768Z,36.33
2023-04-08T07:50:22.794Z,37.65
2023-04-08T07:53:08.321Z,38.80
2023-04-08T07:55:35.719Z,38.29
2023-04-08T07:58:02.822Z,37.98
2023-04-08T08:00:30.036Z,38.39
2023-04-08T08:02:57.267Z,37.97
2023-04-08T08:05:24.468Z,38.44
2023-04-08T08:07:51.396Z,37.65
2023-04-08T08:10:18.473Z,36.51
2023-04-08T08:12:45.459Z,35.89
2023-04-08T08:15:12.652Z,35.76
2023-04-08T08:17:39.658Z,36.05
2023-04-08T08:20:07.614Z,34.88
2023-04-08T08:22:36.645Z,34.17
2023-04-08T08:25:09.003Z,34.62
2023-04-08T08:27:36.178Z,33.72
2023-04-08T08:30:06.882Z,32.95
2023-04-08T08:32:33.957Z,32.63
2023-04-08T08:35:00.950Z,32.94
2023-04-08T08:37:27.892Z,33.37
2023-04-08T08:39:54.821Z,31.87
2023-04-08T08:42:23.044Z,31.58
2023-04-08T08:44:50.182Z,31.45
2023-04-08T08:47:17.811Z,31.31
2023-04-08T08:49:45.500Z,32.81
2023-04-08T08:52:16.536Z,31.99
2023-04-08T08:54:44.755Z,32.38
2023-04-08T08:57:21.271Z,32.21
2023-04-08T08:59:48.538Z,32.46
2023-04-08T09:02:35.830Z,32.37
2023-04-08T09:05:04.964Z,32.54
2023-04-08T09:07:36.438Z,32.06
2023-04-08T09:10:04.158Z,32.26
2023-04-08T09:12:31.053Z,32.41
2023-04-08T09:15:04.894Z,33.23
2023-04-08T09:17:37.058Z,33.00
2023-04-08T09:20:05.033Z,32.58
2023-04-08T09:22:32.056Z,30.47
2023-04-08T09:24:59.060Z,31.59
2023-04-08T09:27:35.537Z,32.59
2023-04-08T09:30:15.816Z,32.28
2023-04-08T09:32:49.828Z,32.12
2023-04-08T09:35:21.201Z,32.34
2023-04-08T09:37:49.287Z,31.97
2023-04-08T09:40:16.607Z,32.25
2023-04-08T09:42:48.804Z,32.79
2023-04-08T09:45:17.506Z,33.59
2023-04-08T09:48:05.071Z,32.92
2023-04-08T09:50:36.444Z,33.37
2023-04-08T09:53:34.543Z,32.97
2023-04-08T09:56:06.474Z,33.15
2023-04-08T09:58:51.615Z,31.81
2023-04-08T10:01:42.493Z,32.64
2023-04-08T10:04:14.835Z,32.78
2023-04-08T10:06:42.411Z,32.87
2023-04-08T10:09:10.508Z,33.44
2023-04-08T10:11:37.800Z,33.32
2023-04-08T10:14:04.924Z,34.31
2023-04-08T10:16:32.120Z,34.47
2023-04-08T10:18:59.072Z,35.17
2023-04-08T10:21:39.851Z,34.88
2023-04-08T10:24:11.059Z,34.36
2023-04-08T10:26:47.197Z,34.30
2023-04-08T10:29:19.965Z,33.55
2023-04-08T10:31:50.932Z,33.43
2023-04-08T10:34:18.119Z,33.69
2023-04-08T10:36:45.972Z,33.56
2023-04-08T10:39:14.240Z,33.43
2023-04-08T10:41:48.092Z,33.93
2023-04-08T10:44:20.112Z,34.93
2023-04-08T10:46:48.177Z,35.82
2023-04-08T10:49:17.355Z,35.70
2023-04-08T10:51:45.193Z,35.86
2023-04-08T10:54:14.335Z,36.12
2023-04-08T10:56:52.420Z,34.85
2023-04-08T10:59:45.865Z,35.22
2023-04-08T11:02:15.776Z,35.07
2023-04-08T11:04:42.953Z,34.89
2023-04-08T11:07:09.912Z,35.40
2023-04-08T11:09:37.629Z,34.36
2023-04-08T11:12:04.877Z,34.08
2023-04-08T11:14:31.801Z,33.84
2023-04-08T11:16:58.656Z,34.09
2023-04-08T11:19:25.621Z,34.42
2023-04-08T11:21:53.629Z,34.67
2023-04-08T11:24:21.587Z,34.88
2023-04-08T11:26:48.835Z,35.48
2023-04-08T11:29:15.847Z,34.86
2023-04-08T11:31:44.297Z,35.56
2023-04-08T11:34:12.416Z,35.88
2023-04-08T11:36:42.348Z,35.75
2023-04-08T11:39:12.610Z,36.86
2023-04-08T11:41:40.287Z,35.99
2023-04-08T11:44:08.407Z,35.32
2023-04-08T11:46:35.767Z,33.91
2023-04-08T11:49:05.004Z,34.58
2023-04-08T11:51:32.836Z,34.78
2023-04-08T11:53:59.806Z,33.83
2023-04-08T11:56:27.121Z,33.58
2023-04-08T11:58:54.058Z,33.01
2023-04-08T12:01:20.975Z,31.90
2023-04-08T12:04:02.004Z,31.97
2023-04-08T12:06:32.770Z,30.89
2023-04-08T12:08:59.657Z,31.13
2023-04-08T12:11:27.977Z,30.65
2023-04-08T12:13:54.838Z,29.00
2023-04-08T12:16:21.701Z,28.84
2023-04-08T12:18:48.661Z,28.69
2023-04-08T12:21:15.550Z,27.73
2023-04-08T12:23:42.747Z,28.20
2023-04-08T12:26:09.966Z,30.15
2023-04-08T12:28:36.875Z,30.42
2023-04-08T12:31:04.102Z,30.86
2023-04-08T12:33:31.156Z,31.20
2023-04-08T12:35:58.582Z,31.55
2023-04-08T12:38:26.319Z,31.90
2023-04-08T12:40:54.187Z,33.34
2023-04-08T12:43:21.069Z,33.55
2023-04-08T12:45:48.286Z,33.05
2023-04-08T12:48:15.216Z,33.44
2023-04-08T12:50:42.069Z,34.82
2023-04-08T12:53:08.888Z,34.32
2023-04-08T12:55:35.902Z,34.35
2023-04-08T12:58:02.751Z,35.97
2023-04-08T13:00:29.627Z,36.84
2023-04-08T13:02:56.660Z,37.58
2023-04-08T13:05:33.150Z,38.60
2023-04-08T13:08:10.318Z,39.03
2023-04-08T13:10:37.830Z,39.35
2023-04-08T13:13:05.101Z,38.65
2023-04-08T13:15:32.242Z,45.99
2023-04-08T13:17:59.812Z,38.78
2023-04-08T13:20:29.751Z,38.35
2023-04-08T13:22:57.053Z,37.66
2023-04-08T13:25:25.336Z,38.58
2023-04-08T13:27:52.297Z,38.45
2023-04-08T13:30:19.823Z,38.55
2023-04-08T13:32:51.426Z,38.08
2023-04-08T13:35:18.603Z,37.80
2023-04-08T13:37:45.630Z,37.97
2023-04-08T13:40:12.797Z,38.07
2023-04-08T13:42:39.713Z,38.04
2023-04-08T13:45:07.265Z,37.74
2023-04-08T13:47:35.893Z,37.49
2023-04-08T13:50:05.034Z,37.23
2023-04-08T13:52:31.976Z,37.30
2023-04-08T13:54:59.255Z,37.67
2023-04-08T13:57:26.172Z,37.59
2023-04-08T13:59:53.132Z,37.13
2023-04-08T14:02:20.073Z,37.30
2023-04-08T14:04:47.319Z,36.42
2023-04-08T14:07:14.621Z,36.99
2023-04-08T14:09:41.562Z,37.01
2023-04-08T14:12:08.513Z,36.69
2023-04-08T14:14:35.627Z,36.51
2023-04-08T14:17:02.875Z,36.29
2023-04-08T14:19:29.882Z,37.96
2023-04-08T14:21:57.045Z,37.51
2023-04-08T14:24:24.127Z,37.42
2023-04-08T14:26:50.987Z,37.76
2023-04-08T14:29:18.017Z,37.44
2023-04-08T14:31:44.841Z,37.56
2023-04-08T14:34:11.776Z,37.91
2023-04-08T14:36:38.693Z,38.22
2023-04-08T14:39:05.682Z,38.21
2023-04-08T14:41:32.565Z,37.22
2023-04-08T14:43:59.881Z,36.45
2023-04-08T14:46:28.719Z,36.35
2023-04-08T14:48:56.386Z,35.72
2023-04-08T14:51:23.251Z,35.29
2023-04-08T14:53:50.331Z,34.99
2023-04-08T14:56:17.403Z,35.45
2023-04-08T14:58:44.298Z,34.84
2023-04-08T15:01:11.182Z,34.83
2023-04-08T15:03:38.487Z,35.27
2023-04-08T15:06:05.623Z,34.51
2023-04-08T15:08:32.610Z,35.20
2023-04-08T15:10:59.458Z,35.11
2023-04-08T15:13:26.541Z,34.95
2023-04-08T15:15:53.446Z,35.23
2023-04-08T15:18:20.717Z,35.52
2023-04-08T15:20:47.650Z,35.99
2023-04-08T15:23:14.701Z,35.40
2023-04-08T15:25:41.529Z,35.59
2023-04-08T15:28:08.482Z,35.47
2023-04-08T15:30:35.585Z,36.20
2023-04-08T15:33:04.009Z,36.78
2023-04-08T15:35:31.392Z,37.45
2023-04-08T15:37:58.567Z,37.57
2023-04-08T15:40:25.377Z,37.45
2023-04-08T15:42:52.517Z,38.15
2023-04-08T15:45:19.905Z,37.54
2023-04-08T15:47:46.849Z,37.62
2023-04-08T15:50:13.986Z,37.40
2023-04-08T15:52:41.086Z,37.49
2023-04-08T15:55:08.842Z,37.51
2023-04-08T15:57:36.338Z,37.20
2023-04-08T16:00:10.928Z,37.68
2023-04-08T16:02:41.192Z,37.94
2023-04-08T16:05:08.549Z,37.92
2023-04-08T16:07:35.758Z,38.18
2023-04-08T16:10:02.767Z,37.70
2023-04-08T16:12:29.861Z,37.96
2023-04-08T16:14:57.035Z,38.50
2023-04-08T16:17:24.547Z,37.88
2023-04-08T16:19:51.940Z,38.20
2023-04-08T16:22:19.923Z,37.53
2023-04-08T16:24:46.811Z,38.29
2023-04-08T16:27:13.792Z,37.56
2023-04-08T16:29:41.180Z,37.98
2023-04-08T16:32:08.415Z,37.95
2023-04-08T16:34:35.767Z,38.35
2023-04-08T16:37:02.971Z,37.64
2023-04-08T16:39:30.271Z,37.75
2023-04-08T16:41:57.138Z,37.61
2023-04-08T16:44:24.106Z,38.97
2023-04-08T16:46:51.335Z,38.63
2023-04-08T16:49:18.473Z,38.71
2023-04-08T16:51:45.809Z,38.69
2023-04-08T16:54:13.180Z,37.93
2023-04-08T16:56:40.236Z,38.72
2023-04-08T16:59:07.055Z,39.98
2023-04-08T17:01:36.657Z,39.20
2023-04-08T17:04:03.789Z,38.98
2023-04-08T17:06:30.800Z,38.98
2023-04-08T17:09:00.117Z,39.07
2023-04-08T17:11:27.027Z,39.56
2023-04-08T17:13:54.307Z,39.63
2023-04-08T17:16:21.260Z,39.65
2023-04-08T17:18:48.478Z,39.45
2023-04-08T17:21:15.618Z,39.75
2023-04-08T17:23:42.592Z,39.74
2023-04-08T17:26:12.198Z,39.09
2023-04-08T17:28:39.025Z,39.45
2023-04-08T17:31:05.924Z,40.44
2023-04-08T17:33:32.827Z,39.72
2023-04-08T17:36:00.777Z,39.49
2023-04-08T17:38:28.489Z,39.58
2023-04-08T17:40:59.218Z,39.24
2023-04-08T17:43:29.533Z,39.83
2023-04-08T17:46:00.130Z,39.50
2023-04-08T17:48:28.830Z,39.59
2023-04-08T17:51:03.703Z,40.08
2023-04-08T17:53:31.743Z,39.67
2023-04-08T17:56:01.366Z,39.80
2023-04-08T17:58:28.531Z,39.47
2023-04-08T18:00:55.620Z,39.68
2023-04-08T18:03:23.060Z,39.33
2023-04-08T18:06:02.897Z,40.06
2023-04-08T18:08:30.484Z,40.37
2023-04-08T18:10:58.813Z,40.64
2023-04-08T18:13:26.092Z,40.33
2023-04-08T18:15:53.547Z,39.82
2023-04-08T18:18:21.627Z,40.73
2023-04-08T18:20:52.193Z,40.31
2023-04-08T18:23:22.521Z,40.25
2023-04-08T18:25:49.775Z,40.68
2023-04-08T18:28:16.846Z,40.62
2023-04-08T18:30:44.142Z,41.09
2023-04-08T18:33:11.230Z,41.38
2023-04-08T18:35:38.348Z,41.04
2023-04-08T18:38:05.309Z,40.49
2023-04-08T18:40:33.559Z,40.40
2023-04-08T18:43:00.538Z,40.36
2023-04-08T18:45:28.165Z,40.73
2023-04-08T18:47:55.085Z,40.28
2023-04-08T18:50:22.263Z,40.28
2023-04-08T18:52:49.397Z,40.54
2023-04-08T18:55:16.416Z,40.79
2023-04-08T18:57:43.552Z,41.19
2023-04-08T19:00:10.597Z,41.47
2023-04-08T19:02:40.912Z,41.42
2023-04-08T19:05:08.302Z,41.37
2023-04-08T19:07:35.331Z,41.14
2023-04-08T19:10:02.474Z,41.09
2023-04-08T19:12:29.438Z,40.84
2023-04-08T19:14:56.336Z,40.30
2023-04-08T19:17:23.267Z,41.62
2023-04-08T19:19:50.157Z,41.65
2023-04-08T19:22:19.942Z,41.64
2023-04-08T19:24:46.870Z,41.42
2023-04-08T19:27:13.899Z,41.82
2023-04-08T19:29:40.801Z,41.17
2023-04-08T19:32:07.640Z,40.69
2023-04-08T19:34:38.493Z,40.69
2023-04-08T19:37:05.896Z,40.76
2023-04-08T19:39:32.738Z,40.64
2023-04-08T19:41:59.651Z,40.44
2023-04-08T19:44:26.510Z,40.25
2023-04-08T19:46:53.482Z,40.52
2023-04-08T19:49:20.778Z,40.35
2023-04-08T19:51:47.717Z,40.38
2023-04-08T19:54:14.647Z,40.22
2023-04-08T19:56:41.665Z,39.98
2023-04-08T19:59:08.561Z,39.86
2023-04-08T20:01:35.787Z,39.84
2023-04-08T20:04:02.936Z,39.74
2023-04-08T20:06:29.969Z,39.65
2023-04-08T20:08:56.942Z,39.61
2023-04-08T20:11:23.834Z,39.14
2023-04-08T20:13:50.706Z,39.10
2023-04-08T20:16:17.913Z,39.03
2023-04-08T20:18:44.713Z,38.77
2023-04-08T20:21:11.675Z,38.33
2023-04-08T20:23:38.510Z,38.26
2023-04-08T20:26:05.459Z,38.54
2023-04-08T20:28:32.367Z,38.25
2023-04-08T20:30:59.350Z,37.84
2023-04-08T20:33:26.171Z,38.23
2023-04-08T20:35:53.326Z,38.59
2023-04-08T20:38:20.251Z,38.41
2023-04-08T20:40:47.466Z,37.94
2023-04-08T20:43:14.390Z,38.16
2023-04-08T20:45:41.278Z,38.25
2023-04-08T20:48:08.349Z,38.48
2023-04-08T20:50:35.412Z,37.85
2023-04-08T20:53:02.308Z,38.41
2023-04-08T20:55:29.276Z,38.23
2023-04-08T20:57:56.304Z,37.57
2023-04-08T21:00:23.293Z,37.51
2023-04-08T21:02:50.360Z,37.63
2023-04-08T21:05:17.498Z,37.69
2023-04-08T21:07:44.488Z,37.20
2023-04-08T21:10:11.874Z,37.49
2023-04-08T21:12:38.726Z,37.54
2023-04-08T21:15:06.218Z,37.75
2023-04-08T21:17:33.113Z,36.67
2023-04-08T21:20:00.282Z,36.34
2023-04-08T21:22:27.155Z,36.00
2023-04-08T21:24:54.857Z,36.00
2023-04-08T21:27:21.759Z,36.05
2023-04-08T21:29:54.644Z,35.88
2023-04-08T21:32:21.562Z,35.90
2023-04-08T21:34:48.436Z,35.96
2023-04-08T21:37:15.385Z,35.72
2023-04-08T21:39:42.268Z,36.44
2023-04-08T21:42:09.186Z,35.35
2023-04-08T21:44:36.060Z,35.13
2023-04-08T21:47:03.084Z,35.56
2023-04-08T21:49:29.934Z,35.75
2023-04-08T21:51:56.937Z,35.22
2023-04-08T21:54:23.869Z,35.34
2023-04-08T21:56:50.836Z,34.90
2023-04-08T21:59:17.733Z,34.72
2023-04-08T22:01:44.925Z,35.60
2023-04-08T22:04:12.000Z,35.23
2023-04-08T22:06:39.018Z,34.62
2023-04-08T22:09:05.871Z,35.31
2023-04-08T22:11:32.950Z,35.17
2023-04-08T22:13:59.824Z,35.38
2023-04-08T22:16:26.899Z,35.16
2023-04-08T22:18:54.069Z,35.38
2023-04-08T22:21:21.315Z,35.12
2023-04-08T22:23:48.221Z,35.63
2023-04-08T22:26:15.801Z,36.41
2023-04-08T22:28:42.963Z,36.33
2023-04-08T22:31:11.316Z,35.01
2023-04-08T22:33:39.135Z,35.44
2023-04-08T22:36:06.484Z,35.41
2023-04-08T22:38:33.510Z,35.13
2023-04-08T22:41:00.443Z,35.86
2023-04-08T22:43:27.351Z,35.84
2023-04-08T22:45:54.377Z,36.30
2023-04-08T22:48:21.301Z,36.07
2023-04-08T22:50:48.217Z,36.28
2023-04-08T22:53:15.080Z,35.58
2023-04-08T22:55:41.993Z,36.48
2023-04-08T22:58:08.820Z,35.07
2023-04-08T23:00:35.771Z,35.71
2023-04-08T23:03:02.653Z,35.39
2023-04-08T23:05:29.931Z,35.42
2023-04-08T23:07:56.819Z,34.71
2023-04-08T23:10:23.725Z,34.75
2023-04-08T23:12:50.558Z,35.01
2023-04-08T23:15:17.616Z,35.15
2023-04-08T23:17:44.434Z,35.00
2023-04-08T23:20:11.967Z,35.24
2023-04-08T23:22:38.870Z,35.88
2023-04-08T23:25:06.506Z,35.87
2023-04-08T23:27:33.317Z,35.46
2023-04-08T23:30:00.213Z,35.57
2023-04-08T23:32:27.155Z,35.59
2023-04-08T23:34:54.160Z,35.65
2023-04-08T23:37:21.108Z,36.04
2023-04-08T23:39:48.124Z,35.65
2023-04-08T23:42:14.994Z,35.64
2023-04-08T23:44:41.932Z,35.99
2023-04-08T23:47:09.082Z,36.01
2023-04-08T23:49:35.952Z,35.92
2023-04-08T23:52:02.822Z,36.14
2023-04-08T23:54:29.743Z,36.63
2023-04-08T23:56:56.862Z,36.54
2023-04-08T23:59:23.812Z,36.00
