createdAt,value
2018-03-16T00:00:48.279Z,23.37
2018-03-16T00:03:15.705Z,24.40
2018-03-16T00:05:48.483Z,22.90
2018-03-16T00:08:15.929Z,24.53
2018-03-16T00:10:44.075Z,23.72
2018-03-16T00:13:11.548Z,26.73
2018-03-16T00:15:40.333Z,25.70
2018-03-16T00:18:08.303Z,23.77
2018-03-16T00:20:36.053Z,25.23
2018-03-16T00:23:03.744Z,26.90
2018-03-16T00:25:31.554Z,26.33
2018-03-16T00:27:59.176Z,27.43
2018-03-16T00:30:26.613Z,26.30
2018-03-16T00:32:55.053Z,27.10
2018-03-16T00:35:22.459Z,29.57
2018-03-16T00:37:49.899Z,25.70
2018-03-16T00:40:17.296Z,29.17
2018-03-16T00:42:44.992Z,26.60
2018-03-16T00:45:13.695Z,26.83
2018-03-16T00:47:41.433Z,27.30
2018-03-16T00:50:08.997Z,27.17
2018-03-16T00:52:36.526Z,26.43
2018-03-16T00:55:04.157Z,25.17
2018-03-16T00:57:31.568Z,26.60
2018-03-16T00:59:59.025Z,26.17
2018-03-16T01:02:26.369Z,26.30
2018-03-16T01:04:53.748Z,25.83
2018-03-16T01:07:21.166Z,26.00
2018-03-16T01:09:48.571Z,24.25
2018-03-16T01:12:16.022Z,27.23
2018-03-16T01:14:43.417Z,23.98
2018-03-16T01:17:10.844Z,26.10
2018-03-16T01:19:38.932Z,24.83
2018-03-16T01:22:06.312Z,23.93
2018-03-16T01:24:33.753Z,23.60
2018-03-16T01:27:02.116Z,24.77
2018-03-16T01:29:29.517Z,23.83
2018-03-16T01:31:56.929Z,23.63
2018-03-16T01:34:24.425Z,23.70
2018-03-16T01:36:51.842Z,22.60
2018-03-16T01:39:19.315Z,23.70
2018-03-16T01:41:47.477Z,24.55
2018-03-16T01:44:14.867Z,22.13
2018-03-16T01:46:42.318Z,22.67
2018-03-16T01:49:09.728Z,22.60
2018-03-16T01:51:37.116Z,21.40
2018-03-16T01:54:04.582Z,21.67
2018-03-16T01:56:31.968Z,21.47
2018-03-16T01:58:59.368Z,23.03
2018-03-16T02:01:26.749Z,20.70
2018-03-16T02:03:54.184Z,18.93
2018-03-16T02:06:21.571Z,22.92
2018-03-16T02:08:49.041Z,19.37
2018-03-16T02:11:16.433Z,19.40
2018-03-16T02:13:44.283Z,20.60
2018-03-16T02:16:11.660Z,20.67
2018-03-16T02:18:41.131Z,20.63
2018-03-16T02:21:08.548Z,20.43
2018-03-16T02:23:35.956Z,19.77
2018-03-16T02:26:04.386Z,20.97
2018-03-16T02:28:31.923Z,22.53
2018-03-16T02:30:59.327Z,21.77
2018-03-16T02:33:26.732Z,19.70
2018-03-16T02:35:54.300Z,20.00
2018-03-16T02:38:21.854Z,21.63
2018-03-16T02:40:49.402Z,20.25
2018-03-16T02:43:16.913Z,20.67
2018-03-16T02:45:44.498Z,21.30
2018-03-16T02:48:11.988Z,21.87
2018-03-16T02:50:39.440Z,22.80
2018-03-16T02:53:07.642Z,20.62
2018-03-16T02:55:36.051Z,22.25
2018-03-16T02:58:03.505Z,22.23
2018-03-16T03:00:31.349Z,23.50
2018-03-16T03:02:58.763Z,24.80
2018-03-16T03:05:26.174Z,24.33
2018-03-16T03:07:53.577Z,23.63
2018-03-16T03:10:20.988Z,24.33
2018-03-16T03:12:48.434Z,24.48
2018-03-16T03:15:15.836Z,23.20
2018-03-16T03:17:43.359Z,24.33
2018-03-16T03:20:10.824Z,25.47
2018-03-16T03:22:38.228Z,23.30
2018-03-16T03:25:06.188Z,25.00
2018-03-16T03:27:33.592Z,24.17
2018-03-16T03:30:00.990Z,25.25
2018-03-16T03:32:28.424Z,23.40
2018-03-16T03:34:59.600Z,23.53
2018-03-16T03:37:27.102Z,23.17
2018-03-16T03:39:54.536Z,21.20
2018-03-16T03:42:22.017Z,19.80
2018-03-16T03:44:49.491Z,21.33
2018-03-16T03:47:16.883Z,18.60
2018-03-16T03:49:44.360Z,20.83
2018-03-16T03:52:11.816Z,19.98
2018-03-16T03:54:39.222Z,17.00
2018-03-16T03:57:06.608Z,18.90
2018-03-16T03:59:34.185Z,17.33
2018-03-16T04:02:01.630Z,18.60
2018-03-16T04:04:29.052Z,18.50
2018-03-16T04:06:56.452Z,18.90
2018-03-16T04:09:23.859Z,18.53
2018-03-16T04:11:51.278Z,18.95
2018-03-16T04:14:18.672Z,16.53
2018-03-16T04:16:46.188Z,17.63
2018-03-16T04:19:13.579Z,17.93
2018-03-16T04:21:40.977Z,16.20
2018-03-16T04:24:08.363Z,16.80
2018-03-16T04:26:36.460Z,17.12
2018-03-16T04:29:04.026Z,16.70
2018-03-16T04:31:31.510Z,17.23
2018-03-16T04:33:58.994Z,17.47
2018-03-16T04:36:26.622Z,18.23
2018-03-16T04:38:54.202Z,16.53
2018-03-16T04:41:21.607Z,17.63
2018-03-16T04:43:49.330Z,17.50
2018-03-16T04:46:16.762Z,16.73
2018-03-16T04:48:44.276Z,16.53
2018-03-16T04:51:11.708Z,15.67
2018-03-16T04:53:39.125Z,16.47
2018-03-16T04:56:06.715Z,16.00
2018-03-16T04:58:34.162Z,16.63
2018-03-16T05:01:01.671Z,18.33
2018-03-16T05:03:29.092Z,17.27
2018-03-16T05:05:56.684Z,15.90
2018-03-16T05:08:24.061Z,18.77
2018-03-16T05:10:51.444Z,16.50
2018-03-16T05:13:18.875Z,17.73
2018-03-16T05:15:46.650Z,17.00
2018-03-16T05:18:14.156Z,18.37
2018-03-16T05:20:41.547Z,16.23
2018-03-16T05:23:08.990Z,17.00
2018-03-16T05:25:37.654Z,16.02
2018-03-16T05:28:05.080Z,16.57
2018-03-16T05:30:32.519Z,15.97
2018-03-16T05:32:59.890Z,14.87
2018-03-16T05:35:27.295Z,14.83
2018-03-16T05:37:54.705Z,15.55
2018-03-16T05:40:22.122Z,15.63
2018-03-16T05:42:49.574Z,15.73
2018-03-16T05:45:16.984Z,15.27
2018-03-16T05:47:44.398Z,14.33
2018-03-16T05:50:11.816Z,16.10
2018-03-16T05:52:39.314Z,15.57
2018-03-16T05:55:10.598Z,16.26
2018-03-16T05:57:38.030Z,15.30
2018-03-16T06:00:05.419Z,13.60
2018-03-16T06:02:32.845Z,15.47
2018-03-16T06:05:00.301Z,16.20
2018-03-16T06:07:27.718Z,15.40
2018-03-16T06:09:55.150Z,14.70
2018-03-16T06:12:22.550Z,14.02
2018-03-16T06:14:49.942Z,14.93
2018-03-16T06:17:17.349Z,17.27
2018-03-16T06:19:45.067Z,19.27
2018-03-16T06:22:12.911Z,16.70
2018-03-16T06:24:40.336Z,19.33
2018-03-16T06:27:07.720Z,21.07
2018-03-16T06:29:35.123Z,20.25
2018-03-16T06:32:02.512Z,20.10
2018-03-16T06:34:29.919Z,20.23
2018-03-16T06:36:57.354Z,21.13
2018-03-16T06:39:24.774Z,19.80
2018-03-16T06:41:52.160Z,21.77
2018-03-16T06:44:19.565Z,23.10
2018-03-16T06:46:46.998Z,24.00
2018-03-16T06:49:14.396Z,23.23
2018-03-16T06:51:42.694Z,24.03
2018-03-16T06:54:10.294Z,23.83
2018-03-16T06:56:37.671Z,24.30
2018-03-16T06:59:05.070Z,26.10
2018-03-16T07:01:32.459Z,25.20
2018-03-16T07:03:59.871Z,25.37
2018-03-16T07:06:27.261Z,25.20
2018-03-16T07:08:54.667Z,26.17
2018-03-16T07:11:22.072Z,27.03
2018-03-16T07:13:49.479Z,26.57
2018-03-16T07:16:16.869Z,25.77
2018-03-16T07:18:44.281Z,26.43
2018-03-16T07:21:11.678Z,27.15
2018-03-16T07:23:39.152Z,27.03
2018-03-16T07:26:07.637Z,26.27
2018-03-16T07:28:35.030Z,28.50
2018-03-16T07:31:03.482Z,27.60
2018-03-16T07:33:30.876Z,27.10
2018-03-16T07:35:58.327Z,27.13
2018-03-16T07:38:25.809Z,29.17
2018-03-16T07:40:53.205Z,26.53
2018-03-16T07:43:20.594Z,28.23
2018-03-16T07:45:53.594Z,29.40
2018-03-16T07:48:21.021Z,28.20
2018-03-16T07:50:48.417Z,28.07
2018-03-16T07:53:15.814Z,25.77
2018-03-16T07:55:43.265Z,25.47
2018-03-16T07:58:10.679Z,24.23
2018-03-16T08:00:38.058Z,23.67
2018-03-16T08:03:05.667Z,24.83
2018-03-16T08:05:33.063Z,24.00
2018-03-16T08:08:00.483Z,21.00
2018-03-16T08:10:27.958Z,22.77
2018-03-16T08:12:55.405Z,23.33
2018-03-16T08:15:22.817Z,23.03
2018-03-16T08:17:50.221Z,23.93
2018-03-16T08:20:17.599Z,24.02
2018-03-16T08:22:45.005Z,23.53
2018-03-16T08:25:12.416Z,22.50
2018-03-16T08:27:40.490Z,21.57
2018-03-16T08:30:07.948Z,19.87
2018-03-16T08:32:35.361Z,23.70
2018-03-16T08:35:02.752Z,23.42
2018-03-16T08:37:30.176Z,21.33
2018-03-16T08:39:57.587Z,25.20
2018-03-16T08:42:25.025Z,22.90
2018-03-16T08:44:52.458Z,21.80
2018-03-16T08:47:19.844Z,20.00
2018-03-16T08:49:47.282Z,22.42
2018-03-16T08:52:14.646Z,20.80
2018-03-16T08:54:42.050Z,20.90
2018-03-16T08:57:09.455Z,18.67
2018-03-16T08:59:37.103Z,19.50
2018-03-16T09:02:04.491Z,19.47
2018-03-16T09:04:31.917Z,18.58
2018-03-16T09:06:59.304Z,18.93
2018-03-16T09:09:26.907Z,18.57
2018-03-16T09:11:54.306Z,20.03
2018-03-16T09:14:21.750Z,17.90
2018-03-16T09:16:49.225Z,18.30
2018-03-16T09:19:16.622Z,18.53
2018-03-16T09:21:44.025Z,20.12
2018-03-16T09:24:11.465Z,19.37
2018-03-16T09:26:38.868Z,18.60
2018-03-16T09:29:06.288Z,17.70
2018-03-16T09:31:33.682Z,18.03
2018-03-16T09:34:01.551Z,17.30
2018-03-16T09:36:28.953Z,18.13
2018-03-16T09:38:56.361Z,18.17
2018-03-16T09:41:23.767Z,17.52
2018-03-16T09:43:51.225Z,18.13
2018-03-16T09:46:18.604Z,15.67
2018-03-16T09:48:46.039Z,15.47
2018-03-16T09:51:13.441Z,15.98
2018-03-16T09:53:40.977Z,15.90
2018-03-16T09:56:08.369Z,15.60
2018-03-16T09:58:35.754Z,13.93
2018-03-16T10:01:03.288Z,15.23
2018-03-16T10:03:30.737Z,15.23
2018-03-16T10:05:58.156Z,12.97
2018-03-16T10:08:25.560Z,13.60
2018-03-16T10:10:52.961Z,13.07
2018-03-16T10:13:20.374Z,12.93
2018-03-16T10:15:48.256Z,14.70
2018-03-16T10:18:15.668Z,14.60
2018-03-16T10:20:43.141Z,13.90
2018-03-16T10:23:10.545Z,14.50
2018-03-16T10:25:38.489Z,16.80
2018-03-16T10:28:05.863Z,15.93
2018-03-16T10:30:33.262Z,15.77
2018-03-16T10:33:00.662Z,17.30
2018-03-16T10:35:28.069Z,16.63
2018-03-16T10:37:55.451Z,15.60
2018-03-16T10:40:22.837Z,16.17
2018-03-16T10:42:50.289Z,15.93
2018-03-16T10:45:17.654Z,16.33
2018-03-16T10:47:45.060Z,15.20
2018-03-16T10:50:12.686Z,17.42
2018-03-16T10:52:40.220Z,15.17
2018-03-16T10:55:08.592Z,15.57
2018-03-16T10:57:36.023Z,14.33
2018-03-16T11:00:03.480Z,13.53
2018-03-16T11:02:36.545Z,13.57
2018-03-16T11:05:09.789Z,13.40
2018-03-16T11:07:47.093Z,14.43
2018-03-16T11:10:14.485Z,14.32
2018-03-16T11:12:41.900Z,14.17
2018-03-16T11:15:09.651Z,14.90
2018-03-16T11:17:37.061Z,12.60
2018-03-16T11:20:04.440Z,14.03
2018-03-16T11:22:31.835Z,13.87
2018-03-16T11:24:59.233Z,14.00
2018-03-16T11:27:26.696Z,12.93
2018-03-16T11:29:54.070Z,12.23
2018-03-16T11:32:21.578Z,10.60
2018-03-16T11:34:49.031Z,11.67
2018-03-16T11:37:16.581Z,11.70
2018-03-16T11:39:43.975Z,11.83
2018-03-16T11:42:11.377Z,11.00
2018-03-16T11:44:38.860Z,11.13
2018-03-16T11:47:06.309Z,12.13
2018-03-16T11:49:34.109Z,11.57
2018-03-16T11:52:01.581Z,12.40
2018-03-16T11:54:28.954Z,12.13
2018-03-16T11:56:56.374Z,13.10
2018-03-16T11:59:23.765Z,14.30
2018-03-16T12:01:51.349Z,13.13
2018-03-16T12:04:18.770Z,14.77
2018-03-16T12:06:46.169Z,12.55
2018-03-16T12:09:13.577Z,15.18
2018-03-16T12:11:40.977Z,13.27
2018-03-16T12:14:09.146Z,14.45
2018-03-16T12:16:36.612Z,17.07
2018-03-16T12:19:05.034Z,14.13
2018-03-16T12:21:32.527Z,13.50
2018-03-16T12:24:00.059Z,13.30
2018-03-16T12:26:28.061Z,11.20
2018-03-16T12:28:57.206Z,11.03
2018-03-16T12:31:25.088Z,12.70
2018-03-16T12:33:52.819Z,12.70
2018-03-16T12:36:20.217Z,12.40
2018-03-16T12:38:47.653Z,11.63
2018-03-16T12:41:15.041Z,10.80
2018-03-16T12:43:42.445Z,10.60
2018-03-16T12:46:09.954Z,10.47
2018-03-16T12:48:37.361Z,9.70
2018-03-16T12:51:04.752Z,10.83
2018-03-16T12:53:32.250Z,10.82
2018-03-16T12:55:59.635Z,10.83
2018-03-16T12:58:27.093Z,9.98
2018-03-16T13:00:54.710Z,9.15
2018-03-16T13:03:22.129Z,7.53
2018-03-16T13:05:49.685Z,6.90
2018-03-16T13:08:17.085Z,7.50
2018-03-16T13:10:44.478Z,7.23
2018-03-16T13:13:11.856Z,6.77
2018-03-16T13:15:39.289Z,6.53
2018-03-16T13:18:06.661Z,6.80
2018-03-16T13:20:34.095Z,6.70
2018-03-16T13:23:01.859Z,8.07
2018-03-16T13:25:29.270Z,9.10
2018-03-16T13:27:56.685Z,11.83
2018-03-16T13:30:24.110Z,10.83
2018-03-16T13:32:51.614Z,11.05
2018-03-16T13:35:19.005Z,12.40
2018-03-16T13:37:46.457Z,11.90
2018-03-16T13:40:13.913Z,12.32
2018-03-16T13:42:41.308Z,11.83
2018-03-16T13:45:09.461Z,11.68
2018-03-16T13:47:36.871Z,13.43
2018-03-16T13:50:04.278Z,11.43
2018-03-16T13:52:31.669Z,9.70
2018-03-16T13:55:05.766Z,12.13
2018-03-16T13:57:33.170Z,10.40
2018-03-16T14:00:00.589Z,10.20
2018-03-16T14:02:28.027Z,10.70
2018-03-16T14:04:55.370Z,10.18
2018-03-16T14:07:22.761Z,9.93
2018-03-16T14:09:51.611Z,11.43
2018-03-16T14:12:19.003Z,11.70
2018-03-16T14:14:50.125Z,10.60
2018-03-16T14:17:19.085Z,10.17
2018-03-16T14:19:46.559Z,10.50
2018-03-16T14:22:14.032Z,9.00
2018-03-16T14:24:43.685Z,8.50
2018-03-16T14:27:12.219Z,9.67
2018-03-16T14:29:39.810Z,8.27
2018-03-16T14:32:07.919Z,9.30
2018-03-16T14:34:37.101Z,8.63
2018-03-16T14:37:04.990Z,8.33
2018-03-16T14:39:38.300Z,9.80
2018-03-16T14:42:06.578Z,11.45
2018-03-16T14:44:33.956Z,8.00
2018-03-16T14:47:01.495Z,8.33
2018-03-16T14:49:28.859Z,10.00
2018-03-16T14:51:56.276Z,8.60
2018-03-16T14:54:23.678Z,9.90
2018-03-16T14:56:51.061Z,11.03
2018-03-16T14:59:18.450Z,7.07
2018-03-16T15:01:45.891Z,5.73
2018-03-16T15:04:13.258Z,6.33
2018-03-16T15:06:40.621Z,3.93
2018-03-16T15:09:08.009Z,3.60
2018-03-16T15:11:35.399Z,6.00
2018-03-16T15:14:02.784Z,2.60
2018-03-16T15:16:30.179Z,2.13
2018-03-16T15:18:57.589Z,4.80
2018-03-16T15:21:25.005Z,2.50
2018-03-16T15:23:52.384Z,1.98
2018-03-16T15:26:19.789Z,3.40
2018-03-16T15:28:47.197Z,2.95
2018-03-16T15:31:14.585Z,2.00
2018-03-16T15:33:42.017Z,2.07
2018-03-16T15:36:10.181Z,2.20
2018-03-16T15:38:37.657Z,5.10
2018-03-16T15:41:05.039Z,6.13
2018-03-16T15:43:33.936Z,4.13
2018-03-16T15:46:01.336Z,3.10
2018-03-16T15:48:28.735Z,3.07
2018-03-16T15:50:56.097Z,2.00
2018-03-16T15:53:23.501Z,2.85
2018-03-16T15:55:50.958Z,1.90
2018-03-16T15:58:18.357Z,2.40
2018-03-16T16:00:45.745Z,2.72
2018-03-16T16:03:13.142Z,5.07
2018-03-16T16:05:40.570Z,2.10
2018-03-16T16:08:08.108Z,3.93
2018-03-16T16:10:35.497Z,3.43
2018-03-16T16:13:02.870Z,4.23
2018-03-16T16:15:30.252Z,5.83
2018-03-16T16:17:58.024Z,2.75
2018-03-16T16:20:25.442Z,2.50
2018-03-16T16:22:53.037Z,2.12
2018-03-16T16:25:20.550Z,5.37
2018-03-16T16:27:48.004Z,4.17
2018-03-16T16:30:15.486Z,3.77
2018-03-16T16:32:43.458Z,3.40
2018-03-16T16:35:10.853Z,3.63
2018-03-16T16:37:38.235Z,4.33
2018-03-16T16:40:05.659Z,4.73
2018-03-16T16:42:33.062Z,4.53
2018-03-16T16:45:00.501Z,4.70
2018-03-16T16:47:27.940Z,8.25
2018-03-16T16:49:55.333Z,4.68
2018-03-16T16:52:22.731Z,5.60
2018-03-16T16:54:50.228Z,12.30
2018-03-16T16:57:17.617Z,10.73
2018-03-16T16:59:45.066Z,12.70
2018-03-16T17:02:12.452Z,13.50
2018-03-16T17:04:40.501Z,14.55
2018-03-16T17:07:07.925Z,15.93
2018-03-16T17:09:35.625Z,13.00
2018-03-16T17:12:03.041Z,14.90
2018-03-16T17:14:30.427Z,13.60
2018-03-16T17:16:57.901Z,15.18
2018-03-16T17:19:25.273Z,15.88
2018-03-16T17:21:52.659Z,18.30
2018-03-16T17:24:20.046Z,16.05
2018-03-16T17:26:47.448Z,16.25
2018-03-16T17:29:14.842Z,15.93
2018-03-16T17:31:42.280Z,16.37
2018-03-16T17:34:10.754Z,14.30
2018-03-16T17:36:38.177Z,15.33
2018-03-16T17:39:05.652Z,16.17
2018-03-16T17:41:33.045Z,16.30
2018-03-16T17:44:00.437Z,18.10
2018-03-16T17:46:27.821Z,15.73
2018-03-16T17:48:55.224Z,17.23
2018-03-16T17:51:22.640Z,17.92
2018-03-16T17:53:50.041Z,18.13
2018-03-16T17:56:17.602Z,18.33
2018-03-16T17:58:45.005Z,19.10
2018-03-16T18:01:12.421Z,20.77
2018-03-16T18:03:40.867Z,21.00
2018-03-16T18:06:08.301Z,21.70
2018-03-16T18:08:35.757Z,18.80
2018-03-16T18:11:03.196Z,18.10
2018-03-16T18:13:30.617Z,15.57
2018-03-16T18:15:58.010Z,16.80
2018-03-16T18:18:25.399Z,18.23
2018-03-16T18:20:52.810Z,17.17
2018-03-16T18:23:20.369Z,15.90
2018-03-16T18:25:47.937Z,17.27
2018-03-16T18:28:15.324Z,16.67
2018-03-16T18:30:42.713Z,16.53
2018-03-16T18:33:11.044Z,17.65
2018-03-16T18:35:38.442Z,16.97
2018-03-16T18:38:05.834Z,16.93
2018-03-16T18:40:33.230Z,14.80
2018-03-16T18:43:00.639Z,15.27
2018-03-16T18:45:28.113Z,16.42
2018-03-16T18:47:55.496Z,15.00
2018-03-16T18:50:22.889Z,16.17
2018-03-16T18:52:50.294Z,16.55
2018-03-16T18:55:18.818Z,16.60
2018-03-16T18:57:46.248Z,16.10
2018-03-16T19:00:13.601Z,15.93
2018-03-16T19:02:41.190Z,15.50
2018-03-16T19:05:08.737Z,15.70
2018-03-16T19:07:36.137Z,16.10
2018-03-16T19:10:03.518Z,16.43
2018-03-16T19:12:30.921Z,13.23
2018-03-16T19:14:58.355Z,15.15
2018-03-16T19:17:25.848Z,14.50
2018-03-16T19:19:53.236Z,13.23
2018-03-16T19:22:20.649Z,13.53
2018-03-16T19:24:48.085Z,11.83
2018-03-16T19:27:15.526Z,11.25
2018-03-16T19:29:42.900Z,12.47
2018-03-16T19:32:10.319Z,11.90
2018-03-16T19:34:37.696Z,13.13
2018-03-16T19:37:05.115Z,14.73
2018-03-16T19:39:32.680Z,13.20
2018-03-16T19:42:00.103Z,13.87
2018-03-16T19:44:27.500Z,15.30
2018-03-16T19:46:55.483Z,14.20
2018-03-16T19:49:22.887Z,14.10
2018-03-16T19:51:50.278Z,13.17
2018-03-16T19:54:17.675Z,12.60
2018-03-16T19:56:45.064Z,13.70
2018-03-16T19:59:12.464Z,12.17
2018-03-16T20:01:39.868Z,13.53
2018-03-16T20:04:07.287Z,12.93
2018-03-16T20:06:34.658Z,14.33
2018-03-16T20:09:02.065Z,13.67
2018-03-16T20:11:29.473Z,13.85
2018-03-16T20:13:56.881Z,13.23
2018-03-16T20:16:24.274Z,13.35
2018-03-16T20:18:51.687Z,14.48
2018-03-16T20:21:19.092Z,13.62
2018-03-16T20:23:46.520Z,12.48
2018-03-16T20:26:13.922Z,13.57
2018-03-16T20:28:41.694Z,13.45
2018-03-16T20:31:09.089Z,13.23
2018-03-16T20:33:36.474Z,12.67
2018-03-16T20:36:03.897Z,12.33
2018-03-16T20:38:31.293Z,11.23
2018-03-16T20:40:58.693Z,12.52
2018-03-16T20:43:26.073Z,10.77
2018-03-16T20:45:53.575Z,10.82
2018-03-16T20:48:22.077Z,11.90
2018-03-16T20:50:49.470Z,11.88
2018-03-16T20:53:16.865Z,11.77
2018-03-16T20:55:44.252Z,12.27
2018-03-16T20:58:11.822Z,12.60
2018-03-16T21:00:39.285Z,14.10
2018-03-16T21:03:06.679Z,14.50
2018-03-16T21:05:34.077Z,13.00
2018-03-16T21:08:02.028Z,13.93
2018-03-16T21:10:29.437Z,14.60
2018-03-16T21:12:56.849Z,15.00
2018-03-16T21:15:24.254Z,12.13
2018-03-16T21:17:51.646Z,12.23
2018-03-16T21:20:19.084Z,14.17
2018-03-16T21:22:46.427Z,13.05
2018-03-16T21:25:13.915Z,12.27
2018-03-16T21:27:42.017Z,13.17
2018-03-16T21:30:09.402Z,13.30
2018-03-16T21:32:36.821Z,12.90
2018-03-16T21:35:04.217Z,12.70
2018-03-16T21:37:31.625Z,13.40
2018-03-16T21:39:59.008Z,13.40
2018-03-16T21:42:26.429Z,14.95
2018-03-16T21:44:53.941Z,14.70
2018-03-16T21:47:21.333Z,15.20
2018-03-16T21:49:48.722Z,14.30
2018-03-16T21:52:16.104Z,15.37
2018-03-16T21:54:43.517Z,14.10
2018-03-16T21:57:10.924Z,14.73
2018-03-16T21:59:38.313Z,14.27
2018-03-16T22:02:05.699Z,15.17
2018-03-16T22:04:33.144Z,14.07
2018-03-16T22:07:00.556Z,14.43
2018-03-16T22:09:27.980Z,14.83
2018-03-16T22:11:55.381Z,16.20
2018-03-16T22:14:22.862Z,15.60
2018-03-16T22:16:50.252Z,15.00
2018-03-16T22:19:17.641Z,16.33
2018-03-16T22:21:45.035Z,16.17
2018-03-16T22:24:13.196Z,16.10
2018-03-16T22:26:40.595Z,17.50
2018-03-16T22:29:08.045Z,17.77
2018-03-16T22:31:35.604Z,16.60
2018-03-16T22:34:02.980Z,16.08
2018-03-16T22:36:30.381Z,17.00
2018-03-16T22:38:57.767Z,17.50
2018-03-16T22:41:25.189Z,17.43
2018-03-16T22:43:52.622Z,19.60
2018-03-16T22:46:20.005Z,18.83
2018-03-16T22:48:47.392Z,18.98
2018-03-16T22:51:14.930Z,19.90
2018-03-16T22:53:43.277Z,18.20
2018-03-16T22:56:10.684Z,18.50
2018-03-16T22:58:38.054Z,18.80
2018-03-16T23:01:05.466Z,20.30
2018-03-16T23:03:32.934Z,20.27
2018-03-16T23:06:00.362Z,20.05
2018-03-16T23:08:27.781Z,20.30
2018-03-16T23:10:55.173Z,21.40
2018-03-16T23:13:22.648Z,20.00
2018-03-16T23:15:50.041Z,19.40
2018-03-16T23:18:17.480Z,20.80
2018-03-16T23:20:44.849Z,22.03
2018-03-16T23:23:12.570Z,20.75
2018-03-16T23:25:39.960Z,21.10
2018-03-16T23:28:07.350Z,20.40
2018-03-16T23:30:34.803Z,19.60
2018-03-16T23:33:02.221Z,22.20
2018-03-16T23:35:29.615Z,21.57
2018-03-16T23:37:57.022Z,22.98
2018-03-16T23:40:24.401Z,20.25
2018-03-16T23:42:51.849Z,20.98
2018-03-16T23:45:19.302Z,21.70
2018-03-16T23:47:46.692Z,21.23
2018-03-16T23:50:14.096Z,21.83
2018-03-16T23:52:43.342Z,22.00
2018-03-16T23:55:10.752Z,21.63
2018-03-16T23:57:38.135Z,21.20
