createdAt,value
2022-10-01T00:01:28.454Z,9.38
2022-10-01T00:03:57.279Z,9.37
2022-10-01T00:06:25.233Z,9.37
2022-10-01T00:08:53.402Z,9.37
2022-10-01T00:11:23.415Z,9.36
2022-10-01T00:13:51.951Z,9.35
2022-10-01T00:16:24.255Z,9.34
2022-10-01T00:18:55.704Z,9.34
2022-10-01T00:21:25.450Z,9.33
2022-10-01T00:23:57.923Z,9.33
2022-10-01T00:26:28.106Z,9.33
2022-10-01T00:28:57.810Z,9.32
2022-10-01T00:31:26.004Z,9.33
2022-10-01T00:33:55.076Z,9.32
2022-10-01T00:36:23.009Z,9.31
2022-10-01T00:38:51.278Z,9.30
2022-10-01T00:41:19.706Z,9.30
2022-10-01T00:43:50.374Z,9.29
2022-10-01T00:46:25.384Z,9.29
2022-10-01T00:48:59.450Z,9.29
2022-10-01T00:51:30.368Z,9.29
2022-10-01T00:54:03.292Z,9.28
2022-10-01T00:56:32.114Z,9.28
2022-10-01T00:59:00.380Z,9.28
2022-10-01T01:01:28.850Z,9.28
2022-10-01T01:03:57.986Z,9.29
2022-10-01T01:06:26.064Z,9.27
2022-10-01T01:08:55.282Z,9.26
2022-10-01T01:11:35.400Z,9.26
2022-10-01T01:14:15.297Z,9.24
2022-10-01T01:16:48.429Z,9.23
2022-10-01T01:19:16.399Z,9.23
2022-10-01T01:21:46.618Z,9.22
2022-10-01T01:24:33.593Z,9.22
2022-10-01T01:27:21.842Z,9.22
2022-10-01T01:29:49.787Z,9.23
2022-10-01T01:32:22.462Z,9.22
2022-10-01T01:34:52.071Z,9.21
2022-10-01T01:37:23.120Z,9.20
2022-10-01T01:39:52.918Z,9.19
2022-10-01T01:42:30.180Z,9.17
2022-10-01T01:45:00.111Z,9.16
2022-10-01T01:47:30.553Z,9.14
2022-10-01T01:50:00.697Z,9.14
2022-10-01T01:52:29.377Z,9.12
2022-10-01T01:54:58.138Z,9.10
2022-10-01T01:57:26.991Z,9.08
2022-10-01T01:59:55.691Z,9.07
2022-10-01T02:02:26.064Z,9.05
2022-10-01T02:05:00.815Z,9.04
2022-10-01T02:07:28.842Z,9.01
2022-10-01T02:09:59.824Z,9.01
2022-10-01T02:12:33.886Z,9.00
2022-10-01T02:15:01.935Z,9.00
2022-10-01T02:17:35.431Z,8.99
2022-10-01T02:20:20.870Z,8.98
2022-10-01T02:22:48.855Z,9.00
2022-10-01T02:25:19.237Z,8.99
2022-10-01T02:27:56.281Z,9.00
2022-10-01T02:30:25.045Z,9.00
2022-10-01T02:32:54.492Z,9.01
2022-10-01T02:35:23.794Z,9.01
2022-10-01T02:37:52.768Z,9.01
2022-10-01T02:40:26.402Z,9.00
2022-10-01T02:42:57.449Z,8.99
2022-10-01T02:45:26.468Z,8.98
2022-10-01T02:47:57.369Z,8.97
2022-10-01T02:50:29.054Z,8.97
2022-10-01T02:53:03.041Z,8.96
2022-10-01T02:55:34.814Z,8.96
2022-10-01T02:58:02.899Z,8.96
2022-10-01T03:00:30.911Z,8.95
2022-10-01T03:02:58.979Z,8.95
2022-10-01T03:05:27.229Z,8.95
2022-10-01T03:07:55.329Z,8.94
2022-10-01T03:10:23.297Z,8.94
2022-10-01T03:12:51.305Z,8.94
2022-10-01T03:15:20.152Z,8.93
2022-10-01T03:17:51.518Z,8.93
2022-10-01T03:20:19.766Z,8.93
2022-10-01T03:22:48.035Z,8.92
2022-10-01T03:25:16.221Z,8.92
2022-10-01T03:27:44.254Z,8.92
2022-10-01T03:30:12.608Z,8.90
2022-10-01T03:32:40.505Z,8.91
2022-10-01T03:35:08.826Z,8.90
2022-10-01T03:37:36.816Z,8.90
2022-10-01T03:40:05.356Z,8.90
2022-10-01T03:42:33.690Z,8.89
2022-10-01T03:45:01.685Z,8.89
2022-10-01T03:47:29.802Z,8.88
2022-10-01T03:49:57.947Z,8.86
2022-10-01T03:52:25.986Z,8.85
2022-10-01T03:54:53.888Z,8.83
2022-10-01T03:57:21.767Z,8.82
2022-10-01T03:59:49.805Z,8.81
2022-10-01T04:02:18.015Z,8.80
2022-10-01T04:04:46.135Z,8.78
2022-10-01T04:07:14.312Z,8.76
2022-10-01T04:09:42.578Z,8.73
2022-10-01T04:12:11.013Z,8.72
2022-10-01T04:14:39.042Z,8.70
2022-10-01T04:17:07.085Z,8.69
2022-10-01T04:19:35.205Z,8.66
2022-10-01T04:22:03.192Z,8.65
2022-10-01T04:24:31.643Z,8.64
2022-10-01T04:26:59.797Z,8.63
2022-10-01T04:29:27.718Z,8.63
2022-10-01T04:31:58.243Z,8.63
2022-10-01T04:34:46.376Z,8.64
2022-10-01T04:37:14.299Z,8.65
2022-10-01T04:39:42.312Z,8.65
2022-10-01T04:42:10.237Z,8.65
2022-10-01T04:44:38.195Z,8.65
2022-10-01T04:47:07.130Z,8.66
2022-10-01T04:49:35.201Z,8.66
2022-10-01T04:52:04.216Z,8.66
2022-10-01T04:54:32.340Z,8.67
2022-10-01T04:57:00.388Z,8.66
2022-10-01T04:59:28.481Z,8.66
2022-10-01T05:01:56.693Z,8.66
2022-10-01T05:04:24.846Z,8.66
2022-10-01T05:06:52.975Z,8.65
2022-10-01T05:09:21.032Z,8.65
2022-10-01T05:11:52.141Z,8.65
2022-10-01T05:14:23.133Z,8.64
2022-10-01T05:16:51.165Z,8.64
2022-10-01T05:19:19.218Z,8.63
2022-10-01T05:21:47.230Z,8.65
2022-10-01T05:24:16.163Z,8.66
2022-10-01T05:26:44.162Z,8.68
2022-10-01T05:29:15.052Z,8.70
2022-10-01T05:31:44.495Z,8.72
2022-10-01T05:34:12.847Z,8.73
2022-10-01T05:36:40.931Z,8.75
2022-10-01T05:39:08.903Z,8.78
2022-10-01T05:41:37.241Z,8.79
2022-10-01T05:44:06.186Z,8.82
2022-10-01T05:46:34.148Z,8.84
2022-10-01T05:49:02.240Z,8.86
2022-10-01T05:51:30.348Z,8.87
2022-10-01T05:54:02.205Z,8.88
2022-10-01T05:56:30.737Z,8.88
2022-10-01T05:58:59.622Z,8.89
2022-10-01T06:01:28.341Z,8.89
2022-10-01T06:03:56.724Z,8.89
2022-10-01T06:06:25.847Z,8.90
2022-10-01T06:08:53.855Z,8.91
2022-10-01T06:11:24.374Z,8.94
2022-10-01T06:13:52.756Z,8.96
2022-10-01T06:16:21.043Z,8.98
2022-10-01T06:18:49.729Z,8.99
2022-10-01T06:21:17.797Z,9.03
2022-10-01T06:23:46.849Z,9.06
2022-10-01T06:26:14.863Z,9.08
2022-10-01T06:28:48.618Z,9.09
2022-10-01T06:31:17.370Z,9.12
2022-10-01T06:33:46.225Z,9.15
2022-10-01T06:36:14.282Z,9.17
2022-10-01T06:38:43.100Z,9.20
2022-10-01T06:41:11.399Z,9.22
2022-10-01T06:43:39.341Z,9.24
2022-10-01T06:46:07.489Z,9.27
2022-10-01T06:48:36.675Z,9.30
2022-10-01T06:51:05.906Z,9.34
2022-10-01T06:53:33.938Z,9.37
2022-10-01T06:56:07.961Z,9.38
2022-10-01T06:58:37.481Z,9.39
2022-10-01T07:01:05.715Z,9.42
2022-10-01T07:03:34.432Z,9.45
2022-10-01T07:06:03.859Z,9.47
2022-10-01T07:08:33.402Z,9.48
2022-10-01T07:11:02.914Z,9.50
2022-10-01T07:13:31.202Z,9.53
2022-10-01T07:15:59.217Z,9.56
2022-10-01T07:18:27.263Z,9.59
2022-10-01T07:20:56.825Z,9.61
2022-10-01T07:23:24.788Z,9.64
2022-10-01T07:25:52.885Z,9.68
2022-10-01T07:28:24.172Z,9.71
2022-10-01T07:30:58.219Z,9.75
2022-10-01T07:33:26.736Z,9.80
2022-10-01T07:35:55.493Z,9.85
2022-10-01T07:38:23.474Z,9.90
2022-10-01T07:40:52.055Z,9.94
2022-10-01T07:43:20.423Z,9.98
2022-10-01T07:45:50.076Z,10.02
2022-10-01T07:48:19.355Z,10.05
2022-10-01T07:50:47.539Z,10.10
2022-10-01T07:53:16.466Z,10.13
2022-10-01T07:55:44.994Z,10.14
2022-10-01T07:58:13.459Z,10.16
2022-10-01T08:00:43.576Z,10.19
2022-10-01T08:03:14.574Z,10.21
2022-10-01T08:05:43.540Z,10.23
2022-10-01T08:08:11.947Z,10.26
2022-10-01T08:10:40.005Z,10.29
2022-10-01T08:13:17.779Z,10.32
2022-10-01T08:15:47.365Z,10.34
2022-10-01T08:18:15.878Z,10.35
2022-10-01T08:20:44.413Z,10.35
2022-10-01T08:23:14.320Z,10.36
2022-10-01T08:25:43.556Z,10.37
2022-10-01T08:28:12.153Z,10.37
2022-10-01T08:30:41.732Z,10.40
2022-10-01T08:33:11.082Z,10.43
2022-10-01T08:35:40.444Z,10.43
2022-10-01T08:38:08.581Z,10.45
2022-10-01T08:40:42.323Z,10.48
2022-10-01T08:43:25.834Z,10.50
2022-10-01T08:45:56.245Z,10.53
2022-10-01T08:48:31.297Z,10.55
2022-10-01T08:51:03.969Z,10.57
2022-10-01T08:53:50.221Z,10.57
2022-10-01T08:56:21.869Z,10.59
2022-10-01T08:58:53.630Z,10.59
2022-10-01T09:01:22.403Z,10.59
2022-10-01T09:03:50.991Z,10.61
2022-10-01T09:06:21.093Z,10.63
2022-10-01T09:08:54.997Z,10.64
2022-10-01T09:11:25.998Z,10.59
2022-10-01T09:13:57.852Z,10.57
2022-10-01T09:16:46.383Z,10.56
2022-10-01T09:19:31.755Z,10.56
2022-10-01T09:22:03.355Z,10.57
2022-10-01T09:24:44.724Z,10.59
2022-10-01T09:27:23.200Z,10.60
2022-10-01T09:29:53.622Z,10.61
2022-10-01T09:32:27.335Z,10.63
2022-10-01T09:34:57.212Z,10.65
2022-10-01T09:37:27.051Z,10.67
2022-10-01T09:39:55.057Z,10.67
2022-10-01T09:42:26.478Z,10.68
2022-10-01T09:44:54.734Z,10.71
2022-10-01T09:47:25.332Z,10.75
2022-10-01T09:49:53.392Z,10.77
2022-10-01T09:52:28.965Z,10.80
2022-10-01T09:55:00.406Z,10.88
2022-10-01T09:57:28.443Z,10.96
2022-10-01T10:00:02.265Z,11.05
2022-10-01T10:02:38.110Z,11.14
2022-10-01T10:05:08.822Z,11.25
2022-10-01T10:07:39.809Z,11.32
2022-10-01T10:10:17.041Z,11.40
2022-10-01T10:12:46.108Z,11.45
2022-10-01T10:15:19.172Z,11.50
2022-10-01T10:17:50.214Z,11.54
2022-10-01T10:20:28.750Z,11.60
2022-10-01T10:23:06.752Z,11.63
2022-10-01T10:25:34.744Z,11.67
2022-10-01T10:28:02.877Z,11.70
2022-10-01T10:30:31.465Z,11.73
2022-10-01T10:33:04.086Z,11.76
2022-10-01T10:35:32.364Z,11.77
2022-10-01T10:38:01.726Z,11.79
2022-10-01T10:40:40.659Z,11.78
2022-10-01T10:43:41.377Z,11.80
2022-10-01T10:46:09.903Z,11.80
2022-10-01T10:48:44.064Z,11.81
2022-10-01T10:51:12.081Z,11.81
2022-10-01T10:53:41.757Z,11.83
2022-10-01T10:56:20.217Z,11.84
2022-10-01T10:58:49.229Z,11.85
2022-10-01T11:01:28.319Z,11.83
2022-10-01T11:03:58.198Z,11.81
2022-10-01T11:06:26.995Z,11.80
2022-10-01T11:09:07.468Z,11.80
2022-10-01T11:11:35.447Z,11.82
2022-10-01T11:14:23.316Z,11.82
2022-10-01T11:17:01.022Z,11.83
2022-10-01T11:19:37.945Z,11.84
2022-10-01T11:22:32.271Z,11.87
2022-10-01T11:25:23.150Z,11.89
2022-10-01T11:28:14.815Z,11.91
2022-10-01T11:31:02.602Z,11.94
2022-10-01T11:33:40.775Z,11.98
2022-10-01T11:36:22.520Z,12.01
2022-10-01T11:38:50.828Z,12.02
2022-10-01T11:41:19.268Z,12.04
2022-10-01T11:43:54.924Z,12.06
2022-10-01T11:46:35.463Z,12.09
2022-10-01T11:49:33.525Z,12.12
2022-10-01T11:52:11.072Z,12.16
2022-10-01T11:54:42.197Z,12.16
2022-10-01T11:57:33.160Z,12.16
2022-10-01T12:00:11.927Z,12.15
2022-10-01T12:02:54.129Z,12.13
2022-10-01T12:05:25.788Z,12.13
2022-10-01T12:07:56.968Z,12.13
2022-10-01T12:10:30.753Z,12.16
2022-10-01T12:12:58.826Z,12.16
2022-10-01T12:15:31.312Z,12.14
2022-10-01T12:18:00.044Z,12.11
2022-10-01T12:20:57.400Z,12.11
2022-10-01T12:23:35.274Z,12.09
2022-10-01T12:26:09.292Z,12.11
2022-10-01T12:28:49.119Z,12.11
2022-10-01T12:31:24.936Z,12.11
2022-10-01T12:34:05.194Z,12.11
2022-10-01T12:36:41.237Z,12.11
2022-10-01T12:39:21.414Z,12.09
2022-10-01T12:42:09.633Z,12.07
2022-10-01T12:44:40.605Z,12.06
2022-10-01T12:47:21.917Z,12.05
2022-10-01T12:50:10.245Z,12.06
2022-10-01T12:52:44.227Z,12.06
2022-10-01T12:55:12.159Z,12.07
2022-10-01T12:57:43.078Z,12.06
2022-10-01T13:00:19.489Z,12.06
2022-10-01T13:03:06.067Z,12.09
2022-10-01T13:05:33.970Z,12.08
2022-10-01T13:08:05.075Z,12.08
2022-10-01T13:10:51.149Z,12.08
2022-10-01T13:13:35.353Z,12.07
2022-10-01T13:16:22.260Z,12.08
2022-10-01T13:19:08.960Z,12.09
2022-10-01T13:21:48.775Z,12.08
2022-10-01T13:24:27.601Z,12.08
2022-10-01T13:27:04.706Z,12.08
2022-10-01T13:29:48.190Z,12.09
2022-10-01T13:32:27.711Z,12.08
2022-10-01T13:34:56.637Z,12.08
2022-10-01T13:37:30.482Z,12.09
2022-10-01T13:39:59.418Z,12.10
2022-10-01T13:42:37.299Z,12.12
2022-10-01T13:45:06.383Z,12.13
2022-10-01T13:47:40.545Z,12.15
2022-10-01T13:50:18.824Z,12.14
2022-10-01T13:52:47.139Z,12.16
2022-10-01T13:55:27.006Z,12.17
2022-10-01T13:58:05.466Z,12.16
2022-10-01T14:00:33.804Z,12.14
2022-10-01T14:03:25.703Z,12.12
2022-10-01T14:05:56.610Z,12.11
2022-10-01T14:08:42.805Z,12.11
2022-10-01T14:11:34.218Z,12.09
2022-10-01T14:14:28.424Z,12.07
2022-10-01T14:16:57.235Z,12.07
2022-10-01T14:19:26.582Z,12.06
2022-10-01T14:21:54.606Z,12.05
2022-10-01T14:24:37.721Z,12.03
2022-10-01T14:27:11.948Z,12.03
2022-10-01T14:29:49.077Z,12.02
2022-10-01T14:32:23.151Z,12.03
2022-10-01T14:34:57.144Z,12.03
2022-10-01T14:37:25.312Z,12.04
2022-10-01T14:40:11.691Z,12.04
2022-10-01T14:42:39.721Z,12.04
2022-10-01T14:45:17.070Z,12.03
2022-10-01T14:47:49.949Z,12.02
2022-10-01T14:50:19.792Z,12.01
2022-10-01T14:52:51.224Z,12.00
2022-10-01T14:55:21.851Z,12.00
2022-10-01T14:57:51.936Z,11.99
2022-10-01T15:00:21.782Z,11.99
2022-10-01T15:02:52.278Z,11.97
2022-10-01T15:05:20.600Z,11.94
2022-10-01T15:07:48.987Z,11.92
2022-10-01T15:10:18.605Z,11.90
2022-10-01T15:12:49.742Z,11.87
2022-10-01T15:15:21.949Z,11.85
2022-10-01T15:17:50.596Z,11.84
2022-10-01T15:20:18.895Z,11.84
2022-10-01T15:22:48.995Z,11.83
2022-10-01T15:25:22.411Z,11.84
2022-10-01T15:27:50.703Z,11.83
2022-10-01T15:30:19.064Z,11.83
2022-10-01T15:32:48.002Z,11.83
2022-10-01T15:35:19.159Z,11.82
2022-10-01T15:37:50.199Z,11.81
2022-10-01T15:40:25.475Z,11.80
2022-10-01T15:43:08.950Z,11.79
2022-10-01T15:45:36.997Z,11.77
2022-10-01T15:48:05.075Z,11.74
2022-10-01T15:50:36.671Z,11.71
2022-10-01T15:53:06.454Z,11.67
2022-10-01T15:55:46.145Z,11.63
2022-10-01T15:58:17.580Z,11.59
2022-10-01T16:01:04.697Z,11.55
2022-10-01T16:03:32.900Z,11.50
2022-10-01T16:06:02.184Z,11.46
2022-10-01T16:08:39.846Z,11.42
2022-10-01T16:11:13.692Z,11.36
2022-10-01T16:13:44.947Z,11.31
2022-10-01T16:16:19.429Z,11.25
2022-10-01T16:19:13.597Z,11.22
2022-10-01T16:21:41.584Z,11.18
2022-10-01T16:24:28.701Z,11.14
2022-10-01T16:27:01.172Z,11.11
2022-10-01T16:29:29.214Z,11.08
2022-10-01T16:31:57.344Z,11.04
2022-10-01T16:34:26.738Z,11.01
2022-10-01T16:36:54.892Z,10.97
2022-10-01T16:39:23.210Z,10.95
2022-10-01T16:42:12.144Z,10.93
2022-10-01T16:44:40.211Z,10.91
2022-10-01T16:47:10.448Z,10.90
2022-10-01T16:49:38.431Z,10.88
2022-10-01T16:52:07.009Z,10.87
2022-10-01T16:54:35.284Z,10.86
2022-10-01T16:57:03.346Z,10.85
2022-10-01T16:59:33.919Z,10.83
2022-10-01T17:02:02.367Z,10.82
2022-10-01T17:04:34.024Z,10.81
2022-10-01T17:07:02.363Z,10.80
2022-10-01T17:09:30.595Z,10.81
2022-10-01T17:11:58.543Z,10.80
2022-10-01T17:14:27.976Z,10.80
2022-10-01T17:16:56.213Z,10.80
2022-10-01T17:19:25.077Z,10.80
2022-10-01T17:21:53.283Z,10.79
2022-10-01T17:24:21.356Z,10.78
2022-10-01T17:26:50.132Z,10.78
2022-10-01T17:29:18.236Z,10.76
2022-10-01T17:31:50.673Z,10.77
2022-10-01T17:34:19.816Z,10.75
2022-10-01T17:36:47.867Z,10.75
2022-10-01T17:39:15.973Z,10.74
2022-10-01T17:41:43.997Z,10.72
2022-10-01T17:44:12.196Z,10.71
2022-10-01T17:46:40.273Z,10.70
2022-10-01T17:49:09.050Z,10.70
2022-10-01T17:51:37.129Z,10.69
2022-10-01T17:54:05.509Z,10.69
2022-10-01T17:56:33.821Z,10.67
2022-10-01T17:59:05.138Z,10.66
2022-10-01T18:01:33.262Z,10.65
2022-10-01T18:04:03.869Z,10.64
2022-10-01T18:06:32.147Z,10.63
2022-10-01T18:09:00.400Z,10.61
2022-10-01T18:11:29.395Z,10.61
2022-10-01T18:13:57.787Z,10.60
2022-10-01T18:16:26.334Z,10.59
2022-10-01T18:21:46.988Z,10.57
2022-10-01T18:24:15.458Z,10.57
2022-10-01T18:26:45.832Z,10.56
2022-10-01T18:29:18.319Z,10.57
2022-10-01T18:31:46.819Z,10.56
2022-10-01T18:34:25.071Z,10.56
2022-10-01T18:37:06.589Z,10.54
2022-10-01T18:39:37.601Z,10.54
2022-10-01T18:42:19.272Z,10.54
2022-10-01T18:44:57.460Z,10.53
2022-10-01T18:47:28.531Z,10.52
2022-10-01T18:50:12.556Z,10.51
2022-10-01T18:53:00.971Z,10.49
2022-10-01T18:55:52.505Z,10.49
2022-10-01T18:58:29.354Z,10.49
2022-10-01T19:01:11.001Z,10.50
2022-10-01T19:03:39.103Z,10.52
2022-10-01T19:06:24.307Z,10.49
2022-10-01T19:08:54.981Z,10.44
2022-10-01T19:11:30.422Z,10.37
2022-10-01T19:14:01.413Z,10.27
2022-10-01T19:16:32.313Z,10.17
2022-10-01T19:19:03.400Z,10.08
2022-10-01T19:21:49.437Z,10.00
2022-10-01T19:24:17.496Z,9.90
2022-10-01T19:27:01.844Z,9.83
2022-10-01T19:29:32.899Z,9.74
2022-10-01T19:32:07.819Z,9.66
2022-10-01T19:34:41.720Z,9.56
2022-10-01T19:37:15.384Z,9.47
2022-10-01T19:39:45.272Z,9.38
2022-10-01T19:42:16.711Z,9.28
2022-10-01T19:44:55.915Z,9.21
2022-10-01T19:47:44.140Z,9.14
2022-10-01T19:50:21.274Z,9.09
2022-10-01T19:52:51.767Z,9.06
2022-10-01T19:55:21.692Z,9.02
2022-10-01T19:57:50.077Z,8.97
2022-10-01T20:00:21.645Z,8.93
2022-10-01T20:02:49.727Z,8.90
2022-10-01T20:05:29.848Z,8.87
2022-10-01T20:08:01.349Z,8.84
2022-10-01T20:10:48.070Z,8.82
2022-10-01T20:13:19.445Z,8.77
2022-10-01T20:15:48.372Z,8.75
2022-10-01T20:18:32.948Z,8.72
2022-10-01T20:21:19.689Z,8.68
2022-10-01T20:23:53.776Z,8.65
2022-10-01T20:26:40.407Z,8.60
2022-10-01T20:29:20.758Z,8.54
2022-10-01T20:31:55.860Z,8.49
2022-10-01T20:34:31.124Z,8.41
2022-10-01T20:37:11.457Z,8.35
2022-10-01T20:39:41.999Z,8.29
2022-10-01T20:42:24.235Z,8.24
2022-10-01T20:44:53.630Z,8.20
2022-10-01T20:47:44.086Z,8.16
2022-10-01T20:50:26.262Z,8.12
2022-10-01T20:53:03.864Z,8.08
2022-10-01T20:55:40.725Z,8.07
2022-10-01T20:58:15.447Z,8.07
2022-10-01T21:00:45.940Z,8.06
2022-10-01T21:03:23.574Z,8.06
2022-10-01T21:05:57.159Z,8.06
2022-10-01T21:08:28.207Z,8.06
2022-10-01T21:11:02.601Z,8.06
2022-10-01T21:13:30.727Z,8.06
2022-10-01T21:16:17.331Z,8.06
2022-10-01T21:19:04.560Z,8.07
2022-10-01T21:21:35.619Z,8.07
2022-10-01T21:24:19.061Z,8.06
2022-10-01T21:26:50.164Z,8.06
2022-10-01T21:29:19.684Z,8.07
2022-10-01T21:32:06.348Z,8.08
2022-10-01T21:34:34.307Z,8.08
2022-10-01T21:37:10.879Z,8.08
2022-10-01T21:39:52.209Z,8.08
2022-10-01T21:42:58.836Z,8.09
2022-10-01T21:45:45.775Z,8.10
2022-10-01T21:48:17.097Z,8.10
2022-10-01T21:50:48.076Z,8.11
2022-10-01T21:53:36.364Z,8.12
2022-10-01T21:56:06.559Z,8.12
2022-10-01T21:58:53.399Z,8.12
2022-10-01T22:01:27.282Z,8.12
2022-10-01T22:04:01.670Z,8.13
2022-10-01T22:07:02.204Z,8.14
2022-10-01T22:09:43.169Z,8.14
2022-10-01T22:12:12.263Z,8.14
2022-10-01T22:14:41.210Z,8.14
2022-10-01T22:17:15.868Z,8.14
2022-10-01T22:19:48.928Z,8.14
2022-10-01T22:22:30.216Z,8.14
2022-10-01T22:24:59.460Z,8.14
2022-10-01T22:27:27.764Z,8.15
2022-10-01T22:29:58.447Z,8.14
2022-10-01T22:32:29.245Z,8.14
2022-10-01T22:35:03.231Z,8.13
2022-10-01T22:37:34.152Z,8.14
2022-10-01T22:40:10.338Z,8.13
2022-10-01T22:42:42.668Z,8.13
2022-10-01T22:45:15.769Z,8.12
2022-10-01T22:47:53.886Z,8.13
2022-10-01T22:50:31.476Z,8.13
2022-10-01T22:53:09.027Z,8.13
2022-10-01T22:55:48.368Z,8.13
2022-10-01T22:58:19.462Z,8.13
2022-10-01T23:00:51.384Z,8.15
2022-10-01T23:03:28.732Z,8.15
2022-10-01T23:06:01.968Z,8.15
2022-10-01T23:08:49.935Z,8.15
2022-10-01T23:11:25.195Z,8.16
2022-10-01T23:14:02.782Z,8.17
2022-10-01T23:16:31.039Z,8.17
2022-10-01T23:18:59.119Z,8.18
2022-10-01T23:21:36.271Z,8.18
2022-10-01T23:24:07.328Z,8.18
2022-10-01T23:26:54.048Z,8.19
2022-10-01T23:29:39.723Z,8.19
2022-10-01T23:32:17.079Z,8.19
2022-10-01T23:34:52.206Z,8.19
2022-10-01T23:37:21.625Z,8.19
2022-10-01T23:40:01.728Z,8.21
2022-10-01T23:42:42.617Z,8.21
2022-10-01T23:45:22.158Z,8.22
2022-10-01T23:48:01.936Z,8.22
2022-10-01T23:50:32.002Z,8.22
2022-10-01T23:53:03.596Z,8.21
2022-10-01T23:56:00.765Z,8.22
2022-10-01T23:58:30.265Z,8.22
