createdAt,value
2018-10-09T00:00:30.540Z,100.00
2018-10-09T00:01:36.679Z,100.00
2018-10-09T00:02:42.818Z,100.00
2018-10-09T00:03:49.002Z,100.00
2018-10-09T00:04:58.148Z,100.00
2018-10-09T00:06:04.284Z,100.00
2018-10-09T00:07:10.373Z,100.00
2018-10-09T00:08:16.470Z,100.00
2018-10-09T00:09:22.573Z,100.00
2018-10-09T00:10:28.736Z,100.00
2018-10-09T00:11:34.838Z,100.00
2018-10-09T00:12:40.892Z,100.00
2018-10-09T00:13:47.010Z,100.00
2018-10-09T00:14:53.112Z,100.00
2018-10-09T00:15:59.241Z,100.00
2018-10-09T00:17:05.428Z,100.00
2018-10-09T00:18:11.745Z,100.00
2018-10-09T00:19:18.059Z,100.00
2018-10-09T00:20:24.029Z,100.00
2018-10-09T00:21:30.168Z,100.00
2018-10-09T00:22:36.044Z,100.00
2018-10-09T00:23:42.134Z,100.00
2018-10-09T00:24:48.277Z,100.00
2018-10-09T00:25:54.463Z,100.00
2018-10-09T00:27:00.709Z,100.00
2018-10-09T00:28:06.025Z,100.00
2018-10-09T00:29:12.436Z,100.00
2018-10-09T00:30:18.649Z,100.00
2018-10-09T00:31:24.875Z,100.00
2018-10-09T00:32:31.009Z,100.00
2018-10-09T00:33:37.137Z,100.00
2018-10-09T00:34:43.245Z,100.00
2018-10-09T00:35:49.381Z,100.00
2018-10-09T00:36:55.464Z,100.00
2018-10-09T00:38:01.877Z,100.00
2018-10-09T00:39:07.831Z,100.00
2018-10-09T00:40:13.889Z,100.00
2018-10-09T00:41:20.023Z,100.00
2018-10-09T00:42:26.138Z,100.00
2018-10-09T00:43:32.469Z,100.00
2018-10-09T00:44:38.719Z,100.00
2018-10-09T00:45:44.857Z,100.00
2018-10-09T00:46:50.933Z,100.00
2018-10-09T00:47:57.328Z,100.00
2018-10-09T00:49:03.743Z,100.00
2018-10-09T00:50:09.872Z,100.00
2018-10-09T00:51:16.018Z,100.00
2018-10-09T00:52:22.188Z,100.00
2018-10-09T00:53:28.511Z,100.00
2018-10-09T00:54:34.464Z,100.00
2018-10-09T00:55:40.520Z,100.00
2018-10-09T00:56:46.289Z,100.00
2018-10-09T00:57:52.321Z,100.00
2018-10-09T00:58:58.101Z,100.00
2018-10-09T01:00:03.432Z,100.00
2018-10-09T01:01:09.814Z,100.00
2018-10-09T01:02:15.509Z,100.00
2018-10-09T01:03:21.216Z,100.00
2018-10-09T01:04:27.661Z,100.00
2018-10-09T01:05:33.849Z,100.00
2018-10-09T01:06:39.439Z,100.00
2018-10-09T01:07:45.837Z,100.00
2018-10-09T01:08:52.200Z,100.00
2018-10-09T01:09:58.273Z,100.00
2018-10-09T01:11:04.017Z,100.00
2018-10-09T01:12:11.130Z,100.00
2018-10-09T01:13:17.017Z,100.00
2018-10-09T01:14:23.026Z,100.00
2018-10-09T01:15:29.117Z,100.00
2018-10-09T01:16:35.221Z,100.00
2018-10-09T01:17:41.320Z,100.00
2018-10-09T01:18:47.664Z,100.00
2018-10-09T01:19:53.848Z,100.00
2018-10-09T01:20:59.955Z,100.00
2018-10-09T01:22:05.705Z,100.00
2018-10-09T01:23:11.771Z,100.00
2018-10-09T01:24:18.112Z,100.00
2018-10-09T01:25:24.176Z,100.00
2018-10-09T01:26:29.936Z,100.00
2018-10-09T01:27:35.628Z,100.00
2018-10-09T01:28:42.116Z,100.00
2018-10-09T01:29:48.193Z,100.00
2018-10-09T01:30:54.300Z,100.00
2018-10-09T01:32:00.109Z,100.00
2018-10-09T01:33:06.241Z,100.00
2018-10-09T01:34:12.361Z,100.00
2018-10-09T01:35:18.481Z,100.00
2018-10-09T01:36:24.682Z,100.00
2018-10-09T01:37:30.842Z,100.00
2018-10-09T01:38:37.213Z,100.00
2018-10-09T01:39:43.298Z,100.00
2018-10-09T01:40:49.376Z,100.00
2018-10-09T01:41:55.516Z,100.00
2018-10-09T01:43:01.491Z,100.00
2018-10-09T01:44:07.470Z,100.00
2018-10-09T01:45:13.453Z,100.00
2018-10-09T01:46:19.406Z,100.00
2018-10-09T01:47:25.360Z,100.00
2018-10-09T01:48:31.714Z,100.00
2018-10-09T01:49:37.995Z,100.00
2018-10-09T01:50:43.945Z,100.00
2018-10-09T01:51:49.906Z,100.00
2018-10-09T01:52:56.031Z,100.00
2018-10-09T01:54:01.978Z,100.00
2018-10-09T01:55:07.977Z,100.00
2018-10-09T01:56:13.938Z,100.00
2018-10-09T01:57:19.952Z,100.00
2018-10-09T01:58:26.197Z,100.00
2018-10-09T01:59:32.504Z,100.00
2018-10-09T02:00:38.509Z,100.00
2018-10-09T02:01:44.477Z,100.00
2018-10-09T02:02:50.525Z,100.00
2018-10-09T02:03:56.508Z,100.00
2018-10-09T02:05:02.453Z,100.00
2018-10-09T02:06:08.414Z,100.00
2018-10-09T02:07:14.497Z,100.00
2018-10-09T02:08:20.822Z,100.00
2018-10-09T02:09:27.050Z,100.00
2018-10-09T02:10:32.763Z,100.00
2018-10-09T02:11:38.731Z,100.00
2018-10-09T02:12:44.701Z,100.00
2018-10-09T02:13:50.646Z,100.00
2018-10-09T02:14:56.596Z,100.00
2018-10-09T02:16:02.551Z,100.00
2018-10-09T02:17:08.317Z,100.00
2018-10-09T02:18:14.536Z,100.00
2018-10-09T02:19:20.747Z,100.00
2018-10-09T02:20:26.694Z,100.00
2018-10-09T02:21:32.658Z,100.00
2018-10-09T02:22:38.745Z,100.00
2018-10-09T02:23:45.116Z,100.00
2018-10-09T02:24:51.134Z,100.00
2018-10-09T02:25:57.958Z,100.00
2018-10-09T02:27:03.947Z,100.00
2018-10-09T02:28:10.186Z,100.00
2018-10-09T02:29:16.464Z,100.00
2018-10-09T02:30:22.414Z,100.00
2018-10-09T02:31:28.366Z,100.00
2018-10-09T02:32:35.303Z,100.00
2018-10-09T02:33:40.968Z,100.00
2018-10-09T02:34:47.140Z,100.00
2018-10-09T02:35:53.105Z,100.00
2018-10-09T02:36:59.072Z,100.00
2018-10-09T02:38:05.318Z,100.00
2018-10-09T02:39:11.597Z,100.00
2018-10-09T02:40:17.588Z,100.00
2018-10-09T02:41:23.602Z,100.00
2018-10-09T02:42:29.627Z,100.00
2018-10-09T02:43:35.653Z,100.00
2018-10-09T02:44:41.869Z,100.00
2018-10-09T02:45:47.793Z,100.00
2018-10-09T02:46:53.803Z,100.00
2018-10-09T02:48:00.070Z,100.00
2018-10-09T02:49:05.966Z,100.00
2018-10-09T02:50:11.913Z,100.00
2018-10-09T02:51:17.863Z,100.00
2018-10-09T02:52:24.053Z,100.00
2018-10-09T02:53:30.170Z,100.00
2018-10-09T02:54:36.403Z,100.00
2018-10-09T02:55:42.357Z,100.00
2018-10-09T02:56:48.329Z,100.00
2018-10-09T02:57:54.576Z,100.00
2018-10-09T02:59:00.526Z,100.00
2018-10-09T03:00:05.810Z,100.00
2018-10-09T03:01:11.742Z,100.00
2018-10-09T03:02:17.748Z,100.00
2018-10-09T03:03:23.744Z,100.00
2018-10-09T03:04:30.000Z,100.00
2018-10-09T03:05:35.942Z,100.00
2018-10-09T03:06:41.880Z,100.00
2018-10-09T03:07:47.803Z,100.00
2018-10-09T03:08:54.034Z,100.00
2018-10-09T03:09:59.996Z,100.00
2018-10-09T03:11:05.934Z,100.00
2018-10-09T03:12:12.149Z,100.00
2018-10-09T03:13:18.149Z,100.00
2018-10-09T03:14:24.088Z,100.00
2018-10-09T03:15:30.047Z,100.00
2018-10-09T03:16:36.005Z,100.00
2018-10-09T03:17:41.987Z,100.00
2018-10-09T03:18:47.961Z,100.00
2018-10-09T03:19:53.952Z,100.00
2018-10-09T03:20:59.909Z,100.00
2018-10-09T03:22:05.859Z,100.00
2018-10-09T03:23:11.893Z,100.00
2018-10-09T03:24:18.130Z,100.00
2018-10-09T03:25:24.101Z,100.00
2018-10-09T03:26:35.102Z,100.00
2018-10-09T03:27:41.388Z,100.00
2018-10-09T03:28:47.655Z,100.00
2018-10-09T03:29:53.625Z,100.00
2018-10-09T03:30:59.389Z,100.00
2018-10-09T03:32:05.361Z,100.00
2018-10-09T03:33:11.349Z,100.00
2018-10-09T03:34:17.289Z,100.00
2018-10-09T03:35:23.281Z,100.00
2018-10-09T03:36:29.487Z,100.00
2018-10-09T03:37:35.474Z,100.00
2018-10-09T03:38:41.715Z,100.00
2018-10-09T03:39:47.701Z,100.00
2018-10-09T03:40:53.725Z,100.00
2018-10-09T03:41:59.699Z,100.00
2018-10-09T03:43:05.658Z,100.00
2018-10-09T03:44:11.695Z,100.00
2018-10-09T03:45:17.669Z,100.00
2018-10-09T03:46:23.655Z,100.00
2018-10-09T03:47:29.639Z,100.00
2018-10-09T03:48:35.861Z,100.00
2018-10-09T03:49:42.093Z,100.00
2018-10-09T03:50:48.613Z,100.00
2018-10-09T03:51:54.572Z,100.00
2018-10-09T03:53:01.079Z,100.00
2018-10-09T03:54:06.782Z,100.00
2018-10-09T03:55:12.806Z,100.00
2018-10-09T03:56:18.821Z,100.00
2018-10-09T03:57:24.793Z,100.00
2018-10-09T03:58:31.081Z,100.00
2018-10-09T03:59:37.093Z,100.00
2018-10-09T04:00:43.044Z,100.00
2018-10-09T04:01:49.064Z,100.00
2018-10-09T04:02:55.007Z,100.00
2018-10-09T04:04:01.022Z,100.00
2018-10-09T04:05:06.851Z,100.00
2018-10-09T04:06:12.860Z,100.00
2018-10-09T04:07:18.815Z,100.00
2018-10-09T04:08:24.770Z,100.00
2018-10-09T04:09:31.078Z,100.00
2018-10-09T04:10:37.266Z,100.00
2018-10-09T04:11:42.968Z,100.00
2018-10-09T04:12:48.983Z,100.00
2018-10-09T04:13:55.146Z,100.00
2018-10-09T04:15:01.105Z,100.00
2018-10-09T04:16:07.088Z,100.00
2018-10-09T04:17:17.053Z,100.00
2018-10-09T04:18:23.044Z,100.00
2018-10-09T04:19:29.042Z,100.00
2018-10-09T04:20:35.210Z,100.00
2018-10-09T04:21:41.218Z,100.00
2018-10-09T04:22:47.209Z,100.00
2018-10-09T04:23:53.159Z,100.00
2018-10-09T04:24:59.090Z,100.00
2018-10-09T04:26:05.035Z,100.00
2018-10-09T04:27:11.026Z,100.00
2018-10-09T04:28:16.999Z,100.00
2018-10-09T04:29:22.990Z,100.00
2018-10-09T04:30:29.178Z,100.00
2018-10-09T04:31:35.169Z,100.00
2018-10-09T04:32:41.201Z,100.00
2018-10-09T04:33:47.199Z,100.00
2018-10-09T04:34:53.187Z,100.00
2018-10-09T04:35:58.970Z,100.00
2018-10-09T04:37:04.633Z,100.00
2018-10-09T04:38:10.661Z,100.00
2018-10-09T04:39:16.629Z,100.00
2018-10-09T04:40:22.589Z,100.00
2018-10-09T04:41:28.777Z,100.00
2018-10-09T04:42:34.721Z,100.00
2018-10-09T04:43:40.693Z,100.00
2018-10-09T04:44:46.313Z,100.00
2018-10-09T04:45:52.261Z,100.00
2018-10-09T04:46:58.236Z,100.00
2018-10-09T04:48:04.200Z,100.00
2018-10-09T04:49:10.183Z,100.00
2018-10-09T04:50:15.764Z,100.00
2018-10-09T04:51:21.707Z,100.00
2018-10-09T04:52:27.621Z,100.00
2018-10-09T04:53:33.603Z,100.00
2018-10-09T04:54:39.534Z,100.00
2018-10-09T04:55:45.493Z,100.00
2018-10-09T04:56:51.441Z,100.00
2018-10-09T04:57:57.395Z,100.00
2018-10-09T04:59:03.641Z,100.00
2018-10-09T05:00:09.280Z,100.00
2018-10-09T05:01:15.293Z,100.00
2018-10-09T05:02:21.240Z,100.00
2018-10-09T05:03:27.201Z,100.00
2018-10-09T05:04:33.182Z,100.00
2018-10-09T05:05:39.740Z,100.00
2018-10-09T05:06:45.889Z,100.00
2018-10-09T05:07:51.844Z,100.00
2018-10-09T05:08:57.815Z,100.00
2018-10-09T05:10:04.763Z,100.00
2018-10-09T05:11:11.226Z,100.00
2018-10-09T05:12:17.262Z,100.00
2018-10-09T05:13:23.340Z,100.00
2018-10-09T05:14:29.320Z,100.00
2018-10-09T05:15:35.264Z,100.00
2018-10-09T05:16:41.221Z,100.00
2018-10-09T05:17:48.198Z,100.00
2018-10-09T05:18:54.355Z,100.00
2018-10-09T05:20:00.864Z,100.00
2018-10-09T05:21:06.499Z,100.00
2018-10-09T05:22:12.441Z,100.00
2018-10-09T05:23:18.454Z,100.00
2018-10-09T05:24:24.657Z,100.00
2018-10-09T05:25:30.649Z,100.00
2018-10-09T05:26:36.236Z,100.00
2018-10-09T05:27:42.206Z,100.00
2018-10-09T05:28:48.168Z,100.00
2018-10-09T05:29:54.168Z,100.00
2018-10-09T05:30:59.781Z,100.00
2018-10-09T05:32:05.778Z,100.00
2018-10-09T05:33:11.710Z,100.00
2018-10-09T05:34:17.702Z,100.00
2018-10-09T05:35:23.645Z,100.00
2018-10-09T05:36:29.597Z,100.00
2018-10-09T05:37:35.614Z,100.00
2018-10-09T05:38:41.777Z,100.00
2018-10-09T05:39:47.757Z,100.00
2018-10-09T05:40:53.748Z,100.00
2018-10-09T05:42:00.585Z,100.00
2018-10-09T05:43:05.857Z,100.00
2018-10-09T05:44:11.829Z,100.00
2018-10-09T05:45:18.012Z,100.00
2018-10-09T05:46:23.962Z,100.00
2018-10-09T05:47:29.549Z,100.00
2018-10-09T05:48:35.504Z,100.00
2018-10-09T05:49:41.465Z,100.00
2018-10-09T05:50:47.440Z,100.00
2018-10-09T05:51:53.402Z,100.00
2018-10-09T05:52:59.379Z,100.00
2018-10-09T05:54:05.105Z,100.00
2018-10-09T05:55:11.071Z,100.00
2018-10-09T05:56:17.034Z,100.00
2018-10-09T05:57:22.978Z,100.00
2018-10-09T05:58:28.926Z,100.00
2018-10-09T05:59:34.925Z,100.00
2018-10-09T06:00:40.897Z,100.00
2018-10-09T06:01:46.867Z,100.00
2018-10-09T06:02:53.725Z,100.00
2018-10-09T06:04:00.023Z,100.00
2018-10-09T06:05:05.656Z,100.00
2018-10-09T06:06:11.613Z,100.00
2018-10-09T06:07:17.546Z,100.00
2018-10-09T06:08:23.503Z,100.00
2018-10-09T06:09:29.474Z,100.00
2018-10-09T06:10:35.453Z,100.00
2018-10-09T06:11:41.442Z,100.00
2018-10-09T06:12:47.436Z,100.00
2018-10-09T06:13:53.799Z,100.00
2018-10-09T06:15:00.983Z,100.00
2018-10-09T06:16:06.630Z,100.00
2018-10-09T06:17:12.796Z,100.00
2018-10-09T06:18:18.733Z,100.00
2018-10-09T06:19:24.699Z,100.00
2018-10-09T06:20:30.638Z,100.00
2018-10-09T06:21:36.577Z,100.00
2018-10-09T06:22:42.513Z,100.00
2018-10-09T06:23:48.514Z,100.00
2018-10-09T06:24:54.494Z,100.00
2018-10-09T06:26:00.448Z,100.00
2018-10-09T06:27:06.100Z,100.00
2018-10-09T06:28:12.126Z,100.00
2018-10-09T06:29:18.534Z,100.00
2018-10-09T06:30:24.541Z,100.00
2018-10-09T06:31:30.485Z,100.00
2018-10-09T06:32:36.497Z,100.00
2018-10-09T06:33:42.442Z,100.00
2018-10-09T06:34:48.417Z,100.00
2018-10-09T06:35:54.368Z,100.00
2018-10-09T06:37:00.332Z,100.00
2018-10-09T06:38:05.946Z,100.00
2018-10-09T06:39:11.928Z,100.00
2018-10-09T06:40:17.911Z,100.00
2018-10-09T06:41:23.901Z,100.00
2018-10-09T06:42:29.592Z,100.00
2018-10-09T06:43:35.754Z,100.00
2018-10-09T06:44:41.727Z,100.00
2018-10-09T06:45:47.702Z,100.00
2018-10-09T06:46:53.682Z,100.00
2018-10-09T06:47:59.901Z,100.00
2018-10-09T06:49:05.867Z,100.00
2018-10-09T06:50:11.854Z,100.00
2018-10-09T06:51:17.838Z,100.00
2018-10-09T06:52:23.835Z,100.00
2018-10-09T06:53:29.838Z,100.00
2018-10-09T06:54:36.055Z,100.00
2018-10-09T06:55:42.187Z,100.00
2018-10-09T06:56:48.163Z,100.00
2018-10-09T06:57:54.133Z,100.00
2018-10-09T06:59:00.335Z,100.00
2018-10-09T07:00:06.351Z,100.00
2018-10-09T07:01:12.535Z,100.00
2018-10-09T07:02:18.503Z,100.00
2018-10-09T07:03:24.458Z,100.00
2018-10-09T07:04:30.460Z,100.00
2018-10-09T07:05:36.470Z,100.00
2018-10-09T07:06:42.579Z,100.00
2018-10-09T07:07:48.698Z,100.00
2018-10-09T07:08:54.790Z,100.00
2018-10-09T07:10:00.940Z,100.00
2018-10-09T07:11:07.123Z,100.00
2018-10-09T07:12:13.440Z,100.00
2018-10-09T07:13:19.542Z,100.00
2018-10-09T07:14:31.680Z,100.00
2018-10-09T07:15:37.803Z,100.00
2018-10-09T07:16:43.917Z,100.00
2018-10-09T07:17:49.932Z,100.00
2018-10-09T07:18:55.988Z,100.00
2018-10-09T07:20:02.140Z,100.00
2018-10-09T07:21:08.315Z,100.00
2018-10-09T07:22:14.384Z,100.00
2018-10-09T07:23:20.541Z,100.00
2018-10-09T07:24:26.625Z,100.00
2018-10-09T07:25:32.762Z,100.00
2018-10-09T07:26:38.719Z,100.00
2018-10-09T07:27:44.725Z,100.00
2018-10-09T07:28:50.894Z,100.00
2018-10-09T07:29:56.522Z,100.00
2018-10-09T07:31:02.521Z,100.00
2018-10-09T07:32:08.120Z,100.00
2018-10-09T07:33:14.054Z,100.00
2018-10-09T07:34:20.004Z,100.00
2018-10-09T07:35:26.022Z,100.00
2018-10-09T07:36:31.980Z,100.00
2018-10-09T07:37:37.964Z,100.00
2018-10-09T07:38:44.111Z,100.00
2018-10-09T07:39:50.106Z,100.00
2018-10-09T07:40:56.110Z,100.00
2018-10-09T07:42:02.126Z,100.00
2018-10-09T07:43:08.107Z,100.00
2018-10-09T07:44:14.106Z,100.00
2018-10-09T07:45:20.259Z,100.00
2018-10-09T07:46:26.093Z,100.00
2018-10-09T07:47:32.063Z,100.00
2018-10-09T07:48:38.036Z,100.00
2018-10-09T07:49:43.977Z,100.00
2018-10-09T07:50:49.628Z,100.00
2018-10-09T07:51:55.562Z,100.00
2018-10-09T07:53:01.551Z,100.00
2018-10-09T07:54:07.341Z,100.00
2018-10-09T07:55:13.330Z,100.00
2018-10-09T07:56:19.289Z,100.00
2018-10-09T07:57:25.250Z,100.00
2018-10-09T07:58:30.842Z,100.00
2018-10-09T07:59:37.082Z,100.00
2018-10-09T08:00:42.771Z,100.00
2018-10-09T08:01:48.709Z,100.00
2018-10-09T08:02:54.677Z,100.00
2018-10-09T08:04:00.643Z,100.00
2018-10-09T08:05:06.289Z,100.00
2018-10-09T08:06:11.950Z,100.00
2018-10-09T08:07:17.958Z,100.00
2018-10-09T08:08:23.946Z,100.00
2018-10-09T08:09:29.920Z,100.00
2018-10-09T08:10:36.002Z,100.00
2018-10-09T08:11:41.802Z,100.00
2018-10-09T08:12:47.767Z,100.00
2018-10-09T08:13:53.780Z,100.00
2018-10-09T08:14:59.759Z,100.00
2018-10-09T08:16:05.798Z,100.00
2018-10-09T08:17:11.775Z,100.00
2018-10-09T08:18:18.053Z,100.00
2018-10-09T08:19:24.320Z,100.00
2018-10-09T08:20:30.389Z,100.00
2018-10-09T08:21:36.351Z,99.55
2018-10-09T08:22:42.370Z,99.19
2018-10-09T08:23:48.499Z,99.52
2018-10-09T08:24:54.648Z,98.98
2018-10-09T08:26:00.782Z,98.69
2018-10-09T08:27:06.508Z,98.56
2018-10-09T08:28:12.588Z,99.15
2018-10-09T08:29:18.670Z,99.17
2018-10-09T08:30:24.783Z,100.00
2018-10-09T08:31:30.936Z,100.00
2018-10-09T08:32:37.016Z,100.00
2018-10-09T08:33:43.105Z,100.00
2018-10-09T08:34:49.224Z,100.00
2018-10-09T08:35:55.861Z,100.00
2018-10-09T08:37:01.981Z,100.00
2018-10-09T08:38:08.122Z,100.00
2018-10-09T08:39:14.244Z,99.95
2018-10-09T08:40:20.436Z,97.91
2018-10-09T08:41:26.717Z,96.13
2018-10-09T08:42:32.867Z,96.43
2018-10-09T08:43:39.006Z,96.71
2018-10-09T08:44:45.101Z,97.31
2018-10-09T08:45:51.249Z,97.04
2018-10-09T08:46:57.433Z,96.64
2018-10-09T08:48:03.411Z,95.21
2018-10-09T08:49:09.526Z,95.19
2018-10-09T08:50:15.651Z,95.87
2018-10-09T08:51:21.693Z,95.41
2018-10-09T08:52:27.846Z,94.98
2018-10-09T08:53:33.966Z,94.77
2018-10-09T08:54:40.092Z,94.44
2018-10-09T08:55:46.012Z,93.69
2018-10-09T08:56:52.033Z,93.60
2018-10-09T08:57:58.204Z,93.33
2018-10-09T08:59:04.249Z,93.91
2018-10-09T09:00:11.421Z,94.40
2018-10-09T09:01:17.673Z,94.14
2018-10-09T09:02:23.839Z,94.72
2018-10-09T09:03:29.963Z,95.43
2018-10-09T09:04:36.157Z,95.76
2018-10-09T09:05:42.387Z,95.62
2018-10-09T09:06:48.503Z,95.51
2018-10-09T09:07:55.047Z,94.44
2018-10-09T09:09:01.194Z,93.91
2018-10-09T09:10:07.510Z,94.28
2018-10-09T09:11:13.664Z,95.32
2018-10-09T09:12:19.718Z,94.77
2018-10-09T09:13:25.924Z,94.94
2018-10-09T09:14:32.060Z,94.59
2018-10-09T09:15:38.151Z,93.46
2018-10-09T09:16:44.295Z,93.97
2018-10-09T09:17:50.484Z,93.56
2018-10-09T09:18:56.472Z,92.80
2018-10-09T09:20:02.247Z,92.65
2018-10-09T09:21:08.017Z,92.54
2018-10-09T09:22:14.035Z,94.30
2018-10-09T09:23:20.171Z,94.26
2018-10-09T09:24:26.301Z,94.22
2018-10-09T09:25:32.429Z,94.33
2018-10-09T09:26:38.260Z,93.11
2018-10-09T09:27:44.600Z,91.32
2018-10-09T09:28:50.946Z,90.73
2018-10-09T09:29:57.071Z,91.35
2018-10-09T09:31:03.287Z,91.39
2018-10-09T09:32:09.352Z,90.90
2018-10-09T09:33:15.482Z,90.76
2018-10-09T09:34:21.789Z,88.97
2018-10-09T09:35:27.779Z,88.28
2018-10-09T09:36:33.919Z,88.57
2018-10-09T09:37:40.090Z,88.38
2018-10-09T09:38:46.244Z,88.55
2018-10-09T09:39:52.504Z,89.80
2018-10-09T09:40:58.374Z,89.85
2018-10-09T09:42:04.543Z,90.74
2018-10-09T09:43:10.618Z,90.41
2018-10-09T09:44:16.750Z,90.00
2018-10-09T09:45:22.904Z,89.55
2018-10-09T09:46:29.090Z,90.00
2018-10-09T09:47:35.187Z,89.72
2018-10-09T09:48:41.259Z,88.46
2018-10-09T09:49:47.381Z,87.71
2018-10-09T09:50:53.472Z,87.85
2018-10-09T09:51:59.626Z,89.16
2018-10-09T09:53:05.790Z,90.00
2018-10-09T09:54:11.898Z,90.54
2018-10-09T09:55:18.015Z,90.46
2018-10-09T09:56:24.084Z,91.31
2018-10-09T09:57:30.265Z,92.19
2018-10-09T09:58:36.608Z,89.82
2018-10-09T09:59:42.752Z,89.46
2018-10-09T10:00:48.642Z,88.86
2018-10-09T10:01:54.392Z,89.86
2018-10-09T10:03:00.140Z,89.57
2018-10-09T10:04:06.254Z,88.02
2018-10-09T10:05:12.373Z,86.83
2018-10-09T10:06:18.528Z,87.76
2018-10-09T10:07:24.288Z,87.97
2018-10-09T10:08:30.676Z,86.91
2018-10-09T10:09:36.790Z,86.68
2018-10-09T10:10:42.892Z,86.06
2018-10-09T10:11:49.051Z,83.98
2018-10-09T10:12:55.089Z,83.59
2018-10-09T10:14:00.870Z,84.32
2018-10-09T10:15:06.243Z,84.78
2018-10-09T10:16:12.406Z,85.83
2018-10-09T10:17:18.565Z,85.86
2018-10-09T10:18:24.734Z,84.30
2018-10-09T10:19:30.840Z,84.96
2018-10-09T10:20:36.947Z,84.20
2018-10-09T10:21:43.075Z,83.37
2018-10-09T10:22:49.218Z,83.49
2018-10-09T10:23:55.319Z,82.97
2018-10-09T10:25:01.471Z,82.66
2018-10-09T10:26:07.230Z,82.13
2018-10-09T10:27:13.321Z,82.06
2018-10-09T10:28:19.485Z,82.17
2018-10-09T10:29:26.177Z,81.11
2018-10-09T10:30:32.273Z,81.58
2018-10-09T10:31:39.021Z,80.58
2018-10-09T10:32:45.192Z,81.68
2018-10-09T10:33:51.372Z,81.26
2018-10-09T10:34:57.472Z,80.14
2018-10-09T10:36:03.591Z,80.79
2018-10-09T10:37:09.763Z,80.82
2018-10-09T10:38:16.035Z,81.39
2018-10-09T10:39:22.102Z,81.01
2018-10-09T10:40:28.193Z,81.63
2018-10-09T10:41:34.305Z,81.67
2018-10-09T10:42:40.468Z,80.23
2018-10-09T10:43:46.634Z,79.92
2018-10-09T10:44:52.736Z,78.89
2018-10-09T10:45:58.491Z,78.26
2018-10-09T10:47:04.205Z,79.25
2018-10-09T10:48:09.939Z,79.11
2018-10-09T10:49:15.949Z,79.11
2018-10-09T10:50:22.831Z,79.53
2018-10-09T10:51:29.016Z,78.61
2018-10-09T10:52:35.174Z,78.27
2018-10-09T10:53:41.319Z,78.22
2018-10-09T10:54:47.450Z,78.59
2018-10-09T10:55:53.735Z,78.45
2018-10-09T10:56:59.802Z,77.60
2018-10-09T10:58:05.594Z,77.71
2018-10-09T10:59:11.614Z,76.34
2018-10-09T11:00:17.411Z,74.62
2018-10-09T11:01:23.532Z,74.47
2018-10-09T11:02:29.782Z,75.69
2018-10-09T11:03:35.889Z,76.57
2018-10-09T11:04:42.071Z,76.43
2018-10-09T11:05:48.162Z,75.47
2018-10-09T11:06:53.955Z,75.68
2018-10-09T11:08:00.096Z,74.44
2018-10-09T11:09:05.669Z,73.70
2018-10-09T11:10:11.691Z,73.92
2018-10-09T11:11:17.783Z,74.15
2018-10-09T11:12:23.933Z,73.01
2018-10-09T11:13:30.075Z,72.86
2018-10-09T11:14:36.243Z,71.82
2018-10-09T11:15:42.520Z,72.56
2018-10-09T11:16:48.514Z,71.81
2018-10-09T11:17:54.658Z,71.66
2018-10-09T11:19:00.783Z,71.43
2018-10-09T11:20:06.243Z,72.02
2018-10-09T11:21:13.309Z,71.40
2018-10-09T11:22:19.764Z,71.04
2018-10-09T11:23:25.899Z,71.50
2018-10-09T11:24:31.981Z,70.12
2018-10-09T11:25:38.097Z,70.71
2018-10-09T11:26:44.205Z,70.31
2018-10-09T11:27:50.533Z,70.14
2018-10-09T11:28:56.615Z,69.64
2018-10-09T11:30:02.730Z,69.44
2018-10-09T11:31:08.834Z,69.64
2018-10-09T11:32:15.067Z,69.45
2018-10-09T11:33:21.172Z,69.40
2018-10-09T11:34:27.260Z,68.98
2018-10-09T11:35:33.355Z,70.36
2018-10-09T11:36:39.500Z,69.55
2018-10-09T11:37:45.609Z,70.32
2018-10-09T11:38:51.681Z,68.91
2018-10-09T11:39:57.463Z,69.51
2018-10-09T11:41:03.491Z,70.10
2018-10-09T11:42:09.593Z,68.70
2018-10-09T11:43:15.736Z,68.60
2018-10-09T11:44:21.818Z,68.05
2018-10-09T11:45:27.634Z,68.12
2018-10-09T11:46:33.508Z,67.32
2018-10-09T11:47:39.654Z,66.74
2018-10-09T11:48:45.426Z,67.30
2018-10-09T11:49:51.142Z,68.00
2018-10-09T11:50:57.133Z,67.02
2018-10-09T11:52:03.340Z,68.02
2018-10-09T11:53:09.499Z,68.12
2018-10-09T11:54:15.770Z,67.24
2018-10-09T11:55:21.857Z,66.40
2018-10-09T11:56:27.963Z,66.39
2018-10-09T11:57:34.090Z,67.33
2018-10-09T11:58:40.226Z,67.44
2018-10-09T11:59:46.502Z,66.08
2018-10-09T12:00:52.370Z,65.18
2018-10-09T12:01:58.534Z,64.27
2018-10-09T12:03:04.406Z,66.29
2018-10-09T12:04:10.542Z,67.12
2018-10-09T12:05:16.654Z,65.90
2018-10-09T12:06:22.370Z,66.52
2018-10-09T12:07:28.098Z,66.98
2018-10-09T12:08:33.818Z,66.72
2018-10-09T12:09:39.983Z,68.00
2018-10-09T12:10:45.798Z,67.98
2018-10-09T12:11:52.122Z,69.17
2018-10-09T12:12:58.254Z,66.58
2018-10-09T12:14:04.383Z,66.07
2018-10-09T12:15:10.480Z,67.63
2018-10-09T12:16:16.564Z,67.37
2018-10-09T12:17:22.556Z,65.68
2018-10-09T12:18:28.721Z,66.05
2018-10-09T12:19:34.507Z,67.44
2018-10-09T12:20:40.596Z,65.39
2018-10-09T12:21:46.546Z,65.42
2018-10-09T12:22:52.676Z,62.77
2018-10-09T12:23:58.844Z,62.31
2018-10-09T12:25:04.248Z,62.35
2018-10-09T12:26:10.318Z,62.34
2018-10-09T12:27:16.071Z,62.89
2018-10-09T12:28:22.165Z,64.16
2018-10-09T12:29:28.354Z,63.67
2018-10-09T12:30:34.461Z,64.41
2018-10-09T12:31:40.693Z,64.72
2018-10-09T12:32:46.855Z,63.62
2018-10-09T12:33:53.201Z,62.77
2018-10-09T12:34:59.402Z,62.76
2018-10-09T12:36:05.125Z,63.68
2018-10-09T12:37:11.229Z,62.19
2018-10-09T12:38:17.248Z,63.16
2018-10-09T12:39:23.171Z,64.02
2018-10-09T12:40:29.206Z,63.72
2018-10-09T12:41:35.310Z,63.11
2018-10-09T12:42:41.344Z,64.19
2018-10-09T12:43:47.567Z,63.51
2018-10-09T12:44:53.833Z,63.63
2018-10-09T12:45:59.943Z,64.67
2018-10-09T12:47:06.045Z,64.67
2018-10-09T12:48:11.837Z,65.66
2018-10-09T12:49:17.901Z,65.88
2018-10-09T12:50:24.045Z,66.01
2018-10-09T12:51:30.265Z,66.06
2018-10-09T12:52:36.365Z,66.63
2018-10-09T12:53:42.302Z,66.36
2018-10-09T12:54:48.590Z,64.86
2018-10-09T12:55:54.709Z,63.69
2018-10-09T12:57:00.843Z,64.68
2018-10-09T12:58:06.583Z,65.38
2018-10-09T12:59:12.631Z,64.40
2018-10-09T13:00:18.738Z,62.77
2018-10-09T13:01:24.594Z,62.85
2018-10-09T13:02:30.751Z,61.91
2018-10-09T13:03:36.859Z,62.55
2018-10-09T13:04:42.962Z,64.14
2018-10-09T13:05:49.051Z,65.11
2018-10-09T13:06:55.169Z,64.26
2018-10-09T13:08:01.301Z,65.11
2018-10-09T13:09:06.717Z,65.72
2018-10-09T13:10:13.693Z,66.29
2018-10-09T13:11:19.802Z,65.97
2018-10-09T13:12:25.926Z,65.55
2018-10-09T13:13:32.065Z,65.14
2018-10-09T13:14:38.286Z,65.02
2018-10-09T13:15:44.437Z,64.30
2018-10-09T13:16:50.538Z,64.59
2018-10-09T13:17:56.651Z,64.97
2018-10-09T13:19:02.795Z,65.06
2018-10-09T13:20:08.501Z,64.70
2018-10-09T13:21:15.352Z,65.23
2018-10-09T13:22:21.878Z,65.61
2018-10-09T13:23:27.816Z,65.54
2018-10-09T13:24:33.935Z,65.05
2018-10-09T13:25:40.019Z,65.25
2018-10-09T13:26:46.134Z,65.55
2018-10-09T13:27:52.217Z,65.45
2018-10-09T13:28:58.374Z,66.16
2018-10-09T13:30:03.849Z,65.59
2018-10-09T13:31:09.930Z,65.81
2018-10-09T13:32:16.069Z,67.03
2018-10-09T13:33:22.151Z,66.76
2018-10-09T13:34:28.315Z,66.99
2018-10-09T13:35:34.576Z,67.74
2018-10-09T13:36:40.526Z,67.36
2018-10-09T13:37:46.811Z,67.08
2018-10-09T13:38:52.918Z,66.78
2018-10-09T13:39:59.000Z,66.68
2018-10-09T13:41:05.118Z,66.21
2018-10-09T13:42:11.413Z,66.27
2018-10-09T13:43:17.556Z,66.87
2018-10-09T13:44:23.871Z,66.82
2018-10-09T13:45:29.836Z,67.04
2018-10-09T13:46:35.358Z,68.98
2018-10-09T13:47:41.429Z,68.01
2018-10-09T13:48:47.678Z,68.11
2018-10-09T13:49:53.781Z,66.93
2018-10-09T13:50:59.934Z,67.16
2018-10-09T13:52:05.818Z,65.23
2018-10-09T13:53:11.888Z,67.42
2018-10-09T13:54:18.011Z,65.18