createdAt,value
2022-09-12T00:02:40.478Z,99.90
2022-09-12T00:05:31.049Z,99.90
2022-09-12T00:08:19.445Z,99.90
2022-09-12T00:11:09.817Z,99.90
2022-09-12T00:13:58.790Z,99.90
2022-09-12T00:16:47.245Z,99.90
2022-09-12T00:19:35.679Z,99.90
2022-09-12T00:22:25.390Z,99.90
2022-09-12T00:25:13.786Z,99.90
2022-09-12T00:28:02.538Z,99.90
2022-09-12T00:30:51.317Z,99.90
2022-09-12T00:33:39.956Z,99.90
2022-09-12T00:36:29.014Z,99.90
2022-09-12T00:39:19.740Z,99.90
2022-09-12T00:42:08.310Z,99.90
2022-09-12T00:44:56.705Z,99.90
2022-09-12T00:47:45.027Z,99.90
2022-09-12T00:50:33.501Z,99.90
2022-09-12T00:53:21.851Z,99.90
2022-09-12T00:56:11.530Z,99.90
2022-09-12T00:59:02.682Z,99.90
2022-09-12T01:01:51.579Z,99.90
2022-09-12T01:04:40.312Z,99.90
2022-09-12T01:07:28.824Z,99.90
2022-09-12T01:10:17.222Z,99.90
2022-09-12T01:13:09.516Z,99.90
2022-09-12T01:15:57.889Z,99.90
2022-09-12T01:18:59.170Z,99.90
2022-09-12T01:21:51.943Z,99.90
2022-09-12T01:24:52.925Z,99.90
2022-09-12T01:28:10.251Z,99.90
2022-09-12T01:31:01.260Z,99.90
2022-09-12T01:33:58.694Z,99.90
2022-09-12T01:36:55.259Z,99.90
2022-09-12T01:39:49.447Z,99.90
2022-09-12T01:42:44.291Z,99.90
2022-09-12T01:45:35.033Z,99.90
2022-09-12T01:48:26.170Z,99.90
2022-09-12T01:51:17.933Z,99.90
2022-09-12T01:54:08.109Z,99.90
2022-09-12T01:56:58.077Z,99.90
2022-09-12T01:59:48.753Z,99.90
2022-09-12T02:02:38.806Z,99.90
2022-09-12T02:05:32.005Z,99.90
2022-09-12T02:08:24.287Z,99.90
2022-09-12T02:11:12.898Z,99.90
2022-09-12T02:14:04.381Z,99.90
2022-09-12T02:16:54.471Z,99.90
2022-09-12T02:19:44.527Z,99.90
2022-09-12T02:22:34.274Z,99.90
2022-09-12T02:25:22.637Z,99.90
2022-09-12T02:28:13.453Z,99.90
2022-09-12T02:31:10.085Z,99.90
2022-09-12T02:34:10.269Z,99.90
2022-09-12T02:37:06.342Z,99.90
2022-09-12T02:39:57.116Z,99.90
2022-09-12T02:42:45.524Z,99.90
2022-09-12T02:45:34.692Z,99.90
2022-09-12T02:48:25.541Z,99.90
2022-09-12T02:51:13.867Z,99.90
2022-09-12T02:54:03.015Z,99.90
2022-09-12T02:56:56.172Z,99.90
2022-09-12T02:59:44.517Z,99.90
2022-09-12T03:02:45.297Z,99.90
2022-09-12T03:05:34.255Z,99.90
2022-09-12T03:08:44.295Z,99.90
2022-09-12T03:11:46.994Z,99.90
2022-09-12T03:14:52.915Z,99.90
2022-09-12T03:17:55.613Z,99.90
2022-09-12T03:20:47.301Z,99.90
2022-09-12T03:23:38.835Z,99.90
2022-09-12T03:26:29.470Z,99.90
2022-09-12T03:29:17.853Z,99.90
2022-09-12T03:32:08.194Z,99.90
2022-09-12T03:34:56.625Z,99.90
2022-09-12T03:37:45.139Z,99.90
2022-09-12T03:40:33.508Z,99.90
2022-09-12T03:43:21.889Z,99.90
2022-09-12T03:46:10.341Z,99.90
2022-09-12T03:49:00.065Z,99.90
2022-09-12T03:51:48.444Z,99.90
2022-09-12T03:54:36.816Z,99.90
2022-09-12T03:57:25.197Z,99.90
2022-09-12T04:00:19.031Z,99.90
2022-09-12T04:03:08.155Z,99.90
2022-09-12T04:05:58.820Z,99.90
2022-09-12T04:08:50.470Z,99.90
2022-09-12T04:11:38.783Z,99.90
2022-09-12T04:14:27.138Z,99.90
2022-09-12T04:17:15.511Z,99.90
2022-09-12T04:20:04.414Z,99.90
2022-09-12T04:22:54.214Z,99.90
2022-09-12T04:25:42.619Z,99.90
2022-09-12T04:28:32.446Z,99.90
2022-09-12T04:31:22.622Z,99.90
2022-09-12T04:34:11.233Z,99.90
2022-09-12T04:36:59.632Z,99.90
2022-09-12T04:39:49.719Z,99.90
2022-09-12T04:42:38.171Z,99.90
2022-09-12T04:45:26.678Z,99.90
2022-09-12T04:48:15.195Z,99.90
2022-09-12T04:51:10.807Z,99.90
2022-09-12T04:54:00.552Z,99.90
2022-09-12T04:56:51.030Z,99.90
2022-09-12T04:59:39.839Z,99.90
2022-09-12T05:02:29.069Z,99.90
2022-09-12T05:05:17.951Z,99.90
2022-09-12T05:08:06.566Z,99.90
2022-09-12T05:10:55.165Z,99.90
2022-09-12T05:13:45.005Z,99.90
2022-09-12T05:16:33.400Z,99.90
2022-09-12T05:19:21.898Z,99.90
2022-09-12T05:22:10.288Z,99.90
2022-09-12T05:24:58.863Z,99.90
2022-09-12T05:27:50.447Z,99.90
2022-09-12T05:30:40.404Z,99.90
2022-09-12T05:33:28.892Z,99.90
2022-09-12T05:36:18.452Z,99.90
2022-09-12T05:39:07.048Z,99.90
2022-09-12T05:41:55.796Z,99.90
2022-09-12T05:44:44.148Z,99.90
2022-09-12T05:47:33.824Z,99.90
2022-09-12T05:50:22.316Z,99.90
2022-09-12T05:53:10.743Z,99.90
2022-09-12T05:56:07.737Z,99.90
2022-09-12T05:58:57.790Z,99.90
2022-09-12T06:01:46.409Z,99.90
2022-09-12T06:04:36.104Z,99.90
2022-09-12T06:07:24.655Z,99.90
2022-09-12T06:10:13.472Z,99.90
2022-09-12T06:13:03.902Z,99.90
2022-09-12T06:15:52.313Z,99.90
2022-09-12T06:18:41.464Z,99.90
2022-09-12T06:21:32.007Z,99.90
2022-09-12T06:24:20.830Z,99.90
2022-09-12T06:27:09.160Z,99.90
2022-09-12T06:29:57.690Z,99.90
2022-09-12T06:32:46.016Z,99.90
2022-09-12T06:35:38.247Z,99.90
2022-09-12T06:38:27.988Z,99.90
2022-09-12T06:41:16.540Z,99.90
2022-09-12T06:44:05.053Z,99.90
2022-09-12T06:46:54.082Z,99.90
2022-09-12T06:49:42.482Z,99.90
2022-09-12T06:52:30.840Z,99.90
2022-09-12T06:55:23.569Z,99.90
2022-09-12T06:58:15.660Z,99.90
2022-09-12T07:01:05.002Z,99.90
2022-09-12T07:03:55.014Z,99.90
2022-09-12T07:06:44.612Z,99.90
2022-09-12T07:09:33.035Z,99.90
2022-09-12T07:12:22.725Z,99.90
2022-09-12T07:15:12.170Z,99.50
2022-09-12T07:18:00.597Z,99.90
2022-09-12T07:20:48.992Z,99.90
2022-09-12T07:23:37.724Z,99.90
2022-09-12T07:26:26.873Z,99.10
2022-09-12T07:32:26.009Z,98.60
2022-09-12T07:35:14.556Z,99.50
2022-09-12T07:38:03.216Z,99.90
2022-09-12T07:40:51.571Z,99.90
2022-09-12T07:43:39.949Z,98.80
2022-09-12T07:46:30.484Z,99.30
2022-09-12T07:49:18.907Z,99.40
2022-09-12T07:52:07.317Z,99.70
2022-09-12T07:54:55.674Z,99.30
2022-09-12T07:57:44.062Z,98.80
2022-09-12T08:00:35.857Z,98.70
2022-09-12T08:03:25.714Z,98.90
2022-09-12T08:06:15.354Z,98.80
2022-09-12T08:09:04.146Z,99.00
2022-09-12T08:11:52.950Z,98.80
2022-09-12T08:14:41.475Z,98.20
2022-09-12T08:17:29.853Z,97.60
2022-09-12T08:20:19.564Z,97.30
2022-09-12T08:23:08.182Z,97.20
2022-09-12T08:26:02.143Z,97.80
2022-09-12T08:28:53.176Z,97.20
2022-09-12T08:31:42.488Z,97.50
2022-09-12T08:34:30.886Z,97.40
2022-09-12T08:37:20.752Z,97.50
2022-09-12T08:40:15.301Z,96.70
2022-09-12T08:43:08.088Z,97.00
2022-09-12T08:46:01.201Z,97.20
2022-09-12T08:48:49.724Z,97.40
2022-09-12T08:51:38.200Z,96.60
2022-09-12T08:54:30.084Z,96.20
2022-09-12T08:57:19.038Z,95.80
2022-09-12T09:00:14.014Z,96.00
2022-09-12T09:03:39.094Z,95.80
2022-09-12T09:06:54.002Z,95.60
2022-09-12T09:09:53.751Z,95.60
2022-09-12T09:12:47.996Z,95.70
2022-09-12T09:15:42.664Z,95.60
2022-09-12T09:18:32.772Z,96.00
2022-09-12T09:21:24.773Z,96.10
2022-09-12T09:24:15.476Z,96.00
2022-09-12T09:27:23.588Z,95.70
2022-09-12T09:30:16.822Z,95.10
2022-09-12T09:33:05.887Z,95.80
2022-09-12T09:36:00.299Z,95.30
2022-09-12T09:38:50.406Z,94.50
2022-09-12T09:41:48.158Z,95.00
2022-09-12T09:44:37.869Z,94.70
2022-09-12T09:47:26.224Z,93.30
2022-09-12T09:50:17.623Z,93.50
2022-09-12T09:53:06.370Z,94.10
2022-09-12T09:55:55.162Z,93.50
2022-09-12T09:58:43.589Z,93.50
2022-09-12T10:01:33.442Z,93.80
2022-09-12T10:04:22.818Z,93.70
2022-09-12T10:07:19.794Z,91.70
2022-09-12T10:10:15.895Z,91.00
2022-09-12T10:13:09.997Z,91.30
2022-09-12T10:16:00.285Z,91.20
2022-09-12T10:18:50.994Z,91.10
2022-09-12T10:21:42.464Z,91.20
2022-09-12T10:24:35.248Z,91.70
2022-09-12T10:27:25.099Z,91.90
2022-09-12T10:30:18.931Z,92.20
2022-09-12T10:33:09.789Z,91.30
2022-09-12T10:35:59.479Z,90.30
2022-09-12T10:38:50.994Z,86.70
2022-09-12T10:41:40.081Z,86.60
2022-09-12T10:44:30.633Z,89.30
2022-09-12T10:47:31.521Z,88.10
2022-09-12T10:50:26.543Z,88.70
2022-09-12T10:53:20.559Z,87.70
2022-09-12T10:56:11.013Z,87.80
2022-09-12T10:59:08.261Z,87.50
2022-09-12T11:02:00.681Z,86.40
2022-09-12T11:04:56.446Z,82.50
2022-09-12T11:07:47.064Z,83.40
2022-09-12T11:10:44.453Z,83.70
2022-09-12T11:13:51.677Z,83.00
2022-09-12T11:16:43.196Z,82.90
2022-09-12T11:19:52.233Z,79.60
2022-09-12T11:23:01.360Z,75.10
2022-09-12T11:25:53.347Z,77.70
2022-09-12T11:28:48.748Z,76.40
2022-09-12T11:31:57.708Z,76.20
2022-09-12T11:34:55.789Z,74.10
2022-09-12T11:38:05.152Z,73.40
2022-09-12T11:40:56.090Z,70.50
2022-09-12T11:43:47.714Z,72.70
2022-09-12T11:46:37.262Z,69.90
2022-09-12T11:49:33.600Z,72.90
2022-09-12T11:52:24.646Z,72.10
2022-09-12T11:55:18.110Z,68.10
2022-09-12T11:58:08.897Z,70.00
2022-09-12T12:00:59.133Z,70.20
2022-09-12T12:03:48.469Z,71.70
2022-09-12T12:06:46.408Z,71.90
2022-09-12T12:09:47.128Z,67.90
2022-09-12T12:12:35.467Z,66.60
2022-09-12T12:15:25.280Z,64.10
2022-09-12T12:18:26.872Z,66.40
2022-09-12T12:21:37.159Z,66.70
2022-09-12T12:24:26.105Z,65.00
2022-09-12T12:27:25.686Z,66.20
2022-09-12T12:31:03.241Z,62.00
2022-09-12T12:34:14.254Z,63.90
2022-09-12T12:37:48.693Z,58.90
2022-09-12T12:40:37.081Z,57.20
2022-09-12T12:43:32.454Z,59.20
2022-09-12T12:46:22.474Z,58.10
2022-09-12T12:49:11.835Z,60.50
2022-09-12T12:52:02.150Z,60.40
2022-09-12T12:54:56.464Z,60.00
2022-09-12T12:57:49.821Z,59.20
2022-09-12T13:00:39.964Z,59.40
2022-09-12T13:03:31.315Z,60.00
2022-09-12T13:06:32.399Z,59.80
2022-09-12T13:09:23.115Z,56.20
2022-09-12T13:12:13.364Z,57.70
2022-09-12T13:15:02.091Z,56.20
2022-09-12T13:17:50.457Z,55.60
2022-09-12T13:20:48.475Z,56.60
2022-09-12T13:23:36.824Z,56.70
2022-09-12T13:26:26.132Z,54.90
2022-09-12T13:29:17.247Z,55.80
2022-09-12T13:32:05.981Z,56.40
2022-09-12T13:35:08.885Z,55.40
2022-09-12T13:37:59.635Z,53.80
2022-09-12T13:40:59.093Z,55.00
2022-09-12T13:43:48.224Z,55.00
2022-09-12T13:46:36.620Z,56.20
2022-09-12T13:49:31.157Z,54.50
2022-09-12T13:52:21.868Z,55.50
2022-09-12T13:55:24.610Z,56.00
2022-09-12T13:58:18.652Z,54.20
2022-09-12T14:01:09.230Z,54.30
2022-09-12T14:04:18.209Z,54.40
2022-09-12T14:07:13.042Z,54.40
2022-09-12T14:10:01.578Z,54.20
2022-09-12T14:12:51.858Z,53.50
2022-09-12T14:15:40.256Z,54.70
2022-09-12T14:18:31.139Z,55.00
2022-09-12T14:21:31.424Z,53.70
2022-09-12T14:24:23.901Z,52.40
2022-09-12T14:27:12.572Z,52.90
2022-09-12T14:30:07.398Z,53.30
2022-09-12T14:33:19.430Z,54.30
2022-09-12T14:36:25.009Z,51.80
2022-09-12T14:39:21.802Z,50.60
2022-09-12T14:42:15.378Z,52.70
2022-09-12T14:45:14.467Z,52.10
2022-09-12T14:48:03.212Z,51.60
2022-09-12T14:50:51.850Z,51.70
2022-09-12T14:53:40.456Z,52.80
2022-09-12T14:56:42.654Z,53.70
2022-09-12T14:59:32.383Z,52.80
2022-09-12T15:02:26.525Z,53.30
2022-09-12T15:05:24.474Z,51.30
2022-09-12T15:08:15.669Z,50.20
2022-09-12T15:11:04.036Z,51.00
2022-09-12T15:13:52.433Z,51.30
2022-09-12T15:16:40.749Z,51.90
2022-09-12T15:19:30.945Z,51.20
2022-09-12T15:22:19.355Z,51.20
2022-09-12T15:25:08.912Z,51.50
2022-09-12T15:27:57.336Z,50.20
2022-09-12T15:30:46.135Z,50.60
2022-09-12T15:33:34.527Z,48.90
2022-09-12T15:36:24.775Z,50.00
2022-09-12T15:39:13.305Z,50.10
2022-09-12T15:42:01.664Z,50.40
2022-09-12T15:44:50.034Z,49.40
2022-09-12T15:47:38.402Z,50.30
2022-09-12T15:50:28.081Z,49.90
2022-09-12T15:53:18.050Z,50.20
2022-09-12T15:56:08.215Z,50.80
2022-09-12T15:58:59.657Z,51.30
2022-09-12T16:01:49.083Z,50.50
2022-09-12T16:04:37.644Z,50.80
2022-09-12T16:07:25.981Z,51.90
2022-09-12T16:10:19.982Z,50.40
2022-09-12T16:13:08.296Z,51.50
2022-09-12T16:15:57.939Z,50.40
2022-09-12T16:18:46.398Z,51.80
2022-09-12T16:21:34.783Z,51.80
2022-09-12T16:24:23.266Z,51.20
2022-09-12T16:27:12.952Z,51.20
2022-09-12T16:30:01.456Z,52.40
2022-09-12T16:32:49.997Z,51.90
2022-09-12T16:35:38.509Z,51.70
2022-09-12T16:38:26.857Z,52.90
2022-09-12T16:41:15.525Z,54.20
2022-09-12T16:44:05.331Z,54.40
2022-09-12T16:46:53.794Z,54.80
2022-09-12T16:49:42.130Z,54.80
2022-09-12T16:52:31.174Z,55.10
2022-09-12T16:55:19.525Z,55.30
2022-09-12T16:58:07.879Z,56.10
2022-09-12T17:01:03.423Z,56.60
2022-09-12T17:03:54.076Z,57.30
2022-09-12T17:06:42.507Z,57.60
2022-09-12T17:09:30.938Z,58.10
2022-09-12T17:12:19.316Z,58.20
2022-09-12T17:15:08.441Z,58.80
2022-09-12T17:17:58.123Z,59.30
2022-09-12T17:20:46.511Z,60.40
2022-09-12T17:23:34.903Z,60.90
2022-09-12T17:26:23.325Z,61.50
2022-09-12T17:29:13.742Z,62.30
2022-09-12T17:32:02.615Z,63.10
2022-09-12T17:34:52.288Z,63.00
2022-09-12T17:37:41.497Z,64.20
2022-09-12T17:40:55.613Z,64.30
2022-09-12T17:43:39.976Z,65.20
2022-09-12T17:46:32.941Z,65.50
2022-09-12T17:49:22.042Z,66.70
2022-09-12T17:52:12.287Z,66.50
2022-09-12T17:55:00.617Z,68.00
2022-09-12T17:57:49.012Z,67.80
2022-09-12T18:00:54.877Z,68.60
2022-09-12T18:03:43.270Z,69.50
2022-09-12T18:06:32.805Z,69.40
2022-09-12T18:09:25.008Z,70.30
2022-09-12T18:12:13.695Z,71.00
2022-09-12T18:15:02.055Z,71.60
2022-09-12T18:17:50.417Z,71.70
2022-09-12T18:20:38.814Z,73.00
2022-09-12T18:23:27.264Z,73.10
2022-09-12T18:26:16.928Z,73.30
2022-09-12T18:29:05.358Z,73.70
2022-09-12T18:31:53.737Z,73.90
2022-09-12T18:34:42.111Z,75.00
2022-09-12T18:37:30.490Z,75.20
2022-09-12T18:40:18.973Z,76.20
2022-09-12T18:43:08.728Z,76.80
2022-09-12T18:45:57.100Z,77.50
2022-09-12T18:48:45.807Z,77.40
2022-09-12T18:51:35.954Z,77.90
2022-09-12T18:54:24.346Z,78.40
2022-09-12T18:57:12.719Z,78.30
2022-09-12T19:00:04.102Z,78.70
2022-09-12T19:02:52.497Z,79.30
2022-09-12T19:05:40.887Z,79.20
2022-09-12T19:08:29.212Z,79.90
2022-09-12T19:11:17.743Z,79.90
2022-09-12T19:14:06.599Z,80.30
2022-09-12T19:16:56.518Z,80.80
2022-09-12T19:19:45.893Z,81.20
2022-09-12T19:22:34.282Z,81.10
2022-09-12T19:25:22.728Z,81.90
2022-09-12T19:28:11.521Z,82.10
2022-09-12T19:30:59.866Z,82.00
2022-09-12T19:33:49.855Z,82.50
2022-09-12T19:36:45.469Z,82.60
2022-09-12T19:39:34.572Z,82.20
2022-09-12T19:42:22.943Z,82.60
2022-09-12T19:45:12.120Z,82.70
2022-09-12T19:48:00.905Z,82.70
2022-09-12T19:50:50.712Z,82.60
2022-09-12T19:53:39.525Z,82.70
2022-09-12T19:56:27.849Z,82.50
2022-09-12T19:59:16.226Z,82.50
2022-09-12T20:02:04.903Z,82.70
2022-09-12T20:04:53.307Z,82.40
2022-09-12T20:07:43.224Z,82.10
2022-09-12T20:10:31.563Z,82.10
2022-09-12T20:13:19.941Z,82.20
2022-09-12T20:16:09.224Z,82.20
2022-09-12T20:18:58.960Z,82.20
2022-09-12T20:21:47.319Z,82.40
2022-09-12T20:24:37.361Z,82.00
2022-09-12T20:27:25.893Z,82.50
2022-09-12T20:30:15.340Z,82.50
2022-09-12T20:33:03.729Z,82.70
2022-09-12T20:35:52.069Z,82.60
2022-09-12T20:38:40.797Z,82.40
2022-09-12T20:41:34.225Z,82.70
2022-09-12T20:44:22.575Z,82.90
2022-09-12T20:47:10.904Z,82.70
2022-09-12T20:49:59.274Z,82.80
2022-09-12T20:52:47.630Z,83.00
2022-09-12T20:55:35.976Z,83.10
2022-09-12T20:58:25.679Z,83.30
2022-09-12T21:01:15.905Z,83.30
2022-09-12T21:04:04.515Z,83.50
2022-09-12T21:06:52.908Z,83.50
2022-09-12T21:09:41.239Z,83.40
2022-09-12T21:12:29.613Z,83.40
2022-09-12T21:15:19.328Z,83.80
2022-09-12T21:18:07.946Z,84.10
2022-09-12T21:20:56.538Z,83.90
2022-09-12T21:23:44.949Z,83.90
2022-09-12T21:26:33.413Z,84.20
2022-09-12T21:29:21.862Z,84.60
2022-09-12T21:32:14.165Z,84.60
2022-09-12T21:35:03.022Z,85.50
2022-09-12T21:37:52.777Z,85.00
2022-09-12T21:40:41.116Z,85.50
2022-09-12T21:43:29.591Z,85.40
2022-09-12T21:46:18.559Z,85.90
2022-09-12T21:49:08.619Z,85.90
2022-09-12T21:51:56.998Z,86.50
2022-09-12T21:54:45.371Z,86.50
2022-09-12T21:57:34.031Z,86.80
2022-09-12T22:00:22.744Z,87.20
2022-09-12T22:03:11.391Z,87.20
2022-09-12T22:06:01.921Z,87.80
2022-09-12T22:08:50.330Z,88.30
2022-09-12T22:11:38.715Z,88.60
2022-09-12T22:14:27.066Z,88.20
2022-09-12T22:17:15.834Z,88.40
2022-09-12T22:20:04.770Z,89.10
2022-09-12T22:23:12.173Z,89.20
2022-09-12T22:26:01.418Z,89.50
2022-09-12T22:28:50.314Z,89.10
2022-09-12T22:31:38.897Z,89.40
2022-09-12T22:34:27.450Z,89.40
2022-09-12T22:37:15.805Z,89.40
2022-09-12T22:40:07.096Z,89.20
2022-09-12T22:42:55.676Z,89.60
2022-09-12T22:45:44.064Z,90.10
2022-09-12T22:48:32.472Z,89.60
2022-09-12T22:51:20.832Z,89.40
2022-09-12T22:54:10.799Z,89.40
2022-09-12T22:57:00.471Z,89.80
2022-09-12T22:59:48.879Z,90.00
2022-09-12T23:02:37.495Z,89.80
2022-09-12T23:05:25.912Z,90.00
2022-09-12T23:08:14.422Z,90.00
2022-09-12T23:11:03.403Z,90.10
2022-09-12T23:13:53.399Z,90.20
2022-09-12T23:16:41.826Z,90.30
2022-09-12T23:19:30.190Z,90.50
2022-09-12T23:22:18.577Z,90.70
2022-09-12T23:25:08.496Z,90.80
2022-09-12T23:27:56.818Z,91.20
2022-09-12T23:30:46.549Z,91.30
2022-09-12T23:33:34.959Z,91.40
2022-09-12T23:36:23.620Z,91.30
2022-09-12T23:39:12.185Z,91.70
2022-09-12T23:42:00.498Z,92.00
2022-09-12T23:44:48.846Z,92.30
2022-09-12T23:47:38.625Z,92.60
2022-09-12T23:50:27.052Z,92.90
2022-09-12T23:53:16.683Z,93.00
2022-09-12T23:56:05.729Z,93.50
2022-09-12T23:58:54.150Z,93.80
