createdAt,value
2019-06-10T00:00:53.024Z,17.94
2019-06-10T00:03:23.484Z,17.91
2019-06-10T00:05:53.894Z,17.91
2019-06-10T00:08:25.318Z,17.88
2019-06-10T00:10:56.207Z,17.86
2019-06-10T00:13:26.848Z,17.83
2019-06-10T00:15:57.278Z,17.75
2019-06-10T00:18:38.287Z,17.66
2019-06-10T00:21:02.392Z,17.60
2019-06-10T00:23:33.802Z,17.51
2019-06-10T00:26:07.644Z,17.34
2019-06-10T00:28:37.299Z,17.30
2019-06-10T00:31:08.659Z,17.30
2019-06-10T00:33:41.254Z,17.29
2019-06-10T00:36:13.687Z,17.28
2019-06-10T00:38:43.436Z,17.26
2019-06-10T00:41:14.856Z,17.18
2019-06-10T00:43:46.114Z,17.15
2019-06-10T00:46:16.594Z,17.12
2019-06-10T00:48:47.032Z,17.11
2019-06-10T00:51:17.556Z,17.05
2019-06-10T00:53:48.060Z,16.97
2019-06-10T00:56:21.505Z,16.96
2019-06-10T00:58:52.244Z,16.95
2019-06-10T01:01:22.650Z,16.94
2019-06-10T01:03:53.104Z,16.91
2019-06-10T01:06:24.547Z,16.87
2019-06-10T01:08:54.944Z,16.85
2019-06-10T01:11:27.163Z,16.81
2019-06-10T01:13:57.554Z,16.81
2019-06-10T01:16:27.922Z,16.83
2019-06-10T01:19:01.507Z,16.82
2019-06-10T01:21:31.791Z,16.83
2019-06-10T01:24:02.897Z,16.81
2019-06-10T01:26:33.331Z,16.81
2019-06-10T01:29:03.789Z,16.79
2019-06-10T01:31:34.507Z,16.78
2019-06-10T01:34:05.630Z,16.75
2019-06-10T01:36:36.047Z,16.67
2019-06-10T01:39:07.533Z,16.61
2019-06-10T01:41:40.915Z,16.53
2019-06-10T01:44:12.666Z,16.50
2019-06-10T01:46:43.158Z,16.46
2019-06-10T01:49:15.133Z,16.44
2019-06-10T01:51:46.644Z,16.43
2019-06-10T01:54:18.416Z,16.42
2019-06-10T01:56:51.078Z,16.41
2019-06-10T01:59:22.267Z,16.43
2019-06-10T02:02:01.095Z,16.44
2019-06-10T02:04:32.236Z,16.47
2019-06-10T02:07:02.753Z,16.45
2019-06-10T02:09:34.266Z,16.44
2019-06-10T02:12:05.512Z,16.42
2019-06-10T02:14:36.779Z,16.41
2019-06-10T02:17:07.865Z,16.39
2019-06-10T02:19:38.330Z,16.40
2019-06-10T02:22:15.027Z,16.36
2019-06-10T02:24:43.711Z,16.37
2019-06-10T02:27:14.835Z,16.37
2019-06-10T02:29:46.321Z,16.43
2019-06-10T02:32:21.130Z,16.48
2019-06-10T02:35:03.591Z,16.49
2019-06-10T02:37:25.567Z,16.50
2019-06-10T02:39:54.184Z,16.55
2019-06-10T02:42:34.802Z,16.59
2019-06-10T02:45:03.647Z,16.58
2019-06-10T02:47:37.887Z,16.58
2019-06-10T02:50:08.987Z,16.58
2019-06-10T02:52:39.708Z,16.60
2019-06-10T02:55:14.052Z,16.60
2019-06-10T02:57:44.870Z,16.56
2019-06-10T03:00:24.783Z,16.52
2019-06-10T03:02:46.837Z,16.56
2019-06-10T03:05:19.697Z,16.55
2019-06-10T03:07:49.311Z,16.42
2019-06-10T03:10:22.648Z,16.30
2019-06-10T03:12:52.839Z,16.17
2019-06-10T03:15:26.664Z,16.02
2019-06-10T03:17:57.176Z,15.97
2019-06-10T03:20:29.025Z,15.91
2019-06-10T03:22:59.420Z,15.92
2019-06-10T03:25:32.820Z,16.00
2019-06-10T03:28:04.249Z,16.07
2019-06-10T03:30:47.432Z,16.12
2019-06-10T03:33:07.724Z,16.16
2019-06-10T03:35:38.985Z,16.21
2019-06-10T03:38:09.427Z,16.27
2019-06-10T03:40:39.860Z,16.27
2019-06-10T03:43:11.963Z,16.24
2019-06-10T03:45:43.656Z,16.26
2019-06-10T03:48:14.036Z,16.29
2019-06-10T03:50:45.455Z,16.31
2019-06-10T03:53:17.265Z,16.37
2019-06-10T03:55:49.013Z,16.34
2019-06-10T03:58:25.947Z,16.34
2019-06-10T04:00:55.134Z,16.33
2019-06-10T04:03:28.101Z,16.32
2019-06-10T04:05:58.585Z,16.20
2019-06-10T04:08:28.969Z,16.15
2019-06-10T04:11:02.879Z,16.12
2019-06-10T04:13:34.485Z,16.10
2019-06-10T04:16:05.654Z,16.03
2019-06-10T04:18:36.273Z,15.97
2019-06-10T04:21:07.799Z,15.97
2019-06-10T04:23:38.964Z,15.98
2019-06-10T04:26:12.506Z,16.04
2019-06-10T04:28:43.056Z,16.04
2019-06-10T04:31:13.639Z,16.08
2019-06-10T04:33:43.941Z,16.17
2019-06-10T04:36:18.286Z,16.21
2019-06-10T04:38:48.732Z,16.22
2019-06-10T04:41:20.365Z,16.31
2019-06-10T04:43:53.288Z,16.32
2019-06-10T04:46:26.410Z,16.38
2019-06-10T04:48:55.935Z,16.43
2019-06-10T04:51:28.477Z,16.40
2019-06-10T04:53:59.463Z,16.44
2019-06-10T04:56:31.191Z,16.49
2019-06-10T04:59:03.114Z,16.51
2019-06-10T05:01:34.151Z,16.56
2019-06-10T05:04:05.443Z,16.56
2019-06-10T05:06:36.413Z,16.56
2019-06-10T05:09:07.958Z,16.55
2019-06-10T05:11:43.121Z,16.50
2019-06-10T05:14:13.469Z,16.48
2019-06-10T05:16:44.169Z,16.47
2019-06-10T05:19:15.427Z,16.47
2019-06-10T05:21:45.999Z,16.42
2019-06-10T05:24:17.534Z,16.42
2019-06-10T05:26:48.833Z,16.37
2019-06-10T05:29:22.942Z,16.38
2019-06-10T05:31:53.206Z,16.43
2019-06-10T05:34:26.784Z,16.53
2019-06-10T05:36:56.191Z,16.58
2019-06-10T05:39:27.622Z,16.66
2019-06-10T05:41:59.116Z,16.71
2019-06-10T05:44:33.138Z,16.70
2019-06-10T05:47:03.767Z,16.71
2019-06-10T05:49:36.216Z,16.73
2019-06-10T05:52:07.606Z,16.74
2019-06-10T05:54:39.186Z,16.77
2019-06-10T05:57:12.043Z,16.80
2019-06-10T05:59:43.285Z,16.79
2019-06-10T06:02:15.896Z,16.78
2019-06-10T06:04:46.734Z,16.75
2019-06-10T06:07:17.169Z,16.71
2019-06-10T06:09:47.733Z,16.66
2019-06-10T06:12:18.272Z,16.65
2019-06-10T06:14:48.794Z,16.67
2019-06-10T06:17:19.254Z,16.66
2019-06-10T06:19:49.683Z,16.69
2019-06-10T06:22:22.095Z,16.70
2019-06-10T06:24:52.658Z,16.71
2019-06-10T06:27:23.179Z,16.71
2019-06-10T06:29:53.664Z,16.68
2019-06-10T06:32:24.028Z,16.69
2019-06-10T06:34:55.880Z,16.69
2019-06-10T06:37:26.851Z,16.66
2019-06-10T06:39:57.552Z,16.65
2019-06-10T06:42:28.049Z,16.57
2019-06-10T06:44:58.517Z,16.61
2019-06-10T06:47:29.793Z,16.57
2019-06-10T06:50:02.564Z,16.58
2019-06-10T06:53:04.208Z,16.64
2019-06-10T06:55:05.714Z,16.69
2019-06-10T06:57:37.231Z,16.76
2019-06-10T07:00:33.840Z,16.81
2019-06-10T07:02:43.304Z,16.88
2019-06-10T07:05:14.078Z,16.93
2019-06-10T07:07:46.673Z,17.02
2019-06-10T07:10:17.179Z,17.08
2019-06-10T07:12:49.342Z,17.09
2019-06-10T07:15:26.080Z,17.08
2019-06-10T07:17:56.706Z,17.13
2019-06-10T07:20:28.723Z,17.11
2019-06-10T07:22:59.239Z,17.16
2019-06-10T07:25:32.137Z,17.22
2019-06-10T07:28:02.115Z,17.25
2019-06-10T07:30:36.884Z,17.27
2019-06-10T07:33:06.298Z,17.30
2019-06-10T07:35:40.915Z,17.35
2019-06-10T07:38:12.286Z,17.39
2019-06-10T07:40:45.733Z,17.43
2019-06-10T07:43:15.758Z,17.46
2019-06-10T07:45:48.251Z,17.48
2019-06-10T07:48:19.069Z,17.58
2019-06-10T07:50:49.532Z,17.78
2019-06-10T07:53:22.570Z,17.96
2019-06-10T07:55:53.781Z,18.05
2019-06-10T07:58:24.335Z,18.12
2019-06-10T08:00:56.574Z,18.21
2019-06-10T08:03:27.887Z,18.30
2019-06-10T08:06:00.105Z,18.44
2019-06-10T08:08:32.859Z,18.58
2019-06-10T08:11:03.619Z,18.67
2019-06-10T08:13:35.661Z,18.81
2019-06-10T08:16:06.932Z,18.88
2019-06-10T08:18:49.858Z,18.91
2019-06-10T08:21:12.085Z,19.08
2019-06-10T08:23:45.680Z,19.22
2019-06-10T08:26:15.046Z,19.42
2019-06-10T08:28:48.336Z,19.68
2019-06-10T08:31:18.996Z,19.83
2019-06-10T08:33:49.513Z,19.91
2019-06-10T08:36:22.259Z,19.91
2019-06-10T08:38:52.889Z,20.00
2019-06-10T08:41:24.304Z,20.13
2019-06-10T08:43:54.850Z,20.26
2019-06-10T08:46:26.105Z,20.35
2019-06-10T08:48:57.666Z,20.41
2019-06-10T08:51:29.021Z,20.50
2019-06-10T08:54:02.136Z,20.56
2019-06-10T08:56:32.796Z,20.54
2019-06-10T08:59:03.731Z,20.54
2019-06-10T09:01:35.406Z,20.61
2019-06-10T09:04:08.741Z,20.58
2019-06-10T09:06:47.193Z,20.53
2019-06-10T09:09:14.011Z,20.59
2019-06-10T09:11:50.851Z,20.73
2019-06-10T09:16:54.283Z,20.99
2019-06-10T09:19:25.053Z,21.14
2019-06-10T09:21:56.600Z,21.29
2019-06-10T09:24:27.318Z,21.48
2019-06-10T09:26:57.703Z,21.68
2019-06-10T09:29:28.953Z,21.80
2019-06-10T09:32:02.155Z,21.96
2019-06-10T09:34:33.305Z,22.09
2019-06-10T09:37:04.153Z,22.19
2019-06-10T09:39:34.793Z,22.40
2019-06-10T09:42:06.593Z,22.51
2019-06-10T09:44:37.444Z,22.54
2019-06-10T09:47:07.938Z,22.50
2019-06-10T09:49:41.248Z,22.44
2019-06-10T09:52:13.623Z,22.36
2019-06-10T09:54:48.824Z,22.45
2019-06-10T09:57:17.137Z,22.49
2019-06-10T09:59:51.362Z,22.49
2019-06-10T10:02:22.338Z,22.54
2019-06-10T10:04:57.760Z,22.55
2019-06-10T10:07:26.090Z,22.69
2019-06-10T10:09:57.301Z,22.68
2019-06-10T10:12:27.920Z,22.68
2019-06-10T10:15:22.052Z,22.67
2019-06-10T10:17:35.032Z,22.75
2019-06-10T10:20:06.199Z,22.75
2019-06-10T10:22:37.486Z,22.75
2019-06-10T10:25:08.290Z,22.91
2019-06-10T10:27:43.553Z,23.11
2019-06-10T10:30:13.493Z,23.31
2019-06-10T10:32:47.231Z,23.42
2019-06-10T10:35:16.321Z,23.45
2019-06-10T10:37:46.839Z,23.52
2019-06-10T10:40:18.148Z,23.63
2019-06-10T10:42:56.763Z,23.67
2019-06-10T10:45:22.830Z,23.58
2019-06-10T10:47:56.725Z,23.48
2019-06-10T10:50:26.831Z,23.38
2019-06-10T10:52:58.140Z,23.36
2019-06-10T10:55:28.560Z,23.47
2019-06-10T10:57:59.062Z,23.53
2019-06-10T11:00:41.617Z,23.68
2019-06-10T11:03:13.518Z,23.86
2019-06-10T11:05:49.822Z,24.01
2019-06-10T11:08:19.624Z,23.98
2019-06-10T11:10:56.977Z,23.98
2019-06-10T11:13:25.671Z,24.01
2019-06-10T11:15:57.081Z,24.08
