createdAt,value
2022-07-28T00:00:08.357Z,3.10
2022-07-28T00:15:09.608Z,3.50
2022-07-28T00:30:09.761Z,2.50
2022-07-28T00:45:11.325Z,3.30
2022-07-28T01:00:11.266Z,3.20
2022-07-28T01:15:11.922Z,3.00
2022-07-28T01:30:12.535Z,3.80
2022-07-28T01:45:12.772Z,3.90
2022-07-28T02:00:12.944Z,4.10
2022-07-28T02:15:13.571Z,3.20
2022-07-28T02:30:14.205Z,4.20
2022-07-28T02:45:14.406Z,4.50
2022-07-28T03:00:14.633Z,4.10
2022-07-28T03:15:14.788Z,4.30
2022-07-28T03:30:15.040Z,4.30
2022-07-28T03:45:15.219Z,5.30
2022-07-28T04:00:15.463Z,4.30
2022-07-28T04:15:15.615Z,5.10
2022-07-28T04:30:16.823Z,4.10
2022-07-28T04:45:17.459Z,3.80
2022-07-28T05:00:17.739Z,3.30
2022-07-28T05:15:17.954Z,2.90
2022-07-28T05:30:18.106Z,3.20
2022-07-28T05:45:18.277Z,2.40
2022-07-28T06:00:18.885Z,2.50
2022-07-28T06:15:19.580Z,2.90
2022-07-28T06:30:19.713Z,2.20
2022-07-28T06:45:21.146Z,8.90
2022-07-28T07:00:22.227Z,1.80
2022-07-28T07:15:23.298Z,176.10
2022-07-28T07:30:23.517Z,420.60
2022-07-28T07:45:23.709Z,789.20
2022-07-28T08:00:28.722Z,999.90
2022-07-28T08:15:29.117Z,999.90
2022-07-28T08:30:32.683Z,999.90
2022-07-28T08:45:37.025Z,999.90
2022-07-28T09:00:37.182Z,999.90
2022-07-28T09:15:38.403Z,999.90
2022-07-28T09:30:51.822Z,999.90
2022-07-28T09:45:45.678Z,999.90
2022-07-28T10:00:45.759Z,999.90
2022-07-28T10:15:50.840Z,999.90
2022-07-28T10:30:51.037Z,945.70
2022-07-28T10:46:05.514Z,219.70
2022-07-28T11:01:05.108Z,11.50
2022-07-28T11:16:02.510Z,9.10
2022-07-28T11:31:02.721Z,44.60
2022-07-28T11:46:03.010Z,366.10
2022-07-28T12:01:03.059Z,426.90
2022-07-28T12:16:03.333Z,640.60
2022-07-28T12:31:03.457Z,723.80
2022-07-28T12:46:08.770Z,800.20
2022-07-28T13:01:08.816Z,999.90
2022-07-28T13:16:09.133Z,999.90
2022-07-28T13:31:09.289Z,999.90
2022-07-28T13:46:09.557Z,999.90
2022-07-28T14:01:09.892Z,999.90
2022-07-28T14:16:14.616Z,999.90
2022-07-28T14:31:15.222Z,999.90
2022-07-28T14:46:20.868Z,999.90
2022-07-28T15:01:20.456Z,999.90
2022-07-28T15:16:20.626Z,999.90
2022-07-28T15:31:20.933Z,999.90
2022-07-28T15:46:21.048Z,999.90
2022-07-28T16:01:21.251Z,999.90
2022-07-28T16:16:21.859Z,999.90
2022-07-28T16:31:22.586Z,999.90
2022-07-28T16:46:22.745Z,999.90
2022-07-28T17:01:23.413Z,999.90
2022-07-28T17:16:23.633Z,999.90
2022-07-28T17:31:24.279Z,999.90
2022-07-28T17:46:26.729Z,999.90
2022-07-28T18:01:27.598Z,325.40
2022-07-28T18:16:27.798Z,441.70
2022-07-28T18:31:27.968Z,285.10
2022-07-28T18:46:28.099Z,201.20
2022-07-28T19:01:28.263Z,122.20
2022-07-28T19:16:28.415Z,38.10
2022-07-28T19:31:28.617Z,20.50
2022-07-28T19:46:28.795Z,11.60
2022-07-28T20:01:29.410Z,999.90
2022-07-28T20:16:30.173Z,999.90
2022-07-28T20:31:30.747Z,999.90
2022-07-28T20:46:30.984Z,999.90
2022-07-28T21:01:31.079Z,999.90
2022-07-28T21:16:31.419Z,999.90
2022-07-28T21:31:31.473Z,999.90
2022-07-28T21:46:31.646Z,999.90
2022-07-28T22:01:32.021Z,288.30
2022-07-28T22:16:32.833Z,185.10
2022-07-28T22:31:33.179Z,146.80
2022-07-28T22:46:33.383Z,85.60
2022-07-28T23:01:33.517Z,58.70
2022-07-28T23:16:33.686Z,40.10
2022-07-28T23:31:34.373Z,5.70
2022-07-28T23:46:35.086Z,5.10
