createdAt,value
2018-08-03T00:00:21.635Z,101816.05
2018-08-03T00:02:50.399Z,101809.45
2018-08-03T00:05:19.081Z,101807.00
2018-08-03T00:07:47.867Z,101807.21
2018-08-03T00:10:16.570Z,101802.81
2018-08-03T00:12:45.543Z,101809.95
2018-08-03T00:15:14.174Z,101804.77
2018-08-03T00:17:43.080Z,101805.55
2018-08-03T00:20:11.922Z,101810.19
2018-08-03T00:22:41.133Z,101800.50
2018-08-03T00:25:09.828Z,101794.20
2018-08-03T00:27:38.480Z,101799.37
2018-08-03T00:30:07.679Z,101793.88
2018-08-03T00:32:36.716Z,101796.31
2018-08-03T00:35:05.737Z,101796.84
2018-08-03T00:37:34.353Z,101791.62
2018-08-03T00:40:04.273Z,101798.46
2018-08-03T00:42:32.888Z,101791.62
2018-08-03T00:45:01.540Z,101794.07
2018-08-03T00:47:30.199Z,101792.94
2018-08-03T00:49:58.912Z,101790.46
2018-08-03T00:52:27.552Z,101789.92
2018-08-03T00:54:56.491Z,101785.52
2018-08-03T00:57:25.158Z,101788.52
2018-08-03T00:59:53.814Z,101789.05
2018-08-03T01:02:22.522Z,101807.06
2018-08-03T01:04:51.458Z,101807.61
2018-08-03T01:07:20.148Z,101819.58
2018-08-03T01:09:49.257Z,101816.55
2018-08-03T01:12:18.265Z,101821.47
2018-08-03T01:14:47.833Z,101829.09
2018-08-03T01:17:17.162Z,101824.41
2018-08-03T01:19:45.938Z,101813.77
2018-08-03T01:22:14.970Z,101816.50
2018-08-03T01:24:43.988Z,101818.70
2018-08-03T01:27:13.244Z,101818.16
2018-08-03T01:29:41.916Z,101815.92
2018-08-03T01:32:10.819Z,101804.43
2018-08-03T01:34:39.888Z,101808.24
2018-08-03T01:37:09.028Z,101818.34
2018-08-03T01:39:37.732Z,101810.63
2018-08-03T01:42:06.755Z,101808.67
2018-08-03T01:44:35.718Z,101817.95
2018-08-03T01:47:04.447Z,101817.38
2018-08-03T01:49:33.418Z,101820.09
2018-08-03T01:52:02.452Z,101812.67
2018-08-03T01:54:31.316Z,101815.16
2018-08-03T01:57:00.225Z,101812.43
2018-08-03T01:59:29.380Z,101817.90
2018-08-03T02:01:58.076Z,101816.23
2018-08-03T02:04:26.854Z,101823.08
2018-08-03T02:06:56.389Z,101817.85
2018-08-03T02:09:25.089Z,101818.92
2018-08-03T02:11:53.774Z,101823.86
2018-08-03T02:14:22.986Z,101817.61
2018-08-03T02:16:52.162Z,101828.83
2018-08-03T02:19:21.098Z,101830.73
2018-08-03T02:21:49.955Z,101831.27
2018-08-03T02:24:19.493Z,101830.20
2018-08-03T02:26:49.568Z,101830.44
2018-08-03T02:29:18.251Z,101824.73
2018-08-03T02:31:47.182Z,101832.34
2018-08-03T02:34:16.175Z,101829.62
2018-08-03T02:36:44.773Z,101821.70
2018-08-03T02:39:13.473Z,101829.62
2018-08-03T02:41:42.217Z,101827.66
2018-08-03T02:44:11.246Z,101822.73
2018-08-03T02:46:40.593Z,101825.77
2018-08-03T02:49:09.533Z,101821.64
2018-08-03T02:51:38.247Z,101824.38
2018-08-03T02:54:07.039Z,101822.72
2018-08-03T02:56:36.318Z,101827.11
2018-08-03T02:59:04.973Z,101825.22
2018-08-03T03:01:33.652Z,101832.83
2018-08-03T03:04:02.369Z,101830.80
2018-08-03T03:06:31.041Z,101838.70
2018-08-03T03:08:59.802Z,101834.60
2018-08-03T03:11:29.351Z,101835.12
2018-08-03T03:13:58.026Z,101830.73
2018-08-03T03:16:26.754Z,101833.17
2018-08-03T03:18:55.734Z,101827.13
2018-08-03T03:21:24.386Z,101828.23
2018-08-03T03:23:53.017Z,101831.74
2018-08-03T03:26:21.985Z,101835.26
2018-08-03T03:28:51.333Z,101835.26
2018-08-03T03:31:20.006Z,101832.23
2018-08-03T03:33:48.754Z,101831.16
2018-08-03T03:36:17.438Z,101833.59
2018-08-03T03:38:46.164Z,101836.08
2018-08-03T03:41:14.804Z,101831.16
2018-08-03T03:43:43.759Z,101823.73
2018-08-03T03:46:12.393Z,101831.38
2018-08-03T03:48:41.310Z,101830.80
2018-08-03T03:51:10.068Z,101831.28
2018-08-03T03:53:39.101Z,101833.46
2018-08-03T03:56:07.996Z,101833.13
2018-08-03T03:58:36.648Z,101829.78
2018-08-03T04:01:05.375Z,101829.19
2018-08-03T04:03:34.348Z,101830.27
2018-08-03T04:06:03.111Z,101828.36
2018-08-03T04:08:32.084Z,101830.51
2018-08-03T04:11:00.792Z,101834.88
2018-08-03T04:13:29.515Z,101831.56
2018-08-03T04:15:58.189Z,101830.68
2018-08-03T04:18:27.069Z,101828.48
2018-08-03T04:20:56.127Z,101826.29
2018-08-03T04:23:24.853Z,101827.92
2018-08-03T04:25:53.555Z,101829.43
2018-08-03T04:28:22.543Z,101829.65
2018-08-03T04:30:51.558Z,101832.86
2018-08-03T04:33:20.179Z,101826.31
2018-08-03T04:35:48.825Z,101835.57
2018-08-03T04:38:17.854Z,101837.18
2018-08-03T04:40:46.650Z,101840.69
2018-08-03T04:43:15.403Z,101848.63
2018-08-03T04:45:44.600Z,101844.78
2018-08-03T04:48:13.352Z,101847.75
2018-08-03T04:50:42.282Z,101856.47
2018-08-03T04:53:11.023Z,101861.94
2018-08-03T04:55:39.911Z,101865.20
2018-08-03T04:58:08.671Z,101864.78
2018-08-03T05:00:40.345Z,101861.34
2018-08-03T05:03:09.020Z,101862.84
2018-08-03T05:05:37.995Z,101860.23
2018-08-03T05:08:06.791Z,101858.70
2018-08-03T05:10:35.661Z,101865.30
2018-08-03T05:13:04.754Z,101861.44
2018-08-03T05:15:33.660Z,101867.52
2018-08-03T05:18:02.654Z,101856.58
2018-08-03T05:20:31.430Z,101857.70
2018-08-03T05:23:00.095Z,101861.56
2018-08-03T05:25:29.027Z,101858.83
2018-08-03T05:27:58.056Z,101862.39
2018-08-03T05:30:27.123Z,101867.02
2018-08-03T05:32:55.937Z,101868.39
2018-08-03T05:35:24.842Z,101870.91
2018-08-03T05:37:53.886Z,101871.54
2018-08-03T05:40:22.540Z,101880.39
2018-08-03T05:42:51.570Z,101872.84
2018-08-03T05:45:20.272Z,101877.34
2018-08-03T05:47:49.142Z,101877.94
2018-08-03T05:50:17.931Z,101880.44
2018-08-03T05:52:46.566Z,101885.06
2018-08-03T05:55:15.882Z,101884.34
2018-08-03T05:57:44.563Z,101881.08
2018-08-03T06:00:13.306Z,101879.47
2018-08-03T06:02:41.934Z,101877.02
2018-08-03T06:05:10.652Z,101870.79
2018-08-03T06:07:39.797Z,101869.47
2018-08-03T06:10:08.547Z,101869.77
2018-08-03T06:12:37.288Z,101873.08
2018-08-03T06:15:08.226Z,101870.05
2018-08-03T06:17:37.177Z,101874.69
2018-08-03T06:20:07.295Z,101877.43
2018-08-03T06:22:36.070Z,101883.73
2018-08-03T06:25:05.315Z,101884.97
2018-08-03T06:27:33.988Z,101884.28
2018-08-03T06:30:02.763Z,101891.07
2018-08-03T06:32:31.404Z,101886.91
2018-08-03T06:35:00.057Z,101883.84
2018-08-03T06:37:29.091Z,101886.25
2018-08-03T06:39:57.738Z,101882.68
2018-08-03T06:42:26.413Z,101877.84
2018-08-03T06:44:55.253Z,101880.68
2018-08-03T06:47:24.034Z,101877.80
2018-08-03T06:49:52.757Z,101882.34
2018-08-03T06:52:21.470Z,101879.95
2018-08-03T06:54:50.205Z,101878.98
2018-08-03T06:57:19.108Z,101870.57
2018-08-03T06:59:47.869Z,101865.16
2018-08-03T07:02:16.565Z,101863.57
2018-08-03T07:04:45.565Z,101866.05
2018-08-03T07:07:14.273Z,101863.63
2018-08-03T07:09:43.233Z,101863.94
2018-08-03T07:12:12.195Z,101863.41
2018-08-03T07:14:41.162Z,101863.70
2018-08-03T07:17:09.823Z,101858.73
2018-08-03T07:19:38.437Z,101848.02
2018-08-03T07:22:07.448Z,101852.12
2018-08-03T07:24:36.377Z,101848.29
2018-08-03T07:27:06.188Z,101847.70
2018-08-03T07:29:35.450Z,101856.22
2018-08-03T07:32:04.142Z,101851.58
2018-08-03T07:34:32.924Z,101852.97
2018-08-03T07:37:01.995Z,101853.23
2018-08-03T07:39:31.004Z,101851.02
2018-08-03T07:41:59.673Z,101854.31
2018-08-03T07:44:28.427Z,101854.05
2018-08-03T07:46:57.178Z,101849.95
2018-08-03T07:49:25.827Z,101849.95
2018-08-03T07:51:54.798Z,101849.66
2018-08-03T07:54:23.473Z,101848.81
2018-08-03T07:56:52.079Z,101852.42
2018-08-03T07:59:21.340Z,101852.94
2018-08-03T08:01:50.150Z,101851.05
2018-08-03T08:04:19.115Z,101857.36
2018-08-03T08:06:47.731Z,101846.06
2018-08-03T08:09:16.409Z,101854.58
2018-08-03T08:11:45.108Z,101850.11
2018-08-03T08:14:14.193Z,101849.55
2018-08-03T08:16:42.958Z,101849.48
2018-08-03T08:19:11.694Z,101851.61
2018-08-03T08:21:40.345Z,101855.65
2018-08-03T08:24:09.132Z,101853.95
2018-08-03T08:26:37.789Z,101847.78
2018-08-03T08:29:06.720Z,101851.69
2018-08-03T08:31:35.440Z,101848.70
2018-08-03T08:34:04.125Z,101856.33
2018-08-03T08:36:32.866Z,101853.55
2018-08-03T08:39:01.505Z,101853.72
2018-08-03T08:41:30.623Z,101852.88
2018-08-03T08:43:59.697Z,101852.08
2018-08-03T08:46:28.370Z,101842.52
2018-08-03T08:48:57.134Z,101849.33
2018-08-03T08:51:25.913Z,101846.02
2018-08-03T08:53:54.561Z,101844.04
2018-08-03T08:56:23.509Z,101831.02
2018-08-03T08:58:52.290Z,101839.84
2018-08-03T09:01:20.956Z,101837.36
2018-08-03T09:03:50.023Z,101828.34
2018-08-03T09:06:18.963Z,101830.13
2018-08-03T09:08:47.663Z,101820.95
2018-08-03T09:11:16.662Z,101818.58
2018-08-03T09:13:45.313Z,101826.11
2018-08-03T09:16:13.957Z,101821.42
2018-08-03T09:18:42.912Z,101820.03
2018-08-03T09:21:11.717Z,101814.34
2018-08-03T09:23:40.402Z,101816.59
2018-08-03T09:26:09.127Z,101811.08
2018-08-03T09:28:38.104Z,101814.32
2018-08-03T09:31:06.799Z,101809.00
2018-08-03T09:33:35.471Z,101806.74
2018-08-03T09:36:04.305Z,101802.41
2018-08-03T09:38:33.365Z,101804.88
2018-08-03T09:41:02.033Z,101803.69
2018-08-03T09:43:30.934Z,101796.72
2018-08-03T09:45:59.611Z,101797.92
2018-08-03T09:48:28.708Z,101795.02
2018-08-03T09:50:57.349Z,101793.20
2018-08-03T09:53:26.022Z,101791.47
2018-08-03T09:55:54.706Z,101788.23
2018-08-03T09:58:23.353Z,101783.06
2018-08-03T10:00:57.982Z,101791.16
2018-08-03T10:03:26.613Z,101781.51
2018-08-03T10:05:55.957Z,101777.02
2018-08-03T10:08:26.094Z,101780.14
2018-08-03T10:10:54.851Z,101775.11
2018-08-03T10:13:23.832Z,101772.16
2018-08-03T10:15:52.906Z,101783.08
2018-08-03T10:18:22.874Z,101776.93
2018-08-03T10:20:51.528Z,101769.59
2018-08-03T10:23:20.202Z,101770.38
2018-08-03T10:25:49.228Z,101769.47
2018-08-03T10:28:18.756Z,101766.50
2018-08-03T10:30:48.134Z,101763.78
2018-08-03T10:33:17.061Z,101764.41
2018-08-03T10:35:45.682Z,101760.45
2018-08-03T10:38:15.125Z,101758.11
2018-08-03T10:40:44.019Z,101748.70
2018-08-03T10:43:13.111Z,101748.89
2018-08-03T10:45:41.873Z,101743.11
2018-08-03T10:48:10.579Z,101741.64
2018-08-03T10:50:39.794Z,101742.22
2018-08-03T10:53:08.936Z,101747.85
2018-08-03T10:55:37.760Z,101735.63
2018-08-03T10:58:06.823Z,101743.41
2018-08-03T11:00:35.514Z,101735.81
2018-08-03T11:03:04.537Z,101739.67
2018-08-03T11:05:33.214Z,101734.39
2018-08-03T11:08:01.852Z,101733.27
2018-08-03T11:10:30.820Z,101718.88
2018-08-03T11:12:59.755Z,101717.64
2018-08-03T11:15:28.697Z,101722.05
2018-08-03T11:17:57.349Z,101725.50
2018-08-03T11:20:26.378Z,101724.56
2018-08-03T11:22:55.014Z,101724.56
2018-08-03T11:25:24.017Z,101720.20
2018-08-03T11:27:52.643Z,101717.58
2018-08-03T11:30:21.558Z,101718.74
2018-08-03T11:32:50.746Z,101716.88
2018-08-03T11:35:19.407Z,101718.06
2018-08-03T11:37:48.425Z,101721.78
2018-08-03T11:40:17.087Z,101715.16
2018-08-03T11:42:46.314Z,101707.64
2018-08-03T11:45:15.281Z,101714.75
2018-08-03T11:47:43.945Z,101707.65
2018-08-03T11:50:12.626Z,101705.70
2018-08-03T11:52:41.312Z,101704.87
2018-08-03T11:55:10.221Z,101700.84
2018-08-03T11:57:38.877Z,101701.89
2018-08-03T12:00:07.596Z,101704.30
2018-08-03T12:02:37.411Z,101695.73
2018-08-03T12:05:06.368Z,101684.63
2018-08-03T12:07:35.061Z,101690.73
2018-08-03T12:10:03.716Z,101677.70
2018-08-03T12:12:32.400Z,101681.61
2018-08-03T12:15:01.263Z,101681.37
2018-08-03T12:17:30.191Z,101675.61
2018-08-03T12:19:59.086Z,101677.97
2018-08-03T12:22:28.765Z,101674.16
2018-08-03T12:24:57.896Z,101676.22
2018-08-03T12:27:26.684Z,101669.92
2018-08-03T12:29:56.046Z,101670.53
2018-08-03T12:32:24.767Z,101670.70
2018-08-03T12:34:53.635Z,101670.16
2018-08-03T12:37:22.290Z,101664.69
2018-08-03T12:39:50.951Z,101657.19
2018-08-03T12:42:19.573Z,101655.78
2018-08-03T12:44:48.690Z,101649.48
2018-08-03T12:47:17.482Z,101648.00
2018-08-03T12:49:46.444Z,101644.31
2018-08-03T12:52:15.184Z,101638.50
2018-08-03T12:54:44.392Z,101639.27
2018-08-03T12:57:13.271Z,101636.80
2018-08-03T12:59:42.048Z,101630.02
2018-08-03T13:02:10.649Z,101625.95
2018-08-03T13:04:39.841Z,101626.05
2018-08-03T13:07:08.893Z,101623.59
2018-08-03T13:09:37.489Z,101624.88
2018-08-03T13:12:06.202Z,101614.64
2018-08-03T13:14:34.922Z,101619.03
2018-08-03T13:17:03.616Z,101617.64
2018-08-03T13:19:32.400Z,101616.87
2018-08-03T13:22:07.613Z,101621.48
2018-08-03T13:24:36.435Z,101612.29
2018-08-03T13:27:05.062Z,101609.84
2018-08-03T13:29:33.770Z,101602.23
2018-08-03T13:32:02.627Z,101608.66
2018-08-03T13:34:31.688Z,101605.39
2018-08-03T13:37:00.741Z,101605.91
2018-08-03T13:39:29.488Z,101603.30
2018-08-03T13:41:58.503Z,101594.34
2018-08-03T13:44:27.207Z,101584.94
2018-08-03T13:46:55.907Z,101583.17
2018-08-03T13:49:24.919Z,101575.05
2018-08-03T13:51:53.546Z,101569.30
2018-08-03T13:54:22.172Z,101574.21
2018-08-03T13:56:50.760Z,101567.07
2018-08-03T13:59:19.735Z,101568.42
2018-08-03T14:02:29.216Z,101554.00
2018-08-03T14:04:58.089Z,101556.98
2018-08-03T14:07:27.906Z,101563.39
2018-08-03T14:09:56.501Z,101555.55
2018-08-03T14:12:25.696Z,101552.67
2018-08-03T14:14:54.644Z,101552.98
2018-08-03T14:17:23.622Z,101542.56
2018-08-03T14:19:52.590Z,101548.40
2018-08-03T14:22:21.238Z,101546.42
2018-08-03T14:24:50.310Z,101534.61
2018-08-03T14:27:18.924Z,101542.95
2018-08-03T14:29:47.497Z,101531.38
2018-08-03T14:32:16.423Z,101532.37
2018-08-03T14:34:45.452Z,101530.69
2018-08-03T14:37:14.501Z,101531.96
2018-08-03T14:39:43.124Z,101523.22
2018-08-03T14:42:11.886Z,101507.61
2018-08-03T14:44:40.799Z,101511.48
2018-08-03T14:47:09.459Z,101520.30
2018-08-03T14:49:38.068Z,101516.61
2018-08-03T14:52:07.026Z,101516.31
2018-08-03T14:54:35.950Z,101502.48
2018-08-03T14:57:04.937Z,101499.41
2018-08-03T14:59:33.662Z,101502.68
2018-08-03T15:02:02.367Z,101503.23
2018-08-03T15:04:31.305Z,101497.31
2018-08-03T15:07:00.014Z,101503.41
2018-08-03T15:09:28.778Z,101497.34
2018-08-03T15:11:57.522Z,101493.64
2018-08-03T15:14:26.202Z,101495.37
2018-08-03T15:16:55.000Z,101490.99
2018-08-03T15:19:23.706Z,101490.05
2018-08-03T15:21:52.659Z,101489.80
2018-08-03T15:24:21.618Z,101490.80
2018-08-03T15:26:50.276Z,101487.87
2018-08-03T15:29:19.218Z,101490.97
2018-08-03T15:31:48.143Z,101479.22
2018-08-03T15:34:17.246Z,101480.91
2018-08-03T15:36:45.939Z,101483.30
2018-08-03T15:39:14.871Z,101472.04
2018-08-03T15:41:43.879Z,101471.13
2018-08-03T15:44:12.566Z,101477.11
2018-08-03T15:46:41.826Z,101471.23
2018-08-03T15:49:10.642Z,101463.66
2018-08-03T15:51:39.277Z,101469.46
2018-08-03T15:54:08.009Z,101466.19
2018-08-03T15:56:37.011Z,101464.87
2018-08-03T15:59:06.118Z,101467.78
2018-08-03T16:01:34.943Z,101461.59
2018-08-03T16:04:04.204Z,101455.88
2018-08-03T16:06:33.081Z,101456.02
2018-08-03T16:09:01.857Z,101455.43
2018-08-03T16:11:30.488Z,101453.67
2018-08-03T16:13:59.142Z,101450.48
2018-08-03T16:16:27.743Z,101451.23
2018-08-03T16:18:56.420Z,101450.11
2018-08-03T16:21:25.350Z,101449.61
2018-08-03T16:23:54.076Z,101443.39
2018-08-03T16:26:22.737Z,101444.16
2018-08-03T16:28:51.422Z,101444.16
2018-08-03T16:31:20.085Z,101440.69
2018-08-03T16:33:49.362Z,101436.87
2018-08-03T16:36:18.670Z,101437.63
2018-08-03T16:38:47.463Z,101431.98
2018-08-03T16:41:16.381Z,101432.08
2018-08-03T16:43:45.339Z,101431.09
2018-08-03T16:46:14.031Z,101433.42
2018-08-03T16:48:43.216Z,101427.89
2018-08-03T16:51:12.232Z,101426.41
2018-08-03T16:53:41.174Z,101424.77
2018-08-03T16:56:09.828Z,101422.88
2018-08-03T16:58:38.533Z,101419.12
2018-08-03T17:01:07.317Z,101416.58
2018-08-03T17:03:36.000Z,101420.91
2018-08-03T17:06:04.815Z,101415.81
2018-08-03T17:08:33.496Z,101412.91
2018-08-03T17:11:02.649Z,101418.23
2018-08-03T17:13:31.518Z,101409.38
2018-08-03T17:16:00.437Z,101413.39
2018-08-03T17:18:29.147Z,101403.04
2018-08-03T17:20:57.784Z,101405.41
2018-08-03T17:23:26.476Z,101406.83
2018-08-03T17:25:55.252Z,101401.17
2018-08-03T17:28:24.361Z,101398.57
2018-08-03T17:30:53.060Z,101396.75
2018-08-03T17:33:21.775Z,101398.55
2018-08-03T17:35:50.416Z,101398.63
2018-08-03T17:38:19.385Z,101400.08
2018-08-03T17:40:48.436Z,101390.27
2018-08-03T17:43:17.183Z,101399.94
2018-08-03T17:45:45.865Z,101398.83
2018-08-03T17:48:15.608Z,101405.77
2018-08-03T17:50:44.285Z,101403.67
2018-08-03T17:53:13.628Z,101398.27
2018-08-03T17:55:42.425Z,101405.50
2018-08-03T17:58:11.219Z,101405.61
2018-08-03T18:00:40.063Z,101407.85
2018-08-03T18:03:08.763Z,101406.58
2018-08-03T18:05:37.467Z,101410.30
2018-08-03T18:08:06.133Z,101408.13
2018-08-03T18:10:35.122Z,101414.88
2018-08-03T18:13:03.931Z,101408.57
2018-08-03T18:15:32.963Z,101416.09
2018-08-03T18:18:01.799Z,101415.83
2018-08-03T18:20:30.776Z,101418.39
2018-08-03T18:22:59.736Z,101410.70
2018-08-03T18:25:28.402Z,101413.00
2018-08-03T18:27:57.213Z,101419.64
2018-08-03T18:30:25.968Z,101420.78
2018-08-03T18:32:54.619Z,101421.17
2018-08-03T18:35:23.321Z,101425.11
2018-08-03T18:37:52.075Z,101421.30
2018-08-03T18:40:20.816Z,101421.59
2018-08-03T18:42:49.950Z,101426.34
2018-08-03T18:45:18.693Z,101434.63
2018-08-03T18:47:47.652Z,101428.94
2018-08-03T18:50:16.275Z,101433.13
2018-08-03T18:52:45.642Z,101438.72
2018-08-03T18:55:14.404Z,101443.17
2018-08-03T18:57:43.045Z,101440.53
2018-08-03T19:00:11.798Z,101447.47
2018-08-03T19:02:41.797Z,101451.34
2018-08-03T19:05:10.901Z,101447.84
2018-08-03T19:07:41.051Z,101445.36
2018-08-03T19:10:10.083Z,101461.44
2018-08-03T19:12:39.534Z,101458.44
2018-08-03T19:15:09.616Z,101461.53
2018-08-03T19:17:38.762Z,101456.38
2018-08-03T19:20:08.614Z,101455.02
2018-08-03T19:22:38.055Z,101459.17
2018-08-03T19:25:07.121Z,101460.05
2018-08-03T19:27:36.271Z,101456.77
2018-08-03T19:30:05.136Z,101454.36
2018-08-03T19:32:33.781Z,101451.33
2018-08-03T19:35:02.621Z,101451.40
2018-08-03T19:37:31.296Z,101452.84
2018-08-03T19:40:00.455Z,101458.11
2018-08-03T19:42:29.213Z,101460.37
2018-08-03T19:44:58.316Z,101457.11
2018-08-03T19:47:27.048Z,101451.11
2018-08-03T19:49:56.099Z,101449.73
2018-08-03T19:52:24.818Z,101458.27
2018-08-03T19:54:53.541Z,101450.37
2018-08-03T19:57:22.310Z,101453.19
2018-08-03T19:59:50.978Z,101458.97
2018-08-03T20:02:19.947Z,101458.45
2018-08-03T20:04:48.650Z,101452.44
2018-08-03T20:07:17.460Z,101454.98
2018-08-03T20:09:46.157Z,101453.96
2018-08-03T20:12:14.866Z,101448.25
2018-08-03T20:14:43.566Z,101451.88
2018-08-03T20:17:12.334Z,101454.36
2018-08-03T20:19:41.065Z,101454.37
2018-08-03T20:22:14.870Z,101459.92
2018-08-03T20:24:43.845Z,101457.73
2018-08-03T20:27:13.214Z,101453.61
2018-08-03T20:29:42.078Z,101455.52
2018-08-03T20:32:10.845Z,101460.18
2018-08-03T20:34:39.626Z,101458.49
2018-08-03T20:37:08.727Z,101459.38
2018-08-03T20:39:37.849Z,101460.19
2018-08-03T20:42:06.712Z,101462.72
2018-08-03T20:44:35.756Z,101459.16
2018-08-03T20:47:04.592Z,101460.31
2018-08-03T20:49:33.338Z,101460.05
2018-08-03T20:52:02.515Z,101459.21
2018-08-03T20:54:31.677Z,101456.73
2018-08-03T20:57:00.366Z,101459.21
2018-08-03T20:59:29.170Z,101460.31
2018-08-03T21:01:57.885Z,101468.02
2018-08-03T21:04:26.633Z,101465.00
2018-08-03T21:06:55.304Z,101466.92
2018-08-03T21:09:24.052Z,101471.31
2018-08-03T21:11:52.703Z,101468.07
2018-08-03T21:14:21.461Z,101470.83
2018-08-03T21:16:50.225Z,101471.44
2018-08-03T21:19:18.938Z,101476.43
2018-08-03T21:21:47.825Z,101470.72
2018-08-03T21:24:16.515Z,101474.29
2018-08-03T21:26:45.205Z,101475.15
2018-08-03T21:29:14.107Z,101471.86
2018-08-03T21:31:42.747Z,101464.20
2018-08-03T21:34:11.859Z,101466.44
2018-08-03T21:36:41.630Z,101468.33
2018-08-03T21:39:11.867Z,101470.56
2018-08-03T21:41:40.717Z,101468.37
2018-08-03T21:44:09.727Z,101459.89
2018-08-03T21:46:38.545Z,101464.83
2018-08-03T21:49:07.485Z,101462.67
2018-08-03T21:51:36.368Z,101455.53
2018-08-03T21:54:05.450Z,101457.52
2018-08-03T21:56:34.240Z,101457.76
2018-08-03T21:59:02.996Z,101454.77
2018-08-03T22:01:32.065Z,101452.30
2018-08-03T22:04:01.175Z,101448.20
2018-08-03T22:06:29.929Z,101453.39
2018-08-03T22:08:58.860Z,101455.34
2018-08-03T22:11:27.636Z,101451.47
2018-08-03T22:13:56.363Z,101448.18
2018-08-03T22:16:25.296Z,101452.84
2018-08-03T22:18:54.067Z,101448.75
2018-08-03T22:21:22.846Z,101447.41
2018-08-03T22:23:51.443Z,101452.33
2018-08-03T22:26:20.119Z,101446.59
2018-08-03T22:28:48.809Z,101443.84
2018-08-03T22:31:17.509Z,101444.66
2018-08-03T22:33:46.570Z,101445.48
2018-08-03T22:36:15.349Z,101442.47
2018-08-03T22:38:44.024Z,101439.47
2018-08-03T22:41:12.693Z,101441.97
2018-08-03T22:43:41.730Z,101438.39
2018-08-03T22:46:10.429Z,101434.83
2018-08-03T22:48:39.097Z,101438.13
2018-08-03T22:51:08.508Z,101436.20
2018-08-03T22:53:37.190Z,101431.53
2018-08-03T22:56:06.262Z,101435.37
2018-08-03T22:58:35.396Z,101429.08
2018-08-03T23:01:04.446Z,101432.38
2018-08-03T23:03:33.099Z,101431.58
2018-08-03T23:06:01.956Z,101430.76
2018-08-03T23:08:30.651Z,101428.58
2018-08-03T23:10:59.269Z,101424.48
2018-08-03T23:13:28.287Z,101431.04
2018-08-03T23:15:57.115Z,101421.70
2018-08-03T23:18:25.758Z,101418.69
2018-08-03T23:20:54.473Z,101422.80
2018-08-03T23:23:24.080Z,101427.45
2018-08-03T23:25:52.755Z,101419.52
2018-08-03T23:28:21.401Z,101417.31
2018-08-03T23:30:50.108Z,101417.31
2018-08-03T23:33:18.795Z,101415.12
2018-08-03T23:35:47.672Z,101412.38
2018-08-03T23:38:16.320Z,101416.20
2018-08-03T23:40:45.202Z,101416.48
2018-08-03T23:43:13.842Z,101411.82
2018-08-03T23:45:42.448Z,101406.06
2018-08-03T23:48:11.694Z,101400.84
2018-08-03T23:50:40.314Z,101405.22
2018-08-03T23:53:08.953Z,101401.38
2018-08-03T23:55:37.598Z,101397.01
2018-08-03T23:58:06.667Z,101397.83
