createdAt,value
2017-01-11T00:00:16.121Z,652.67
2017-01-11T00:01:16.129Z,653.23
2017-01-11T00:02:16.273Z,653.83
2017-01-11T00:03:16.141Z,653.79
2017-01-11T00:04:16.286Z,653.37
2017-01-11T00:05:16.156Z,653.86
2017-01-11T00:06:16.122Z,654.5
2017-01-11T00:07:16.123Z,654.69
2017-01-11T00:08:16.144Z,654.69
2017-01-11T00:09:16.123Z,655.47
2017-01-11T00:10:16.123Z,656.17
2017-01-11T00:11:16.130Z,656.34
2017-01-11T00:12:16.139Z,655.57
2017-01-11T00:13:16.144Z,656.62
2017-01-11T00:14:16.136Z,656.64
2017-01-11T00:15:16.121Z,657.56
2017-01-11T00:16:16.978Z,657.54
2017-01-11T00:17:16.274Z,658.05
2017-01-11T00:18:16.159Z,659.2
2017-01-11T00:19:16.155Z,659.16
2017-01-11T00:20:16.119Z,659.66
2017-01-11T00:21:16.127Z,659.6
2017-01-11T00:22:16.134Z,660.16
2017-01-11T00:23:16.173Z,660.26
2017-01-11T00:24:16.133Z,660.2
2017-01-11T00:25:16.142Z,660.25
2017-01-11T00:26:16.142Z,659.78
2017-01-11T00:27:16.137Z,660.28
2017-01-11T00:28:16.906Z,660.47
2017-01-11T00:29:16.181Z,660.63
2017-01-11T00:30:16.129Z,660.3
2017-01-11T00:31:16.203Z,660.44
2017-01-11T00:32:16.164Z,660.09
2017-01-11T00:33:16.145Z,659.74
2017-01-11T00:34:16.145Z,659.53
2017-01-11T00:35:16.138Z,659.32
2017-01-11T00:36:16.162Z,659.7
2017-01-11T00:37:16.143Z,659.45
2017-01-11T00:38:16.129Z,659.65
2017-01-11T00:39:16.165Z,660.12
2017-01-11T00:40:16.157Z,660.11
2017-01-11T00:41:16.146Z,660.82
2017-01-11T00:42:16.126Z,661.02
2017-01-11T00:43:16.263Z,661.17
2017-01-11T00:44:16.186Z,661.05
2017-01-11T00:45:16.173Z,661.79
2017-01-11T00:46:16.165Z,662
2017-01-11T00:47:16.155Z,662.89
2017-01-11T00:48:16.146Z,663.22
2017-01-11T00:49:16.153Z,664.05
2017-01-11T00:50:16.161Z,664.5
2017-01-11T00:51:16.164Z,664.31
2017-01-11T00:52:16.178Z,665.33
2017-01-11T00:53:16.162Z,664.88
2017-01-11T00:54:16.161Z,665.57
2017-01-11T00:55:16.183Z,665.69
2017-01-11T00:56:16.400Z,665.3
2017-01-11T00:57:16.150Z,665.15
2017-01-11T00:58:16.155Z,665.19
2017-01-11T00:59:16.163Z,664.71
2017-01-11T01:00:16.257Z,664.6
2017-01-11T01:01:16.168Z,665.66
2017-01-11T01:02:16.169Z,665.69
2017-01-11T01:03:16.164Z,665.64
2017-01-11T01:04:16.168Z,665.84
2017-01-11T01:05:16.341Z,666.22
2017-01-11T01:06:16.409Z,666
2017-01-11T01:07:16.186Z,666.38
2017-01-11T01:08:16.226Z,666.03
2017-01-11T01:09:16.174Z,666.18
2017-01-11T01:10:16.149Z,665.58
2017-01-11T01:11:16.162Z,665.19
2017-01-11T01:12:16.191Z,665.13
2017-01-11T01:13:16.376Z,665.17
2017-01-11T01:14:16.355Z,664.78
2017-01-11T01:15:16.255Z,664.98
2017-01-11T01:16:16.216Z,664.64
2017-01-11T01:17:16.176Z,665.32
2017-01-11T01:18:16.172Z,665.2
2017-01-11T01:19:16.213Z,665.5
2017-01-11T01:20:16.170Z,664.95
2017-01-11T01:21:16.193Z,665.24
2017-01-11T01:22:16.200Z,665.43
2017-01-11T01:23:16.204Z,666.1
2017-01-11T01:24:16.188Z,665.97
2017-01-11T01:25:16.178Z,666.3
2017-01-11T01:26:16.176Z,666.09
2017-01-11T01:27:16.177Z,666.44
2017-01-11T01:28:16.201Z,667.04
2017-01-11T01:29:16.191Z,666.69
2017-01-11T01:30:16.435Z,667.34
2017-01-11T01:31:16.208Z,667.42
2017-01-11T01:32:16.190Z,667.39
2017-01-11T01:33:16.175Z,667.95
2017-01-11T01:34:16.204Z,667.69
2017-01-11T01:35:16.171Z,668.25
2017-01-11T01:36:16.182Z,668.37
2017-01-11T01:37:16.182Z,669.13
2017-01-11T01:38:16.253Z,669.88
2017-01-11T01:39:16.187Z,669.86
2017-01-11T01:40:16.194Z,668.96
2017-01-11T01:41:16.176Z,669.72
2017-01-11T01:42:16.312Z,669.56
2017-01-11T01:43:16.288Z,670.07
2017-01-11T01:44:16.208Z,670.25
2017-01-11T01:45:16.382Z,670.02
2017-01-11T01:46:16.399Z,670.34
2017-01-11T01:47:16.254Z,670.92
2017-01-11T01:48:16.199Z,671.23
2017-01-11T01:49:16.344Z,671.59
2017-01-11T01:50:16.190Z,671.49
2017-01-11T01:51:16.201Z,671.5
2017-01-11T01:52:16.190Z,670.19
2017-01-11T01:53:16.255Z,670.27
2017-01-11T01:54:16.204Z,670.24
2017-01-11T01:55:16.236Z,670.9
2017-01-11T01:56:16.221Z,669.22
2017-01-11T01:57:16.199Z,670
2017-01-11T01:58:16.435Z,669.08
2017-01-11T01:59:16.380Z,668.2
2017-01-11T02:00:16.204Z,667.88
2017-01-11T02:01:16.211Z,667.92
2017-01-11T02:02:16.457Z,667.4
2017-01-11T02:03:16.207Z,667.61
2017-01-11T02:04:16.194Z,667.6
2017-01-11T02:05:16.271Z,667.2
2017-01-11T02:06:16.205Z,667.31
2017-01-11T02:07:16.200Z,667.45
2017-01-11T02:08:16.827Z,667.78
2017-01-11T02:09:16.361Z,667.17
2017-01-11T02:10:16.195Z,668.08
2017-01-11T02:11:16.209Z,668.87
2017-01-11T02:12:16.215Z,669.33
2017-01-11T02:13:16.240Z,669.82
2017-01-11T02:14:16.354Z,670.52
2017-01-11T02:15:16.202Z,670.34
2017-01-11T02:17:16.201Z,670.21
2017-01-11T02:18:16.192Z,670.21
2017-01-11T02:21:16.198Z,668.82
2017-01-11T02:22:16.204Z,667.59
2017-01-11T02:23:16.221Z,666.63
2017-01-11T02:24:16.223Z,665.32
2017-01-11T02:25:16.234Z,664.96
2017-01-11T02:26:16.227Z,664.34
2017-01-11T02:27:16.219Z,663.56
2017-01-11T02:28:16.213Z,662.88
2017-01-11T02:29:16.227Z,661.49
2017-01-11T02:30:16.264Z,661.15
2017-01-11T02:31:16.212Z,660.47
2017-01-11T02:32:16.225Z,657.07
2017-01-11T02:33:16.229Z,660.56
2017-01-11T02:34:16.222Z,659.59
2017-01-11T02:35:16.229Z,659.45
2017-01-11T02:36:16.232Z,659.05
2017-01-11T02:37:16.229Z,658.53
2017-01-11T02:38:16.279Z,658.37
2017-01-11T02:39:16.229Z,658.15
2017-01-11T02:40:16.221Z,658.1
2017-01-11T02:41:16.213Z,658.65
2017-01-11T02:42:16.223Z,657.75
2017-01-11T02:43:16.227Z,657.92
2017-01-11T02:44:16.220Z,657.36
2017-01-11T02:46:16.220Z,656.98
2017-01-11T02:47:16.252Z,658.45
2017-01-11T02:48:16.259Z,658.4
2017-01-11T02:50:16.226Z,658.53
2017-01-11T02:51:16.249Z,658.49
2017-01-11T02:52:16.240Z,657.63
2017-01-11T02:53:16.249Z,657.57
2017-01-11T02:54:16.253Z,657.69
2017-01-11T02:55:16.551Z,657.97
2017-01-11T02:56:16.235Z,658.07
2017-01-11T02:57:16.280Z,658.33
2017-01-11T02:58:16.259Z,658.8
2017-01-11T02:59:16.267Z,658
2017-01-11T03:00:16.230Z,657.67
2017-01-11T03:01:16.240Z,658.11
2017-01-11T03:02:16.249Z,658.14
2017-01-11T03:03:16.264Z,658.23
2017-01-11T03:04:16.264Z,658.32
2017-01-11T03:05:16.243Z,657.96
2017-01-11T03:06:16.240Z,657.98
2017-01-11T03:07:16.253Z,658.46
2017-01-11T03:08:16.233Z,658.46
2017-01-11T03:09:16.269Z,658.44
2017-01-11T03:10:16.263Z,659.17
2017-01-11T03:11:16.283Z,659.56
2017-01-11T03:12:16.254Z,658.74
2017-01-11T03:13:16.253Z,658.77
2017-01-11T03:14:16.264Z,659.42
2017-01-11T03:15:16.244Z,659.41
2017-01-11T03:16:16.263Z,660.05
2017-01-11T03:17:16.265Z,660.11
2017-01-11T03:18:16.257Z,660.67
2017-01-11T03:19:16.249Z,660.29
2017-01-11T03:20:16.257Z,660.77
2017-01-11T03:21:16.262Z,660.6
2017-01-11T03:22:16.245Z,660.76
2017-01-11T03:23:16.265Z,660.58
2017-01-11T03:24:16.272Z,660.95
2017-01-11T03:25:16.264Z,660.86
2017-01-11T03:26:16.308Z,660.32
2017-01-11T03:27:16.272Z,659.95
2017-01-11T03:28:16.296Z,659.92
2017-01-11T03:29:16.275Z,659.61
2017-01-11T03:30:17.260Z,659.8
2017-01-11T03:31:16.321Z,660.27
2017-01-11T03:32:16.255Z,661.18
2017-01-11T03:33:16.274Z,660.93
2017-01-11T03:34:16.285Z,660.91
2017-01-11T03:35:16.262Z,661.34
2017-01-11T03:36:16.267Z,660.91
2017-01-11T03:37:16.260Z,660.64
2017-01-11T03:38:16.269Z,660.98
2017-01-11T03:39:16.316Z,660.84
2017-01-11T03:40:16.285Z,660.94
2017-01-11T03:41:16.256Z,660.98
2017-01-11T03:42:16.283Z,661.16
2017-01-11T03:43:16.289Z,660.5
2017-01-11T03:44:16.297Z,659.83
2017-01-11T03:45:16.270Z,659.6
2017-01-11T03:46:16.292Z,659.42
2017-01-11T03:47:16.284Z,659.56
2017-01-11T03:48:16.268Z,658.93
2017-01-11T03:49:16.291Z,658.57
2017-01-11T03:50:16.319Z,658.39
2017-01-11T03:51:16.302Z,658
2017-01-11T03:52:16.324Z,657.84
2017-01-11T03:53:16.295Z,657.63
2017-01-11T03:54:16.315Z,657.4
2017-01-11T03:55:16.306Z,657.36
2017-01-11T03:56:16.319Z,656.99
2017-01-11T03:57:16.277Z,656.21
2017-01-11T03:58:16.297Z,656.18
2017-01-11T03:59:16.322Z,656.62
2017-01-11T04:00:16.297Z,656.38
2017-01-11T04:01:16.304Z,656.16
2017-01-11T04:02:16.310Z,655.54
2017-01-11T04:03:16.299Z,655.05
2017-01-11T04:04:16.305Z,654.67
2017-01-11T04:05:16.312Z,655.53
2017-01-11T04:06:16.298Z,655.34
2017-01-11T04:07:16.303Z,655.69
2017-01-11T04:08:16.301Z,654.94
2017-01-11T04:09:16.316Z,655.09
2017-01-11T04:10:16.308Z,655.5
2017-01-11T04:11:16.273Z,656.13
2017-01-11T04:12:16.308Z,655.71
2017-01-11T04:13:16.317Z,655.48
2017-01-11T04:14:16.305Z,656.15
2017-01-11T04:15:16.310Z,655.22
2017-01-11T04:16:16.322Z,655.38
2017-01-11T04:17:16.309Z,656.15
2017-01-11T04:18:16.299Z,655.42
2017-01-11T04:19:16.306Z,655.38
2017-01-11T04:20:16.312Z,655.34
2017-01-11T04:21:16.320Z,655.29
2017-01-11T04:22:16.313Z,655.59
2017-01-11T04:23:16.726Z,656.68
2017-01-11T04:24:16.342Z,655.27
2017-01-11T04:25:16.311Z,655.86
2017-01-11T04:26:16.304Z,655.67
2017-01-11T04:27:16.309Z,656.84
2017-01-11T04:28:16.300Z,656.07
2017-01-11T04:29:16.322Z,657.34
2017-01-11T04:30:16.316Z,657.21
2017-01-11T04:31:16.308Z,657.54
2017-01-11T04:32:16.343Z,658.13
2017-01-11T04:33:16.366Z,658.28
2017-01-11T04:34:16.375Z,658.05
2017-01-11T04:35:16.312Z,659.04
2017-01-11T04:36:16.314Z,659.74
2017-01-11T04:37:16.309Z,660.14
2017-01-11T04:38:16.312Z,660.56
2017-01-11T04:39:16.331Z,660.53
2017-01-11T04:40:16.317Z,661.18
2017-01-11T04:41:16.333Z,661.35
2017-01-11T04:42:16.313Z,661.68
2017-01-11T04:43:16.317Z,662.22
2017-01-11T04:44:16.334Z,662.18
2017-01-11T04:45:16.327Z,661.84
2017-01-11T04:46:16.328Z,661.52
2017-01-11T04:47:16.313Z,660.97
2017-01-11T04:48:16.330Z,660.9
2017-01-11T04:49:16.346Z,660.42
2017-01-11T04:50:16.335Z,661.15
2017-01-11T04:51:16.340Z,660.78
2017-01-11T04:52:16.331Z,660.73
2017-01-11T04:53:16.337Z,660.33
2017-01-11T04:54:16.361Z,660.18
2017-01-11T04:55:16.313Z,659.6
2017-01-11T04:56:16.331Z,659.56
2017-01-11T04:57:16.324Z,660.07
2017-01-11T04:58:16.333Z,660
2017-01-11T04:59:16.341Z,660.1
2017-01-11T05:00:16.326Z,660.26
2017-01-11T05:01:16.344Z,660.41
2017-01-11T05:02:16.344Z,660.65
2017-01-11T05:03:16.331Z,661.16
2017-01-11T05:04:16.357Z,660.04
2017-01-11T05:05:16.326Z,660.33
2017-01-11T05:06:16.338Z,660.79
2017-01-11T05:07:16.338Z,661.32
2017-01-11T05:08:16.339Z,660.93
2017-01-11T05:09:16.355Z,661.32
2017-01-11T05:10:16.336Z,660.73
2017-01-11T05:11:16.336Z,660.52
2017-01-11T05:12:16.330Z,660.68
2017-01-11T05:13:16.331Z,659.84
2017-01-11T05:14:16.346Z,660.17
2017-01-11T05:15:16.357Z,659.37
2017-01-11T05:16:16.331Z,659.52
2017-01-11T05:17:16.371Z,658.97
2017-01-11T05:18:16.370Z,658.34
2017-01-11T05:19:16.355Z,658.12
2017-01-11T05:20:16.337Z,657.9
2017-01-11T05:21:16.373Z,658.15
2017-01-11T05:22:16.402Z,657.79
2017-01-11T05:23:16.355Z,657.58
2017-01-11T05:24:16.360Z,657.72
2017-01-11T05:25:16.356Z,656.56
2017-01-11T05:26:16.366Z,656.6
2017-01-11T05:27:16.406Z,655.85
2017-01-11T05:28:16.360Z,655.78
2017-01-11T05:29:16.364Z,655.36
2017-01-11T05:30:16.348Z,656.18
2017-01-11T05:31:16.339Z,656.11
2017-01-11T05:32:16.353Z,656.25
2017-01-11T05:33:16.357Z,655.49
2017-01-11T05:34:16.373Z,656.07
2017-01-11T05:35:16.360Z,656.02
2017-01-11T05:36:16.367Z,656.41
2017-01-11T05:37:16.355Z,656.37
2017-01-11T05:38:16.356Z,656.44
2017-01-11T05:39:16.369Z,655.84
2017-01-11T05:40:16.358Z,655.79
2017-01-11T05:41:16.350Z,654.81
2017-01-11T05:42:16.352Z,654.48
2017-01-11T05:43:16.363Z,654.15
2017-01-11T05:44:16.372Z,653.95
2017-01-11T05:45:16.379Z,653.99
2017-01-11T05:46:16.357Z,653.93
2017-01-11T05:47:16.360Z,655.18
2017-01-11T05:48:16.366Z,655.78
2017-01-11T05:49:16.390Z,656.09
2017-01-11T05:50:16.379Z,656.5
2017-01-11T05:51:16.405Z,656.09
2017-01-11T05:52:16.367Z,657.03
2017-01-11T05:53:16.370Z,655.97
2017-01-11T05:54:16.394Z,655.83
2017-01-11T05:55:16.375Z,655.8
2017-01-11T05:56:16.381Z,655.12
2017-01-11T05:57:16.397Z,655.48
2017-01-11T05:58:16.371Z,654.72
2017-01-11T05:59:16.461Z,655.74
2017-01-11T06:00:16.432Z,655.65
2017-01-11T06:01:16.392Z,655.04
2017-01-11T06:02:16.397Z,655.28
2017-01-11T06:03:16.386Z,654.59
2017-01-11T06:04:16.406Z,654.67
2017-01-11T06:05:16.394Z,654.55
2017-01-11T06:06:16.445Z,655.33
2017-01-11T06:07:16.413Z,655.38
2017-01-11T06:08:16.385Z,654.23
2017-01-11T06:09:16.426Z,655.42
2017-01-11T06:10:16.392Z,656
2017-01-11T06:11:17.177Z,656
2017-01-11T06:12:16.382Z,656.54
2017-01-11T06:13:16.411Z,657.02
2017-01-11T06:14:16.429Z,657.2
2017-01-11T06:15:16.409Z,657.73
2017-01-11T06:16:16.426Z,658.28
2017-01-11T06:17:16.467Z,658.86
2017-01-11T06:18:16.436Z,659.32
2017-01-11T06:19:16.416Z,659.87
2017-01-11T06:20:16.382Z,659.99
2017-01-11T06:21:16.435Z,660.79
2017-01-11T06:22:16.960Z,660.73
2017-01-11T06:23:16.390Z,661.57
2017-01-11T06:24:16.393Z,661.95
2017-01-11T06:25:16.388Z,662.91
2017-01-11T06:26:16.393Z,663.31
2017-01-11T06:27:16.406Z,664.48
2017-01-11T06:28:16.641Z,664.42
2017-01-11T06:29:16.429Z,665.87
2017-01-11T06:30:16.390Z,665.05
2017-01-11T06:31:16.370Z,665.6
2017-01-11T06:32:16.369Z,665.56
2017-01-11T06:33:16.394Z,666.62
2017-01-11T06:34:16.430Z,667.05
2017-01-11T06:35:16.406Z,666.67
2017-01-11T06:36:16.399Z,667.77
2017-01-11T06:37:16.421Z,668.21
2017-01-11T06:38:16.572Z,667.93
2017-01-11T06:39:16.434Z,668.66
2017-01-11T06:40:16.404Z,669.27
2017-01-11T06:41:16.431Z,669.46
2017-01-11T06:42:16.418Z,670.37
2017-01-11T06:43:16.517Z,670.65
2017-01-11T06:44:16.440Z,670.42
2017-01-11T06:45:16.420Z,670.35
2017-01-11T06:46:16.398Z,670.64
2017-01-11T06:47:16.415Z,671.16
2017-01-11T06:48:16.418Z,671.01
2017-01-11T06:49:16.434Z,671.67
2017-01-11T06:50:16.404Z,671.55
2017-01-11T06:51:16.411Z,671.59
2017-01-11T06:52:16.435Z,672.17
2017-01-11T06:53:16.413Z,672.33
2017-01-11T06:54:16.431Z,672.24
2017-01-11T06:55:16.414Z,673.05
2017-01-11T06:56:16.421Z,673.19
2017-01-11T06:57:16.427Z,673.67
2017-01-11T06:58:16.440Z,673.98
2017-01-11T06:59:16.414Z,673.91
2017-01-11T07:00:16.419Z,673.79
2017-01-11T07:01:16.409Z,673.56
2017-01-11T07:02:16.418Z,673.72
2017-01-11T07:03:16.424Z,672.78
2017-01-11T07:04:16.446Z,672.99
2017-01-11T07:05:16.437Z,672.97
2017-01-11T07:06:16.422Z,673.41
2017-01-11T07:07:16.415Z,673.68
2017-01-11T07:08:16.441Z,673.35
2017-01-11T07:09:17.403Z,673.36
2017-01-11T07:10:16.417Z,672.96
2017-01-11T07:11:16.422Z,673.16
2017-01-11T07:12:16.427Z,672.36
2017-01-11T07:13:16.420Z,672.65
2017-01-11T07:14:16.422Z,672.21
2017-01-11T07:15:16.420Z,671.48
2017-01-11T07:16:16.422Z,671.21
2017-01-11T07:17:16.865Z,671.22
2017-01-11T07:18:16.428Z,671.12
2017-01-11T07:19:16.435Z,671.35
2017-01-11T07:20:16.424Z,670.88
2017-01-11T07:21:16.431Z,671.78
2017-01-11T07:22:16.436Z,671.58
2017-01-11T07:23:16.426Z,671.15
2017-01-11T07:24:16.692Z,671.2
2017-01-11T07:25:16.436Z,671.73
2017-01-11T07:26:16.440Z,671.76
2017-01-11T07:27:16.449Z,672.94
2017-01-11T07:28:16.455Z,672.92
2017-01-11T07:29:16.441Z,673.04
2017-01-11T07:30:16.442Z,674.34
2017-01-11T07:31:16.500Z,674.85
2017-01-11T07:32:16.436Z,675.92
2017-01-11T07:33:16.471Z,676.49
2017-01-11T07:34:16.429Z,677.71
2017-01-11T07:35:16.442Z,677.49
2017-01-11T07:36:16.447Z,678.38
2017-01-11T07:37:16.435Z,678.91
2017-01-11T07:38:16.484Z,679.13
2017-01-11T07:39:16.458Z,679.54
2017-01-11T07:40:16.434Z,680.53
2017-01-11T07:41:16.440Z,681.08
2017-01-11T07:42:16.488Z,681.72
2017-01-11T07:43:16.506Z,682.48
2017-01-11T07:44:16.476Z,683.26
2017-01-11T07:45:16.477Z,684.05
2017-01-11T07:46:16.453Z,684.06
2017-01-11T07:47:16.448Z,685.08
2017-01-11T07:48:16.440Z,685.65
2017-01-11T07:49:16.448Z,686.8
2017-01-11T07:50:16.454Z,687.48
2017-01-11T07:51:16.452Z,688.11
2017-01-11T07:52:16.445Z,688.63
2017-01-11T07:53:16.442Z,689.37
2017-01-11T07:54:16.461Z,690.64
2017-01-11T07:55:16.781Z,690.69
2017-01-11T07:56:16.555Z,690.93
2017-01-11T07:57:16.455Z,691.15
2017-01-11T07:58:16.452Z,691.42
2017-01-11T07:59:16.709Z,692.36
2017-01-11T08:00:16.461Z,692.14
2017-01-11T08:01:16.455Z,692.31
2017-01-11T08:02:16.760Z,692.67
2017-01-11T08:03:16.472Z,693.69
2017-01-11T08:04:16.454Z,693.47
2017-01-11T08:05:16.453Z,693.7
2017-01-11T08:06:16.447Z,693.72
2017-01-11T08:07:16.456Z,695
2017-01-11T08:08:16.548Z,695.15
2017-01-11T08:09:16.467Z,695.02
2017-01-11T08:10:16.459Z,696.07
2017-01-11T08:11:16.453Z,697.24
2017-01-11T08:12:16.452Z,698.7
2017-01-11T08:13:16.463Z,699.39
2017-01-11T08:14:16.457Z,700.87
2017-01-11T08:15:16.464Z,701.3
2017-01-11T08:16:16.472Z,703.51
2017-01-11T08:17:16.464Z,704.38
2017-01-11T08:18:16.456Z,707.4
2017-01-11T08:19:16.471Z,709.71
2017-01-11T08:20:16.457Z,712.58
2017-01-11T08:21:16.481Z,715.02
2017-01-11T08:22:16.473Z,717.68
2017-01-11T08:23:16.467Z,719.19
2017-01-11T08:24:16.472Z,720.68
2017-01-11T08:25:16.475Z,721.73
2017-01-11T08:26:16.542Z,722.17
2017-01-11T08:27:16.496Z,721.77
2017-01-11T08:28:16.483Z,721.71
2017-01-11T08:29:16.492Z,721.72
2017-01-11T08:30:16.470Z,721.63
2017-01-11T08:31:16.473Z,721.72
2017-01-11T08:32:16.491Z,720.55
2017-01-11T08:33:16.478Z,720.22
2017-01-11T08:34:17.149Z,720.2
2017-01-11T08:35:16.477Z,719.99
2017-01-11T08:36:16.483Z,719.09
2017-01-11T08:37:16.477Z,719.54
2017-01-11T08:38:16.507Z,719.03
2017-01-11T08:39:16.479Z,718.89
2017-01-11T08:40:16.488Z,720.01
2017-01-11T08:41:16.491Z,720.83
2017-01-11T08:42:16.486Z,721.55
2017-01-11T08:43:16.502Z,722.56
2017-01-11T08:44:16.477Z,724.2
2017-01-11T08:45:16.485Z,725.04
2017-01-11T08:46:16.499Z,725.3
2017-01-11T08:47:16.522Z,725.3
2017-01-11T08:48:16.491Z,724.73
2017-01-11T08:49:16.492Z,725.05
2017-01-11T08:50:16.497Z,724.36
2017-01-11T08:51:16.505Z,723.83
2017-01-11T08:52:16.481Z,723.47
2017-01-11T08:53:16.473Z,722.46
2017-01-11T08:54:16.494Z,721.5
2017-01-11T08:55:16.515Z,720.28
2017-01-11T08:56:16.490Z,718.54
2017-01-11T08:57:16.499Z,717.65
2017-01-11T08:58:16.505Z,717.07
2017-01-11T08:59:16.499Z,715.76
2017-01-11T09:00:16.481Z,715.86
2017-01-11T09:01:16.507Z,714.81
2017-01-11T09:02:16.505Z,714.19
2017-01-11T09:03:16.502Z,713.35
2017-01-11T09:04:16.510Z,712.69
2017-01-11T09:05:16.509Z,712.15
2017-01-11T09:06:16.485Z,711.11
2017-01-11T09:07:16.499Z,711.33
2017-01-11T09:08:16.505Z,710.92
2017-01-11T09:09:16.504Z,709.84
2017-01-11T09:10:16.519Z,709.67
2017-01-11T09:11:16.499Z,709.32
2017-01-11T09:12:16.496Z,709.16
2017-01-11T09:13:16.522Z,709.18
2017-01-11T09:14:16.504Z,708.61
2017-01-11T09:15:16.516Z,708.41
2017-01-11T09:16:16.500Z,707.61
2017-01-11T09:17:16.509Z,706.95
2017-01-11T09:18:16.523Z,705.65
2017-01-11T09:19:16.507Z,704.62
2017-01-11T09:20:16.506Z,702.94
2017-01-11T09:21:16.503Z,701.83
2017-01-11T09:22:16.512Z,701.17
2017-01-11T09:23:16.529Z,700.66
2017-01-11T09:24:16.511Z,700.21
2017-01-11T09:25:16.513Z,699.22
2017-01-11T09:26:16.534Z,698.22
2017-01-11T09:27:16.506Z,697.27
2017-01-11T09:28:16.528Z,696.78
2017-01-11T09:29:16.523Z,696.22
2017-01-11T09:30:16.509Z,695.74
2017-01-11T09:31:16.515Z,695.13
2017-01-11T09:32:16.522Z,695.54
2017-01-11T09:33:16.513Z,695.79
2017-01-11T09:34:16.522Z,696.85
2017-01-11T09:35:16.516Z,696.84
2017-01-11T09:36:16.522Z,696.33
2017-01-11T09:37:16.530Z,696.13
2017-01-11T09:38:17.064Z,696.79
2017-01-11T09:39:16.543Z,697.17
2017-01-11T09:40:16.509Z,697.71
2017-01-11T09:41:16.514Z,698
2017-01-11T09:42:16.513Z,696.04
2017-01-11T09:43:16.519Z,696.02
2017-01-11T09:44:16.519Z,696.08
2017-01-11T09:45:16.527Z,695.93
2017-01-11T09:46:16.541Z,696.79
2017-01-11T09:47:16.519Z,697.41
2017-01-11T09:48:16.692Z,698.54
2017-01-11T09:49:16.529Z,697.17
2017-01-11T09:50:16.535Z,696.42
2017-01-11T09:51:16.551Z,696.78
2017-01-11T09:52:16.530Z,696.81
2017-01-11T09:53:16.535Z,696.6
2017-01-11T09:54:16.537Z,697.05
2017-01-11T09:55:16.538Z,698.62
2017-01-11T09:56:16.542Z,700.19
2017-01-11T09:57:16.546Z,702.04
2017-01-11T09:58:16.533Z,703.62
2017-01-11T09:59:16.531Z,703.77
2017-01-11T10:00:16.557Z,702.51
2017-01-11T10:01:16.615Z,701.22
2017-01-11T10:02:16.679Z,700.03
2017-01-11T10:03:16.538Z,698.94
2017-01-11T10:04:16.551Z,698.78
2017-01-11T10:05:16.555Z,698.9
2017-01-11T10:06:16.557Z,699.58
2017-01-11T10:07:16.544Z,701.18
2017-01-11T10:08:16.564Z,702
2017-01-11T10:09:16.557Z,701.35
2017-01-11T10:10:16.564Z,700.31
2017-01-11T10:11:16.571Z,699.79
2017-01-11T10:12:16.560Z,698.89
2017-01-11T10:13:16.547Z,697.6
2017-01-11T10:14:16.552Z,697.14
2017-01-11T10:15:16.740Z,695.15
2017-01-11T10:16:16.554Z,695.52
2017-01-11T10:17:16.553Z,695.47
2017-01-11T10:18:16.642Z,696.81
2017-01-11T10:19:16.556Z,696.8
2017-01-11T10:20:16.551Z,697.09
2017-01-11T10:21:16.559Z,697.18
2017-01-11T10:22:16.557Z,696.86
2017-01-11T10:23:16.578Z,696.84
2017-01-11T10:24:16.543Z,697.21
2017-01-11T10:25:16.567Z,698.34
2017-01-11T10:26:16.564Z,698.26
2017-01-11T10:27:16.554Z,698.15
2017-01-11T10:28:16.566Z,699.74
2017-01-11T10:29:16.556Z,700.99
2017-01-11T10:30:16.566Z,702.89
2017-01-11T10:31:16.559Z,705
2017-01-11T10:32:16.568Z,706.58
2017-01-11T10:33:16.577Z,706.87
2017-01-11T10:34:16.571Z,706.87
2017-01-11T10:35:16.571Z,707.92
2017-01-11T10:36:16.567Z,707.96
2017-01-11T10:37:16.570Z,707.88
2017-01-11T10:38:16.570Z,709.07
2017-01-11T10:39:16.554Z,710.52
2017-01-11T10:40:16.544Z,712.44
2017-01-11T10:41:16.556Z,714.67
2017-01-11T10:42:16.567Z,716.1
2017-01-11T10:43:16.554Z,715.44
2017-01-11T10:44:16.585Z,715.28
2017-01-11T10:45:16.561Z,714.12
2017-01-11T10:46:16.571Z,712.74
2017-01-11T10:47:16.574Z,711.87
2017-01-11T10:48:16.580Z,711.32
2017-01-11T10:49:16.577Z,710.16
2017-01-11T10:50:16.579Z,709.28
2017-01-11T10:51:16.574Z,708.01
2017-01-11T10:52:16.563Z,708.14
2017-01-11T10:53:16.576Z,706.66
2017-01-11T10:54:16.568Z,705.81
2017-01-11T10:55:16.576Z,704.39
2017-01-11T10:56:16.568Z,704.62
2017-01-11T10:57:16.560Z,704.15
2017-01-11T10:58:16.567Z,705.41
2017-01-11T10:59:16.602Z,705.43
2017-01-11T11:00:16.573Z,706.51
2017-01-11T11:01:16.560Z,706.95
2017-01-11T11:02:16.584Z,707.26
2017-01-11T11:03:16.573Z,707.45
2017-01-11T11:04:16.560Z,707.04
2017-01-11T11:05:16.579Z,707.71
2017-01-11T11:06:16.589Z,707.29
2017-01-11T11:07:16.589Z,707.88
2017-01-11T11:08:16.572Z,709.3
2017-01-11T11:09:16.596Z,710.62
2017-01-11T11:10:16.570Z,712.24
2017-01-11T11:11:16.609Z,714.81
2017-01-11T11:12:16.584Z,717.11
2017-01-11T11:13:16.605Z,719.81
2017-01-11T11:14:16.584Z,721.91
2017-01-11T11:15:16.592Z,721.15
2017-01-11T11:16:16.596Z,721.95
2017-01-11T11:17:16.593Z,721.85
2017-01-11T11:18:16.618Z,722.06
2017-01-11T11:19:16.628Z,721.75
2017-01-11T11:20:16.715Z,721.12
2017-01-11T11:21:16.596Z,722.16
2017-01-11T11:22:16.648Z,723.99
2017-01-11T11:23:16.618Z,725.27
2017-01-11T11:24:16.592Z,726.59
2017-01-11T11:25:16.594Z,728.91
2017-01-11T11:26:16.750Z,729.95
2017-01-11T11:27:16.596Z,730.41
2017-01-11T11:28:16.670Z,731.16
2017-01-11T11:29:16.606Z,731.34
2017-01-11T11:30:16.603Z,733.28
2017-01-11T11:31:16.719Z,734.25
2017-01-11T11:32:16.702Z,735.64
2017-01-11T11:33:16.603Z,737.14
2017-01-11T11:34:16.856Z,737.4
2017-01-11T11:35:16.600Z,738.55
2017-01-11T11:36:16.598Z,738.49
2017-01-11T11:37:16.596Z,739.18
2017-01-11T11:38:16.600Z,739.27
2017-01-11T11:39:16.686Z,739.36
2017-01-11T11:40:16.677Z,740.56
2017-01-11T11:41:16.610Z,742.8
2017-01-11T11:42:16.636Z,743.95
2017-01-11T11:43:16.615Z,744.34
2017-01-11T11:44:16.606Z,744.93
2017-01-11T11:45:16.644Z,745.9
2017-01-11T11:46:16.605Z,746.46
2017-01-11T11:47:16.613Z,747.19
2017-01-11T11:48:16.658Z,748.52
2017-01-11T11:49:17.023Z,750.05
2017-01-11T11:50:16.604Z,750.39
2017-01-11T11:51:16.625Z,751.67
2017-01-11T11:52:16.616Z,752.85
2017-01-11T11:53:16.623Z,753.58
2017-01-11T11:54:16.628Z,755.49
2017-01-11T11:55:16.771Z,756.04
2017-01-11T11:56:16.607Z,757.01
2017-01-11T11:57:16.611Z,756.6
2017-01-11T11:58:16.650Z,757.01
2017-01-11T11:59:16.627Z,757.3
2017-01-11T12:00:16.619Z,758.37
2017-01-11T12:01:16.627Z,759.83
2017-01-11T12:02:16.606Z,760.85
2017-01-11T12:03:16.624Z,762.22
2017-01-11T12:04:16.622Z,763.13
2017-01-11T12:05:16.616Z,764.37
2017-01-11T12:06:16.622Z,765.33
2017-01-11T12:07:16.630Z,766.06
2017-01-11T12:08:16.608Z,766.49
2017-01-11T12:09:16.637Z,767.04
2017-01-11T12:10:16.619Z,768.99
2017-01-11T12:11:16.626Z,770.94
2017-01-11T12:12:16.621Z,773.41
2017-01-11T12:13:16.612Z,774.79
2017-01-11T12:14:16.818Z,776.42
2017-01-11T12:15:16.640Z,778.46
2017-01-11T12:16:16.784Z,779.99
2017-01-11T12:17:16.626Z,782.06
2017-01-11T12:18:16.645Z,784.04
2017-01-11T12:19:16.634Z,786.77
2017-01-11T12:20:16.631Z,788.39
2017-01-11T12:21:16.626Z,790.12
2017-01-11T12:22:16.625Z,793.16
2017-01-11T12:23:16.646Z,794.76
2017-01-11T12:24:16.779Z,796.21
2017-01-11T12:25:16.634Z,798.82
2017-01-11T12:26:16.641Z,801.43
2017-01-11T12:27:16.640Z,805.45
2017-01-11T12:28:16.702Z,809.45
2017-01-11T12:29:16.634Z,814.98
2017-01-11T12:30:16.667Z,819.62
2017-01-11T12:31:16.654Z,825.29
2017-01-11T12:32:16.630Z,830.33
2017-01-11T12:33:16.653Z,833.9
2017-01-11T12:34:16.724Z,834.65
2017-01-11T12:35:16.638Z,835.7
2017-01-11T12:36:16.660Z,836.62