createdAt,value
2017-07-18T00:02:23.633Z,16.20
2017-07-18T00:04:51.175Z,16.30
2017-07-18T00:07:19.143Z,16.30
2017-07-18T00:09:46.709Z,16.30
2017-07-18T00:12:14.236Z,16.20
2017-07-18T00:14:41.784Z,16.30
2017-07-18T00:17:09.316Z,16.20
2017-07-18T00:19:37.272Z,16.20
2017-07-18T00:22:04.811Z,16.20
2017-07-18T00:24:32.345Z,16.10
2017-07-18T00:26:59.885Z,16.10
2017-07-18T00:29:27.407Z,16.10
2017-07-18T00:31:54.945Z,16.10
2017-07-18T00:34:22.491Z,16.10
2017-07-18T00:36:50.054Z,16.00
2017-07-18T00:39:18.266Z,16.10
2017-07-18T00:41:46.195Z,16.00
2017-07-18T00:44:13.709Z,16.10
2017-07-18T00:46:41.249Z,16.00
2017-07-18T00:49:09.179Z,16.00
2017-07-18T00:51:36.705Z,16.00
2017-07-18T00:54:04.231Z,16.00
2017-07-18T00:56:31.752Z,16.00
2017-07-18T00:58:59.290Z,15.90
2017-07-18T01:01:26.802Z,15.90
2017-07-18T01:03:54.739Z,15.70
2017-07-18T01:06:22.258Z,15.80
2017-07-18T01:08:49.785Z,15.70
2017-07-18T01:11:17.732Z,15.50
2017-07-18T01:13:45.309Z,15.60
2017-07-18T01:16:12.844Z,15.50
2017-07-18T01:18:40.380Z,15.40
2017-07-18T01:21:07.911Z,15.40
2017-07-18T01:23:35.454Z,15.30
2017-07-18T01:26:03.000Z,15.30
2017-07-18T01:28:30.921Z,15.20
2017-07-18T01:30:58.455Z,15.20
2017-07-18T01:33:25.989Z,15.10
2017-07-18T01:35:53.910Z,15.10
2017-07-18T01:38:21.448Z,15.10
2017-07-18T01:40:48.963Z,15.00
2017-07-18T01:43:16.508Z,15.00
2017-07-18T01:45:44.033Z,15.00
2017-07-18T01:48:11.567Z,14.90
2017-07-18T01:50:39.095Z,14.90
2017-07-18T01:53:06.641Z,14.90
2017-07-18T01:55:34.160Z,14.90
2017-07-18T01:58:01.720Z,14.80
2017-07-18T02:00:29.255Z,14.80
2017-07-18T02:02:56.784Z,14.70
2017-07-18T02:05:24.728Z,14.60
2017-07-18T02:07:52.271Z,14.70
2017-07-18T02:10:19.830Z,14.60
2017-07-18T02:12:47.363Z,14.60
2017-07-18T02:15:14.895Z,14.60
2017-07-18T02:17:42.503Z,14.70
2017-07-18T02:20:10.062Z,14.70
2017-07-18T02:22:37.619Z,14.60
2017-07-18T02:25:05.159Z,14.60
2017-07-18T02:27:32.695Z,14.60
2017-07-18T02:30:00.256Z,14.60
2017-07-18T02:32:27.782Z,14.60
2017-07-18T02:34:55.322Z,14.60
2017-07-18T02:37:22.873Z,14.60
2017-07-18T02:39:50.410Z,14.50
2017-07-18T02:42:17.967Z,14.50
2017-07-18T02:44:45.501Z,14.50
2017-07-18T02:47:13.061Z,14.50
2017-07-18T02:49:40.584Z,14.50
2017-07-18T02:52:08.154Z,14.50
2017-07-18T02:54:35.687Z,14.40
2017-07-18T02:57:03.233Z,14.40
2017-07-18T02:59:30.756Z,14.40
2017-07-18T03:01:58.316Z,14.30
2017-07-18T03:04:25.879Z,14.30
2017-07-18T03:06:53.432Z,14.30
2017-07-18T03:09:20.966Z,14.20
2017-07-18T03:11:49.607Z,14.20
2017-07-18T03:14:17.181Z,14.20
2017-07-18T03:16:44.711Z,14.10
2017-07-18T03:19:12.291Z,14.10
2017-07-18T03:21:39.828Z,14.10
2017-07-18T03:24:07.380Z,14.10
2017-07-18T03:26:34.928Z,14.10
2017-07-18T03:29:02.488Z,14.00
2017-07-18T03:31:30.003Z,13.90
2017-07-18T03:33:57.532Z,13.80
2017-07-18T03:36:25.064Z,13.80
2017-07-18T03:38:52.624Z,13.70
2017-07-18T03:41:20.657Z,13.70
2017-07-18T03:43:48.168Z,13.70
2017-07-18T03:46:15.706Z,13.70
2017-07-18T03:48:43.288Z,13.70
2017-07-18T03:51:10.847Z,13.80
2017-07-18T03:53:38.382Z,13.70
2017-07-18T03:56:05.925Z,13.80
2017-07-18T03:58:33.847Z,13.80
2017-07-18T04:01:01.365Z,13.80
2017-07-18T04:03:28.899Z,13.80
2017-07-18T04:05:56.446Z,13.80
2017-07-18T04:08:23.995Z,13.70
2017-07-18T04:10:51.533Z,13.70
2017-07-18T04:13:20.020Z,13.80
2017-07-18T04:15:47.575Z,13.80
2017-07-18T04:18:15.100Z,13.80
2017-07-18T04:20:42.625Z,13.80
2017-07-18T04:23:10.570Z,13.80
2017-07-18T04:25:38.139Z,13.80
2017-07-18T04:28:05.687Z,13.80
2017-07-18T04:30:33.245Z,13.80
2017-07-18T04:33:00.798Z,13.80
2017-07-18T04:35:28.592Z,13.80
2017-07-18T04:37:56.536Z,13.90
2017-07-18T04:40:24.083Z,13.90
2017-07-18T04:42:51.606Z,13.90
2017-07-18T04:45:19.734Z,14.00
2017-07-18T04:47:47.260Z,14.10
2017-07-18T04:50:14.796Z,14.00
2017-07-18T04:52:42.318Z,14.10
2017-07-18T04:55:09.908Z,14.20
2017-07-18T04:57:37.436Z,14.20
2017-07-18T05:00:04.948Z,14.30
2017-07-18T05:02:32.505Z,14.30
2017-07-18T05:05:00.041Z,14.40
2017-07-18T05:07:27.592Z,14.40
2017-07-18T05:09:55.131Z,14.50
2017-07-18T05:12:22.703Z,14.60
2017-07-18T05:14:50.479Z,14.70
2017-07-18T05:17:18.472Z,14.80
2017-07-18T05:19:46.015Z,14.80
2017-07-18T05:22:13.625Z,15.00
2017-07-18T05:24:41.575Z,15.20
2017-07-18T05:27:09.143Z,15.20
2017-07-18T05:29:36.752Z,15.40
2017-07-18T05:32:04.299Z,15.50
2017-07-18T05:34:31.863Z,15.60
2017-07-18T05:36:59.379Z,15.80
2017-07-18T05:39:26.925Z,15.90
2017-07-18T05:41:54.553Z,16.20
2017-07-18T05:44:22.133Z,16.30
2017-07-18T05:46:49.710Z,16.50
2017-07-18T05:49:17.282Z,16.80
2017-07-18T05:51:44.849Z,17.10
2017-07-18T05:54:12.791Z,17.80
2017-07-18T05:56:40.352Z,17.80
2017-07-18T05:59:07.902Z,18.10
2017-07-18T06:01:35.483Z,18.40
2017-07-18T06:04:03.083Z,18.70
2017-07-18T06:06:30.633Z,18.90
2017-07-18T06:08:58.198Z,19.20
2017-07-18T06:11:25.774Z,19.30
2017-07-18T06:13:53.301Z,19.50
2017-07-18T06:16:20.836Z,19.60
2017-07-18T06:18:48.441Z,19.80
2017-07-18T06:21:15.990Z,19.80
2017-07-18T06:23:43.532Z,20.00
2017-07-18T06:26:11.100Z,20.10
2017-07-18T06:28:38.658Z,20.20
2017-07-18T06:31:06.223Z,20.30
2017-07-18T06:33:33.785Z,20.40
2017-07-18T06:36:01.331Z,20.50
2017-07-18T06:38:28.976Z,20.60
2017-07-18T06:40:56.937Z,20.80
2017-07-18T06:43:24.500Z,20.80
2017-07-18T06:45:52.088Z,21.00
2017-07-18T06:48:19.647Z,21.10
2017-07-18T06:50:47.204Z,21.20
2017-07-18T06:53:14.752Z,21.40
2017-07-18T06:55:42.345Z,21.50
2017-07-18T06:58:09.888Z,21.70
2017-07-18T07:00:37.452Z,21.80
2017-07-18T07:03:05.076Z,21.80
2017-07-18T07:05:33.139Z,22.00
2017-07-18T07:08:01.105Z,22.10
2017-07-18T07:10:28.684Z,22.10
2017-07-18T07:12:56.299Z,22.20
2017-07-18T07:15:23.856Z,22.40
2017-07-18T07:17:51.520Z,22.60
2017-07-18T07:20:19.077Z,22.80
2017-07-18T07:22:46.638Z,22.80
2017-07-18T07:25:14.156Z,22.90
2017-07-18T07:27:41.709Z,22.90
2017-07-18T07:30:09.280Z,22.90
2017-07-18T07:32:36.884Z,22.90
2017-07-18T07:35:04.500Z,22.80
2017-07-18T07:37:32.095Z,23.00
2017-07-18T07:39:59.654Z,23.10
2017-07-18T07:42:27.189Z,23.30
2017-07-18T07:44:54.717Z,23.30
2017-07-18T07:47:22.283Z,23.40
2017-07-18T07:49:50.350Z,23.60
2017-07-18T07:52:18.664Z,23.70
2017-07-18T07:54:46.258Z,23.90
2017-07-18T07:57:13.796Z,23.90
2017-07-18T07:59:41.363Z,23.90
2017-07-18T08:02:08.912Z,23.90
2017-07-18T08:04:36.471Z,24.00
2017-07-18T08:07:04.058Z,24.10
2017-07-18T08:09:31.701Z,24.20
2017-07-18T08:11:59.235Z,24.30
2017-07-18T08:14:26.812Z,24.20
2017-07-18T08:16:54.361Z,24.10
2017-07-18T08:19:21.898Z,24.10
2017-07-18T08:21:50.047Z,24.00
2017-07-18T08:24:17.659Z,24.00
2017-07-18T08:26:45.218Z,24.10
2017-07-18T08:29:12.769Z,24.10
2017-07-18T08:31:40.346Z,24.20
2017-07-18T08:34:07.923Z,24.30
2017-07-18T08:36:35.570Z,24.40
2017-07-18T08:39:03.150Z,24.40
2017-07-18T08:41:31.062Z,24.70
2017-07-18T08:43:58.639Z,24.70
2017-07-18T08:46:26.188Z,24.80
2017-07-18T08:48:53.727Z,25.00
2017-07-18T08:51:21.294Z,25.10
2017-07-18T08:53:48.940Z,25.10
2017-07-18T08:56:16.551Z,25.10
2017-07-18T08:58:44.128Z,25.10
2017-07-18T09:01:11.733Z,25.10
2017-07-18T09:03:39.295Z,25.20
2017-07-18T09:06:06.870Z,25.30
2017-07-18T09:08:34.488Z,25.40
2017-07-18T09:11:02.037Z,25.50
2017-07-18T09:13:29.647Z,25.60
2017-07-18T09:15:57.209Z,25.70
2017-07-18T09:18:24.748Z,25.70
2017-07-18T09:20:52.365Z,25.80
2017-07-18T09:23:20.744Z,25.90
2017-07-18T09:25:48.928Z,25.90
2017-07-18T09:28:16.517Z,25.90
2017-07-18T09:30:44.098Z,25.90
2017-07-18T09:33:11.635Z,26.10
2017-07-18T09:35:39.164Z,26.20
2017-07-18T09:38:06.723Z,26.20
2017-07-18T09:40:34.302Z,26.20
2017-07-18T09:43:01.864Z,26.30
2017-07-18T09:45:29.441Z,26.30
2017-07-18T09:47:56.982Z,26.20
2017-07-18T09:50:24.527Z,26.20
2017-07-18T09:52:52.146Z,26.30
2017-07-18T09:55:20.067Z,26.40
2017-07-18T09:57:47.598Z,26.40
2017-07-18T10:00:15.156Z,26.40
2017-07-18T10:02:42.716Z,26.50
2017-07-18T10:05:10.296Z,26.50
2017-07-18T10:07:37.846Z,26.50
2017-07-18T10:10:05.395Z,26.60
2017-07-18T10:12:32.941Z,26.50
2017-07-18T10:15:00.498Z,26.60
2017-07-18T10:17:28.048Z,26.50
2017-07-18T10:19:56.000Z,26.70
2017-07-18T10:22:23.940Z,26.70
2017-07-18T10:24:51.484Z,26.70
2017-07-18T10:27:19.480Z,26.70
2017-07-18T10:29:47.004Z,26.80
2017-07-18T10:32:14.599Z,26.80
2017-07-18T10:34:42.196Z,26.60
2017-07-18T10:37:09.782Z,26.60
2017-07-18T10:39:37.327Z,26.50
2017-07-18T10:42:04.907Z,26.60
2017-07-18T10:44:32.435Z,26.70
2017-07-18T10:46:59.999Z,26.80
2017-07-18T10:49:27.583Z,26.90
2017-07-18T10:51:55.147Z,27.00
2017-07-18T10:54:22.703Z,27.10
2017-07-18T10:56:50.326Z,27.20
2017-07-18T10:59:17.864Z,27.30
2017-07-18T11:01:45.454Z,27.20
2017-07-18T11:04:13.017Z,27.10
2017-07-18T11:06:40.588Z,27.00
2017-07-18T11:09:08.152Z,27.00
2017-07-18T11:11:35.723Z,26.90
2017-07-18T11:14:03.397Z,27.00
2017-07-18T11:16:30.942Z,27.00
2017-07-18T11:18:58.496Z,27.10
2017-07-18T11:21:26.027Z,27.00
2017-07-18T11:23:53.686Z,27.10
2017-07-18T11:26:21.237Z,27.10
2017-07-18T11:28:49.556Z,27.10
2017-07-18T11:31:17.101Z,27.20
2017-07-18T11:33:44.657Z,27.30
2017-07-18T11:36:12.225Z,27.50
2017-07-18T11:38:39.756Z,27.60
2017-07-18T11:41:07.338Z,27.80
2017-07-18T11:43:34.878Z,27.70
2017-07-18T11:46:02.418Z,27.60
2017-07-18T11:48:29.998Z,27.50
2017-07-18T11:50:57.606Z,27.40
2017-07-18T11:53:25.146Z,27.30
2017-07-18T11:55:53.130Z,27.30
2017-07-18T11:58:20.652Z,27.30
2017-07-18T12:00:48.254Z,27.30
2017-07-18T12:03:15.852Z,27.30
2017-07-18T12:05:43.370Z,27.30
2017-07-18T12:08:11.364Z,27.40
2017-07-18T12:10:39.048Z,27.40
2017-07-18T12:13:06.596Z,27.40
2017-07-18T12:15:34.126Z,27.40
2017-07-18T12:18:02.160Z,27.40
2017-07-18T12:20:29.692Z,27.40
2017-07-18T12:22:57.250Z,27.40
2017-07-18T12:25:24.860Z,27.50
2017-07-18T12:27:52.440Z,27.60
2017-07-18T12:30:20.007Z,27.60
2017-07-18T12:32:47.558Z,27.50
2017-07-18T12:35:15.144Z,27.50
2017-07-18T12:37:42.692Z,27.50
2017-07-18T12:40:10.222Z,27.50
2017-07-18T12:42:37.789Z,27.50
2017-07-18T12:45:05.739Z,27.80
2017-07-18T12:47:33.259Z,27.80
2017-07-18T12:50:00.823Z,28.10
2017-07-18T12:52:28.355Z,28.10
2017-07-18T12:54:55.967Z,28.00
2017-07-18T12:57:23.517Z,28.10
2017-07-18T12:59:51.082Z,28.30
2017-07-18T13:02:18.883Z,28.30
2017-07-18T13:04:46.406Z,28.40
2017-07-18T13:07:14.022Z,28.40
2017-07-18T13:09:41.591Z,28.40
2017-07-18T13:12:09.161Z,28.20
2017-07-18T13:14:36.680Z,28.20
2017-07-18T13:17:04.246Z,28.20
2017-07-18T13:19:31.817Z,28.20
2017-07-18T13:21:59.376Z,28.20
2017-07-18T13:24:26.951Z,28.20
2017-07-18T13:26:54.513Z,28.20
2017-07-18T13:29:22.082Z,28.20
2017-07-18T13:31:50.328Z,28.40
2017-07-18T13:34:17.911Z,28.50
2017-07-18T13:36:45.464Z,28.50
2017-07-18T13:39:13.042Z,28.70
2017-07-18T13:41:40.576Z,28.90
2017-07-18T13:44:09.117Z,29.00
2017-07-18T13:46:36.670Z,28.90
2017-07-18T13:49:04.310Z,28.90
2017-07-18T13:51:32.325Z,29.10
2017-07-18T13:53:59.868Z,29.10
2017-07-18T13:56:27.448Z,29.10
2017-07-18T13:58:55.035Z,29.00
2017-07-18T14:01:22.595Z,29.00
2017-07-18T14:03:50.119Z,29.00
2017-07-18T14:06:17.673Z,28.90
2017-07-18T14:08:45.201Z,28.80
2017-07-18T14:11:12.744Z,28.80
2017-07-18T14:13:40.313Z,28.80
2017-07-18T14:16:08.302Z,28.70
2017-07-18T14:18:35.960Z,28.60
2017-07-18T14:21:03.492Z,28.60
2017-07-18T14:23:31.082Z,28.50
2017-07-18T14:25:58.611Z,28.50
2017-07-18T14:28:26.198Z,28.50
2017-07-18T14:30:53.730Z,28.50
2017-07-18T14:33:22.300Z,28.60
2017-07-18T14:35:49.845Z,28.50
2017-07-18T14:38:17.417Z,28.40
2017-07-18T14:40:45.370Z,28.40
2017-07-18T14:43:12.984Z,28.40
2017-07-18T14:45:40.507Z,28.40
2017-07-18T14:48:08.031Z,28.40
2017-07-18T14:50:35.597Z,28.40
2017-07-18T14:53:03.176Z,28.40
2017-07-18T14:55:30.778Z,28.50
2017-07-18T14:57:58.305Z,28.50
2017-07-18T15:00:26.296Z,28.50
2017-07-18T15:02:53.833Z,28.50
2017-07-18T15:05:21.766Z,28.40
2017-07-18T15:07:49.314Z,28.40
2017-07-18T15:10:16.861Z,28.40
2017-07-18T15:12:44.410Z,28.30
2017-07-18T15:15:11.937Z,28.30
2017-07-18T15:17:39.890Z,28.20
2017-07-18T15:20:07.470Z,28.20
2017-07-18T15:22:35.404Z,28.10
2017-07-18T15:25:02.931Z,28.10
2017-07-18T15:27:30.494Z,28.10
2017-07-18T15:29:58.036Z,28.10
2017-07-18T15:32:25.577Z,28.10
2017-07-18T15:34:53.140Z,28.10
2017-07-18T15:37:20.680Z,28.10
2017-07-18T15:39:48.681Z,28.10
2017-07-18T15:42:16.208Z,28.10
2017-07-18T15:44:43.768Z,28.20
2017-07-18T15:47:11.776Z,28.20
2017-07-18T15:49:39.324Z,28.10
2017-07-18T15:52:06.856Z,28.10
2017-07-18T15:54:34.814Z,28.10
2017-07-18T15:57:02.368Z,28.10
2017-07-18T15:59:29.904Z,28.10
2017-07-18T16:01:58.360Z,28.10
2017-07-18T16:04:26.822Z,28.10
2017-07-18T16:06:54.393Z,28.10
2017-07-18T16:09:21.924Z,28.10
2017-07-18T16:11:49.564Z,28.10
2017-07-18T16:14:17.516Z,28.00
2017-07-18T16:16:45.080Z,28.10
2017-07-18T16:19:12.632Z,28.10
2017-07-18T16:21:40.241Z,28.10
2017-07-18T16:24:07.818Z,28.20
2017-07-18T16:26:35.356Z,28.20
2017-07-18T16:29:02.915Z,28.10
2017-07-18T16:31:30.587Z,28.10
2017-07-18T16:33:58.123Z,28.10
2017-07-18T16:36:27.228Z,28.20
2017-07-18T16:38:54.761Z,28.20
2017-07-18T16:41:22.307Z,28.20
2017-07-18T16:43:49.861Z,28.20
2017-07-18T16:46:17.399Z,28.20
2017-07-18T16:48:45.406Z,28.20
2017-07-18T16:51:12.989Z,28.20
2017-07-18T16:53:40.518Z,28.20
2017-07-18T16:56:08.106Z,28.20
2017-07-18T16:58:35.669Z,28.20
2017-07-18T17:01:04.280Z,28.20
2017-07-18T17:03:31.845Z,28.20
2017-07-18T17:05:59.399Z,28.10
2017-07-18T17:08:26.924Z,28.10
2017-07-18T17:10:54.476Z,28.10
2017-07-18T17:13:22.523Z,28.00
2017-07-18T17:15:50.076Z,28.10
2017-07-18T17:18:18.198Z,28.00
2017-07-18T17:20:45.759Z,28.00
2017-07-18T17:23:13.285Z,28.00
2017-07-18T17:25:40.857Z,28.00
2017-07-18T17:28:08.393Z,28.00
2017-07-18T17:30:35.933Z,28.00
2017-07-18T17:33:05.414Z,28.00
2017-07-18T17:35:33.079Z,28.00
2017-07-18T17:38:00.693Z,27.90
2017-07-18T17:40:28.251Z,27.90
2017-07-18T17:42:55.789Z,27.90
2017-07-18T17:45:23.485Z,27.80
2017-07-18T17:47:51.097Z,27.80
2017-07-18T17:50:18.745Z,27.80
2017-07-18T17:52:46.288Z,27.80
2017-07-18T17:55:15.028Z,27.80
2017-07-18T17:57:42.571Z,27.80
2017-07-18T18:00:10.512Z,27.70
2017-07-18T18:02:38.066Z,27.70
2017-07-18T18:05:06.406Z,27.70
2017-07-18T18:07:34.605Z,27.70
2017-07-18T18:10:02.171Z,27.70
2017-07-18T18:12:29.821Z,27.60
2017-07-18T18:14:57.394Z,27.60
2017-07-18T18:17:25.146Z,27.60
2017-07-18T18:19:52.675Z,27.50
2017-07-18T18:22:21.903Z,27.50
2017-07-18T18:24:49.624Z,27.50
2017-07-18T18:27:17.273Z,27.50
2017-07-18T18:29:44.843Z,27.50
2017-07-18T18:32:12.414Z,27.40
2017-07-18T18:34:39.994Z,27.40
2017-07-18T18:37:07.586Z,27.30
2017-07-18T18:39:35.192Z,27.20
2017-07-18T18:42:02.761Z,27.20
2017-07-18T18:44:30.325Z,27.10
2017-07-18T18:46:57.907Z,27.00
2017-07-18T18:49:25.527Z,27.00
2017-07-18T18:51:53.065Z,26.90
2017-07-18T18:54:20.612Z,26.80
2017-07-18T18:56:48.579Z,26.60
2017-07-18T18:59:23.570Z,26.50
2017-07-18T19:01:51.110Z,26.50
2017-07-18T19:04:18.664Z,26.40
2017-07-18T19:06:46.251Z,26.30
2017-07-18T19:09:15.852Z,26.20
2017-07-18T19:11:44.349Z,26.10
2017-07-18T19:14:12.118Z,25.90
2017-07-18T19:16:39.656Z,25.80
2017-07-18T19:19:07.209Z,25.70
2017-07-18T19:21:35.522Z,25.60
2017-07-18T19:24:03.043Z,25.50
2017-07-18T19:26:30.595Z,25.30
2017-07-18T19:28:58.145Z,25.20
2017-07-18T19:31:25.722Z,25.10
2017-07-18T19:33:53.255Z,25.00
2017-07-18T19:36:20.836Z,24.90
2017-07-18T19:38:48.469Z,24.90
2017-07-18T19:41:16.008Z,24.80
2017-07-18T19:43:43.960Z,24.70
2017-07-18T19:46:11.497Z,24.80
2017-07-18T19:48:39.069Z,24.70
2017-07-18T19:51:06.684Z,24.60
2017-07-18T19:53:34.239Z,24.60
2017-07-18T19:56:01.792Z,24.50
2017-07-18T19:58:29.423Z,24.40
2017-07-18T20:00:57.040Z,24.40
2017-07-18T20:03:24.611Z,24.30
2017-07-18T20:05:52.220Z,24.20
2017-07-18T20:08:20.172Z,24.00
2017-07-18T20:10:47.761Z,24.00
2017-07-18T20:13:15.350Z,23.90
2017-07-18T20:15:42.907Z,23.90
2017-07-18T20:18:10.593Z,23.80
2017-07-18T20:20:38.123Z,23.80
2017-07-18T20:23:05.740Z,23.70
2017-07-18T20:25:33.678Z,23.70
2017-07-18T20:28:01.214Z,23.70
2017-07-18T20:30:28.750Z,23.60
2017-07-18T20:32:56.272Z,23.60
2017-07-18T20:35:24.207Z,23.40
2017-07-18T20:37:51.727Z,23.50
2017-07-18T20:40:19.255Z,23.40
2017-07-18T20:42:46.810Z,23.40
2017-07-18T20:45:14.747Z,23.30
2017-07-18T20:47:42.295Z,23.30
2017-07-18T20:50:09.817Z,23.30
2017-07-18T20:52:37.385Z,23.20
2017-07-18T20:55:04.921Z,23.10
2017-07-18T20:57:32.485Z,23.10
2017-07-18T21:00:00.019Z,23.10
2017-07-18T21:02:27.561Z,23.10
2017-07-18T21:04:55.100Z,23.10
2017-07-18T21:07:22.630Z,23.00
2017-07-18T21:09:50.196Z,22.90
2017-07-18T21:12:17.732Z,22.90
2017-07-18T21:14:45.288Z,22.90
2017-07-18T21:17:12.837Z,22.90
2017-07-18T21:19:40.787Z,22.80
2017-07-18T21:22:08.320Z,22.80
2017-07-18T21:24:35.947Z,22.70
2017-07-18T21:27:03.554Z,22.70
2017-07-18T21:29:31.119Z,22.50
2017-07-18T21:31:59.240Z,22.40
2017-07-18T21:34:26.806Z,22.30
2017-07-18T21:36:54.359Z,22.20
2017-07-18T21:39:21.893Z,22.20
2017-07-18T21:41:49.453Z,22.10
2017-07-18T21:44:17.416Z,22.00
2017-07-18T21:46:45.403Z,22.00
2017-07-18T21:49:12.926Z,22.00
2017-07-18T21:51:40.499Z,21.90
2017-07-18T21:54:08.025Z,21.90
2017-07-18T21:56:35.560Z,21.90
2017-07-18T21:59:03.086Z,21.80
2017-07-18T22:01:31.036Z,21.80
2017-07-18T22:03:58.975Z,21.90
2017-07-18T22:06:26.497Z,21.90
2017-07-18T22:08:54.036Z,21.90
2017-07-18T22:11:21.970Z,22.10
2017-07-18T22:13:49.509Z,22.20
2017-07-18T22:16:17.056Z,22.20
2017-07-18T22:18:44.607Z,22.30
2017-07-18T22:21:12.128Z,22.40
2017-07-18T22:23:40.072Z,22.50
2017-07-18T22:26:07.594Z,22.50
2017-07-18T22:28:35.933Z,22.50
2017-07-18T22:31:03.861Z,22.70
2017-07-18T22:33:31.419Z,22.70
2017-07-18T22:35:58.939Z,22.70
2017-07-18T22:38:26.482Z,22.70
2017-07-18T22:40:54.398Z,22.70
2017-07-18T22:43:22.737Z,22.80
2017-07-18T22:45:50.296Z,22.80
2017-07-18T22:48:27.556Z,22.80
2017-07-18T22:50:55.097Z,22.80
2017-07-18T22:53:22.624Z,22.80
2017-07-18T22:55:50.177Z,22.80
2017-07-18T22:58:17.704Z,22.80
2017-07-18T23:00:45.243Z,22.80
2017-07-18T23:03:13.182Z,22.80
2017-07-18T23:05:40.728Z,22.80
2017-07-18T23:08:08.256Z,22.70
2017-07-18T23:10:35.824Z,22.70
2017-07-18T23:13:03.355Z,22.80
2017-07-18T23:15:31.265Z,22.70
2017-07-18T23:17:58.796Z,22.70
2017-07-18T23:20:26.315Z,22.70
2017-07-18T23:22:53.870Z,22.70
2017-07-18T23:25:21.390Z,22.70
2017-07-18T23:27:48.945Z,22.70
2017-07-18T23:30:16.592Z,22.70
2017-07-18T23:32:44.137Z,22.70
2017-07-18T23:35:11.660Z,22.70
2017-07-18T23:37:39.200Z,22.60
2017-07-18T23:40:06.728Z,22.60
2017-07-18T23:42:34.282Z,22.70
2017-07-18T23:45:01.819Z,22.60
2017-07-18T23:47:29.737Z,22.60
2017-07-18T23:49:57.287Z,22.70
2017-07-18T23:52:24.807Z,22.60
2017-07-18T23:54:52.743Z,22.60
2017-07-18T23:57:20.269Z,22.60
2017-07-18T23:59:47.808Z,22.50
