createdAt,value
2018-08-25T00:03:29.589Z,16.44
2018-08-25T00:08:38.894Z,16.30
2018-08-25T00:13:46.888Z,16.37
2018-08-25T00:18:53.471Z,16.40
2018-08-25T00:24:00.495Z,16.34
2018-08-25T00:29:07.872Z,16.30
2018-08-25T00:34:15.920Z,16.30
2018-08-25T00:39:22.713Z,16.30
2018-08-25T00:44:29.861Z,16.32
2018-08-25T00:49:36.697Z,16.24
2018-08-25T00:54:43.033Z,16.14
2018-08-25T00:59:49.781Z,16.15
2018-08-25T01:04:55.761Z,16.08
2018-08-25T01:10:01.408Z,16.04
2018-08-25T01:15:06.384Z,15.95
2018-08-25T01:20:11.896Z,15.93
2018-08-25T01:25:17.981Z,15.77
2018-08-25T01:30:23.830Z,15.78
2018-08-25T01:35:30.702Z,15.91
2018-08-25T01:40:36.794Z,15.92
2018-08-25T01:45:43.343Z,15.82
2018-08-25T01:50:49.646Z,15.84
2018-08-25T01:55:55.420Z,15.80
2018-08-25T02:01:00.835Z,15.81
2018-08-25T02:06:08.658Z,15.82
2018-08-25T02:11:12.633Z,15.66
2018-08-25T02:16:16.925Z,15.65
2018-08-25T02:21:20.886Z,15.54
2018-08-25T02:26:27.473Z,15.54
2018-08-25T02:31:33.055Z,15.51
2018-08-25T02:36:38.855Z,15.42
2018-08-25T02:41:44.827Z,15.34
2018-08-25T02:46:50.855Z,15.30
2018-08-25T02:51:56.580Z,15.23
2018-08-25T02:57:03.343Z,15.19
2018-08-25T03:02:09.445Z,15.16
2018-08-25T03:07:15.175Z,15.13
2018-08-25T03:12:20.613Z,15.21
2018-08-25T03:17:24.838Z,15.17
2018-08-25T03:22:29.514Z,15.16
2018-08-25T03:27:33.686Z,15.11
2018-08-25T03:32:38.367Z,15.07
2018-08-25T03:37:43.638Z,14.99
2018-08-25T03:42:48.725Z,14.92
2018-08-25T03:47:53.006Z,14.91
2018-08-25T03:52:57.485Z,14.93
2018-08-25T03:58:03.875Z,14.94
2018-08-25T04:03:10.090Z,14.94
2018-08-25T04:08:15.950Z,14.87
2018-08-25T04:13:21.501Z,14.87
2018-08-25T04:18:26.882Z,14.85
2018-08-25T04:23:32.280Z,14.84
2018-08-25T04:28:38.389Z,14.85
2018-08-25T04:33:43.863Z,14.79
2018-08-25T04:38:51.040Z,14.81
2018-08-25T04:43:55.643Z,14.76
2018-08-25T04:48:59.367Z,14.70
2018-08-25T04:54:03.208Z,14.71
2018-08-25T04:59:06.983Z,14.80
2018-08-25T05:04:09.251Z,14.85
2018-08-25T05:09:11.387Z,15.00
2018-08-25T05:14:13.487Z,15.10
2018-08-25T05:19:15.630Z,15.17
2018-08-25T05:24:17.726Z,15.15
2018-08-25T05:29:19.892Z,15.22
2018-08-25T05:34:22.004Z,15.30
2018-08-25T05:39:24.160Z,15.44
2018-08-25T05:44:26.363Z,15.36
2018-08-25T05:49:28.780Z,15.39
2018-08-25T05:54:30.915Z,15.50
2018-08-25T05:59:33.065Z,15.53
2018-08-25T06:04:35.181Z,15.59
2018-08-25T06:09:37.320Z,15.74
2018-08-25T06:14:39.448Z,15.85
2018-08-25T06:19:41.606Z,15.94
2018-08-25T06:24:43.718Z,16.05
2018-08-25T06:29:46.007Z,16.10
2018-08-25T06:34:48.048Z,16.24
2018-08-25T06:39:50.163Z,16.39
2018-08-25T06:44:52.337Z,16.46
2018-08-25T06:49:54.519Z,16.52
2018-08-25T06:54:56.708Z,16.49
2018-08-25T06:59:58.887Z,16.52
2018-08-25T07:05:01.072Z,16.56
2018-08-25T07:10:03.260Z,16.54
2018-08-25T07:15:05.659Z,16.63
2018-08-25T07:20:07.846Z,16.69
2018-08-25T07:25:10.009Z,16.85
2018-08-25T07:30:12.193Z,16.90
2018-08-25T07:35:14.347Z,16.97
2018-08-25T07:40:16.559Z,17.00
2018-08-25T07:45:18.784Z,17.10
2018-08-25T07:50:20.943Z,17.23
2018-08-25T07:55:23.141Z,17.27
2018-08-25T08:00:25.477Z,17.29
2018-08-25T08:05:27.727Z,17.37
2018-08-25T08:10:29.835Z,17.39
2018-08-25T08:15:32.052Z,17.37
2018-08-25T08:20:34.200Z,17.34
2018-08-25T08:25:36.410Z,17.22
2018-08-25T08:30:38.536Z,17.14
2018-08-25T08:35:40.702Z,17.14
2018-08-25T08:40:42.843Z,17.09
2018-08-25T08:45:45.028Z,17.05
2018-08-25T08:50:47.171Z,18.01
2018-08-25T08:55:49.308Z,18.74
2018-08-25T09:00:51.462Z,19.14
2018-08-25T09:05:53.587Z,19.41
2018-08-25T09:10:55.774Z,19.55
2018-08-25T09:15:58.363Z,19.59
2018-08-25T09:21:00.528Z,19.50
2018-08-25T09:26:02.730Z,19.57
2018-08-25T09:31:05.125Z,19.72
2018-08-25T09:36:07.351Z,18.94
2018-08-25T09:41:09.569Z,19.43
2018-08-25T09:46:11.795Z,19.54
2018-08-25T09:51:14.082Z,19.74
2018-08-25T09:56:16.340Z,19.80
2018-08-25T10:01:24.284Z,19.91
2018-08-25T10:06:26.491Z,20.04
2018-08-25T10:11:28.669Z,20.16
2018-08-25T10:16:31.027Z,20.23
2018-08-25T10:21:33.105Z,20.23
2018-08-25T10:26:35.260Z,20.31
2018-08-25T10:31:37.443Z,20.29
2018-08-25T10:36:39.896Z,20.25
2018-08-25T10:41:42.487Z,20.16
2018-08-25T10:46:44.605Z,20.00
2018-08-25T10:51:46.786Z,19.96
2018-08-25T10:56:49.008Z,19.90
2018-08-25T11:01:51.179Z,19.93
2018-08-25T11:06:53.337Z,19.89
2018-08-25T11:11:55.561Z,19.78
2018-08-25T11:16:57.779Z,19.75
2018-08-25T11:21:59.920Z,19.69
2018-08-25T11:27:02.100Z,19.94
2018-08-25T11:32:04.491Z,19.87
2018-08-25T11:37:06.915Z,20.14
2018-08-25T11:42:09.078Z,20.73
2018-08-25T11:47:13.203Z,20.73
2018-08-25T11:52:15.423Z,20.55
2018-08-25T11:57:17.660Z,20.20
2018-08-25T12:02:20.814Z,20.00
2018-08-25T12:07:22.961Z,19.65
2018-08-25T12:12:25.169Z,19.63
2018-08-25T12:17:27.375Z,19.61
2018-08-25T12:22:29.568Z,19.61
2018-08-25T12:27:31.720Z,19.69
2018-08-25T12:32:33.958Z,19.74
2018-08-25T12:37:36.135Z,19.71
2018-08-25T12:42:39.020Z,19.78
2018-08-25T12:47:41.221Z,19.66
2018-08-25T12:52:43.416Z,19.64
2018-08-25T12:57:45.637Z,19.75
2018-08-25T13:02:47.911Z,19.80
2018-08-25T13:07:50.094Z,19.95
2018-08-25T13:12:52.313Z,19.72
2018-08-25T13:17:54.544Z,19.04
2018-08-25T13:22:57.035Z,18.82
2018-08-25T13:27:59.215Z,18.69
2018-08-25T13:33:01.378Z,18.50
2018-08-25T13:38:03.644Z,18.23
2018-08-25T13:43:05.843Z,17.98
2018-08-25T13:48:08.017Z,17.82
2018-08-25T13:53:10.218Z,17.74
2018-08-25T13:58:12.439Z,17.66
2018-08-25T14:03:14.595Z,17.61
2018-08-25T14:08:16.940Z,17.53
2018-08-25T14:13:19.039Z,17.46
2018-08-25T14:18:21.256Z,17.39
2018-08-25T14:23:23.410Z,17.35
2018-08-25T14:28:25.642Z,17.34
2018-08-25T14:33:27.826Z,17.31
2018-08-25T14:38:29.988Z,17.41
2018-08-25T14:43:32.179Z,17.41
2018-08-25T14:48:34.381Z,17.47
2018-08-25T14:53:36.549Z,17.64
2018-08-25T14:58:38.733Z,18.12
2018-08-25T15:03:40.940Z,19.20
2018-08-25T15:08:43.163Z,19.46
2018-08-25T15:13:45.346Z,19.88
2018-08-25T15:18:47.686Z,19.92
2018-08-25T15:23:49.820Z,20.23
2018-08-25T15:28:52.000Z,19.78
2018-08-25T15:33:54.496Z,19.41
2018-08-25T15:38:56.669Z,19.19
2018-08-25T15:43:58.844Z,19.24
2018-08-25T15:49:01.017Z,20.34
2018-08-25T15:54:03.204Z,21.88
2018-08-25T15:59:05.447Z,22.73
2018-08-25T16:04:07.632Z,23.52
2018-08-25T16:09:10.414Z,24.09
2018-08-25T16:14:12.599Z,23.22
2018-08-25T16:19:14.784Z,22.92
2018-08-25T16:24:16.931Z,22.51
2018-08-25T16:29:19.146Z,22.51
2018-08-25T16:34:21.310Z,23.09
2018-08-25T16:39:23.541Z,22.57
2018-08-25T16:44:25.734Z,22.26
2018-08-25T16:49:27.999Z,21.57
2018-08-25T16:54:30.132Z,20.87
2018-08-25T16:59:32.298Z,20.25
2018-08-25T17:04:34.493Z,19.71
2018-08-25T17:09:36.668Z,19.36
2018-08-25T17:14:38.857Z,19.11
2018-08-25T17:19:41.383Z,18.90
2018-08-25T17:24:43.553Z,18.73
2018-08-25T17:29:45.770Z,18.70
2018-08-25T17:34:48.052Z,18.52
2018-08-25T17:39:50.245Z,18.37
2018-08-25T17:44:52.430Z,18.24
2018-08-25T17:49:54.674Z,17.99
2018-08-25T17:54:56.846Z,17.86
2018-08-25T17:59:59.023Z,17.81
2018-08-25T18:05:01.247Z,17.64
2018-08-25T18:10:03.520Z,17.54
2018-08-25T18:15:06.229Z,17.44
2018-08-25T18:20:08.565Z,17.34
2018-08-25T18:25:10.748Z,17.26
2018-08-25T18:30:12.960Z,17.19
2018-08-25T18:35:15.404Z,17.10
2018-08-25T18:40:17.628Z,17.02
2018-08-25T18:45:19.851Z,16.93
2018-08-25T18:50:22.142Z,16.88
2018-08-25T18:55:24.366Z,16.83
2018-08-25T19:00:26.610Z,16.78
2018-08-25T19:05:28.771Z,16.72
2018-08-25T19:10:30.922Z,16.70
2018-08-25T19:15:33.126Z,16.66
2018-08-25T19:20:35.313Z,16.66
2018-08-25T19:25:37.835Z,16.59
2018-08-25T19:30:40.067Z,16.53
2018-08-25T19:35:42.308Z,16.53
2018-08-25T19:40:44.460Z,16.45
2018-08-25T19:45:46.653Z,16.38
2018-08-25T19:50:48.910Z,16.30
2018-08-25T19:55:51.208Z,16.20
2018-08-25T20:00:53.387Z,16.07
2018-08-25T20:05:56.078Z,15.98
2018-08-25T20:10:58.304Z,15.89
2018-08-25T20:16:00.519Z,15.88
2018-08-25T20:21:02.714Z,15.81
2018-08-25T20:26:04.959Z,15.79
2018-08-25T20:31:07.176Z,15.68
2018-08-25T20:36:09.354Z,15.72
2018-08-25T20:41:11.577Z,15.67
2018-08-25T20:46:13.794Z,15.64
2018-08-25T20:51:16.046Z,15.64
2018-08-25T20:56:18.216Z,15.59
2018-08-25T21:01:20.425Z,15.56
2018-08-25T21:06:22.659Z,15.54
2018-08-25T21:11:24.844Z,15.54
2018-08-25T21:16:27.053Z,15.49
2018-08-25T21:21:29.309Z,15.43
2018-08-25T21:26:31.472Z,15.37
2018-08-25T21:31:33.676Z,15.36
2018-08-25T21:36:35.862Z,15.35
2018-08-25T21:41:38.248Z,15.33
2018-08-25T21:46:40.435Z,15.34
2018-08-25T21:51:42.653Z,15.41
2018-08-25T21:56:44.831Z,15.43
2018-08-25T22:01:53.448Z,15.41
2018-08-25T22:06:56.471Z,15.32
2018-08-25T22:11:58.650Z,15.27
2018-08-25T22:17:00.880Z,15.22
2018-08-25T22:22:03.024Z,15.25
2018-08-25T22:27:05.208Z,15.17
2018-08-25T22:32:07.690Z,15.23
2018-08-25T22:37:09.882Z,15.14
2018-08-25T22:42:12.165Z,15.13
2018-08-25T22:47:16.671Z,15.09
2018-08-25T22:52:23.459Z,11.69
2018-08-25T22:57:26.816Z,14.99
2018-08-25T23:02:35.338Z,14.90
2018-08-25T23:07:40.314Z,14.75
2018-08-25T23:12:42.430Z,14.66
2018-08-25T23:17:48.497Z,14.64
2018-08-25T23:22:51.031Z,14.62
2018-08-25T23:27:53.178Z,14.59
2018-08-25T23:32:55.334Z,14.56
2018-08-25T23:37:57.627Z,14.51
2018-08-25T23:42:59.754Z,14.41
2018-08-25T23:48:01.871Z,14.31
2018-08-25T23:53:04.228Z,14.34
2018-08-25T23:58:06.389Z,14.32
