createdAt,value
2018-08-11T00:01:33.241Z,40.40
2018-08-11T00:06:36.356Z,39.70
2018-08-11T00:11:40.102Z,39.70
2018-08-11T00:16:43.199Z,39.80
2018-08-11T00:21:46.331Z,39.80
2018-08-11T00:26:49.439Z,39.80
2018-08-11T00:31:52.549Z,39.90
2018-08-11T00:36:55.653Z,40.10
2018-08-11T00:41:58.761Z,40.10
2018-08-11T00:47:01.852Z,40.40
2018-08-11T00:52:05.032Z,40.50
2018-08-11T00:57:08.202Z,40.70
2018-08-11T01:02:11.336Z,40.50
2018-08-11T01:07:14.436Z,40.50
2018-08-11T01:12:17.562Z,40.70
2018-08-11T01:17:20.663Z,40.60
2018-08-11T01:22:23.766Z,40.80
2018-08-11T01:27:26.869Z,41.00
2018-08-11T01:32:29.985Z,41.00
2018-08-11T01:37:33.131Z,41.30
2018-08-11T01:42:36.245Z,42.30
2018-08-11T01:47:39.763Z,41.50
2018-08-11T01:52:44.105Z,41.50
2018-08-11T01:57:47.315Z,41.60
2018-08-11T02:02:50.425Z,41.60
2018-08-11T02:07:53.515Z,41.70
2018-08-11T02:12:56.637Z,41.90
2018-08-11T02:17:59.735Z,42.00
2018-08-11T02:23:02.819Z,42.10
2018-08-11T02:28:05.928Z,41.80
2018-08-11T02:33:09.017Z,41.70
2018-08-11T02:38:12.105Z,41.80
2018-08-11T02:43:15.488Z,41.90
2018-08-11T02:48:19.251Z,41.90
2018-08-11T02:53:22.339Z,42.00
2018-08-11T02:58:25.412Z,41.60
2018-08-11T03:03:28.487Z,42.10
2018-08-11T03:08:31.918Z,42.00
2018-08-11T03:13:34.989Z,42.00
2018-08-11T03:18:38.071Z,42.00
2018-08-11T03:23:41.145Z,42.20
2018-08-11T03:28:44.221Z,43.10
2018-08-11T03:33:47.303Z,42.30
2018-08-11T03:38:50.415Z,42.20
2018-08-11T03:43:53.532Z,42.30
2018-08-11T03:48:56.590Z,42.30
2018-08-11T03:53:59.652Z,42.50
2018-08-11T03:59:02.746Z,42.40
2018-08-11T04:04:05.985Z,42.60
2018-08-11T04:09:09.770Z,42.60
2018-08-11T04:14:13.500Z,42.50
2018-08-11T04:19:16.582Z,42.60
2018-08-11T04:24:19.687Z,42.70
2018-08-11T04:29:22.768Z,42.80
2018-08-11T04:34:25.866Z,42.70
2018-08-11T04:39:28.959Z,42.80
2018-08-11T04:44:32.085Z,43.00
2018-08-11T04:49:35.168Z,42.90
2018-08-11T04:54:38.265Z,43.10
2018-08-11T04:59:41.356Z,43.20
2018-08-11T05:04:44.430Z,43.30
2018-08-11T05:09:47.533Z,43.30
2018-08-11T05:14:50.614Z,43.30
2018-08-11T05:19:54.080Z,43.40
2018-08-11T05:24:57.129Z,43.60
2018-08-11T05:30:00.230Z,43.70
2018-08-11T05:35:03.360Z,44.00
2018-08-11T05:40:06.489Z,44.00
2018-08-11T05:45:09.575Z,44.10
2018-08-11T05:50:12.644Z,44.90
2018-08-11T05:55:15.782Z,44.30
2018-08-11T06:00:18.877Z,44.30
2018-08-11T06:05:22.725Z,44.30
2018-08-11T06:10:25.880Z,44.50
2018-08-11T06:15:28.953Z,45.30
2018-08-11T06:20:32.044Z,44.70
2018-08-11T06:25:35.114Z,44.90
2018-08-11T06:30:38.312Z,45.00
2018-08-11T06:35:41.426Z,44.80
2018-08-11T06:40:44.542Z,44.80
2018-08-11T06:45:47.605Z,44.80
2018-08-11T06:50:50.686Z,44.90
2018-08-11T06:55:53.764Z,45.00
2018-08-11T07:01:03.208Z,45.30
2018-08-11T07:06:06.521Z,45.40
2018-08-11T07:11:09.633Z,45.30
2018-08-11T07:16:13.016Z,45.20
2018-08-11T07:21:16.120Z,45.20
2018-08-11T07:26:19.210Z,45.30
2018-08-11T07:31:22.292Z,45.40
2018-08-11T07:36:25.530Z,45.20
2018-08-11T07:41:28.467Z,44.90
2018-08-11T07:46:31.542Z,44.90
2018-08-11T07:51:34.630Z,44.60
2018-08-11T07:56:37.698Z,44.80
2018-08-11T08:01:40.783Z,44.70
2018-08-11T08:06:43.846Z,44.70
2018-08-11T08:11:46.973Z,44.50
2018-08-11T08:16:50.059Z,44.40
2018-08-11T08:21:53.153Z,44.60
2018-08-11T08:26:56.244Z,44.30
2018-08-11T08:31:59.322Z,44.00
2018-08-11T08:37:02.408Z,44.00
2018-08-11T08:42:05.607Z,44.00
2018-08-11T08:47:08.692Z,44.00
2018-08-11T08:52:11.794Z,43.80
2018-08-11T08:57:14.877Z,43.20
2018-08-11T09:02:17.987Z,43.10
2018-08-11T09:07:21.070Z,43.00
2018-08-11T09:12:24.194Z,42.80
2018-08-11T09:17:27.268Z,42.20
2018-08-11T09:22:30.373Z,41.90
2018-08-11T09:27:33.501Z,41.50
2018-08-11T09:32:36.585Z,41.40
2018-08-11T09:37:39.658Z,41.70
2018-08-11T09:42:42.746Z,41.70
2018-08-11T09:47:45.812Z,41.60
2018-08-11T09:52:48.894Z,41.60
2018-08-11T09:57:52.120Z,41.10
2018-08-11T10:02:55.220Z,40.90
2018-08-11T10:13:07.572Z,40.90
2018-08-11T10:18:10.688Z,40.90
2018-08-11T10:23:13.805Z,41.20
2018-08-11T10:28:16.935Z,41.10
2018-08-11T10:33:20.050Z,40.30
2018-08-11T10:38:23.152Z,39.70
2018-08-11T10:43:26.266Z,39.20
2018-08-11T10:48:29.416Z,39.00
2018-08-11T10:53:32.517Z,39.30
2018-08-11T10:58:35.829Z,39.30
2018-08-11T11:03:38.972Z,39.10
2018-08-11T11:08:42.274Z,39.40
2018-08-11T11:13:45.608Z,39.10
2018-08-11T11:18:48.705Z,39.20
2018-08-11T11:23:51.818Z,38.90
2018-08-11T11:28:55.259Z,38.70
2018-08-11T11:33:58.362Z,37.90
2018-08-11T11:39:01.466Z,37.60
2018-08-11T11:44:04.665Z,37.30
2018-08-11T11:49:07.764Z,37.50
2018-08-11T11:54:10.873Z,37.40
2018-08-11T11:59:13.992Z,37.30
2018-08-11T12:04:17.105Z,37.40
2018-08-11T12:09:20.203Z,37.00
2018-08-11T12:14:26.153Z,36.80
2018-08-11T12:19:29.278Z,36.70
2018-08-11T12:24:32.389Z,36.00
2018-08-11T12:29:35.484Z,35.60
2018-08-11T12:34:38.693Z,35.50
2018-08-11T12:39:41.841Z,35.20
2018-08-11T12:44:45.114Z,34.80
2018-08-11T12:49:48.202Z,34.50
2018-08-11T12:54:51.312Z,34.10
2018-08-11T12:59:54.435Z,34.00
2018-08-11T13:04:57.539Z,34.00
2018-08-11T13:10:00.665Z,33.80
2018-08-11T13:15:04.510Z,33.40
2018-08-11T13:20:08.029Z,33.20
2018-08-11T13:25:11.167Z,32.60
2018-08-11T13:30:14.268Z,33.10
2018-08-11T13:35:17.451Z,33.10
2018-08-11T13:40:20.552Z,33.00
2018-08-11T13:45:23.658Z,32.50
2018-08-11T13:50:26.814Z,32.10
2018-08-11T13:55:29.926Z,32.10
2018-08-11T14:00:33.053Z,32.20
2018-08-11T14:05:36.172Z,31.90
2018-08-11T14:10:39.272Z,31.40
2018-08-11T14:15:42.389Z,31.50
2018-08-11T14:20:45.516Z,31.10
2018-08-11T14:25:48.691Z,31.60
2018-08-11T14:30:51.796Z,31.50
2018-08-11T14:35:54.925Z,31.20
2018-08-11T14:41:05.513Z,30.70
2018-08-11T14:46:08.616Z,30.30
2018-08-11T14:51:11.753Z,30.40
2018-08-11T14:56:14.889Z,30.00
2018-08-11T15:01:18.026Z,30.10
2018-08-11T15:06:21.647Z,30.00
2018-08-11T15:11:24.776Z,29.90
2018-08-11T15:16:27.973Z,29.80
2018-08-11T15:21:31.421Z,29.60
2018-08-11T15:26:34.598Z,29.40
2018-08-11T15:31:37.713Z,29.40
2018-08-11T15:36:40.829Z,29.50
2018-08-11T15:41:43.969Z,29.30
2018-08-11T15:46:47.088Z,29.20
2018-08-11T15:51:50.181Z,28.90
2018-08-11T15:56:53.318Z,28.80
2018-08-11T16:01:56.434Z,28.60
2018-08-11T16:06:59.560Z,28.90
2018-08-11T16:12:02.815Z,29.10
2018-08-11T16:17:05.950Z,29.20
2018-08-11T16:22:09.084Z,29.20
2018-08-11T16:27:12.202Z,29.00
2018-08-11T16:32:15.317Z,29.10
2018-08-11T16:37:18.455Z,29.00
2018-08-11T16:42:21.546Z,28.70
2018-08-11T16:47:24.644Z,28.60
2018-08-11T16:52:27.766Z,28.80
2018-08-11T16:57:30.881Z,28.60
2018-08-11T17:02:33.990Z,28.70
2018-08-11T17:07:37.121Z,28.80
2018-08-11T17:12:40.381Z,28.60
2018-08-11T17:17:43.488Z,28.80
2018-08-11T17:22:46.598Z,28.60
2018-08-11T17:27:49.902Z,28.70
2018-08-11T17:32:53.018Z,28.50
2018-08-11T17:37:56.158Z,28.50
2018-08-11T17:42:59.270Z,28.50
2018-08-11T17:48:02.600Z,28.70
2018-08-11T17:53:05.918Z,28.80
2018-08-11T17:58:09.113Z,28.80
2018-08-11T18:03:12.222Z,29.00
2018-08-11T18:08:15.345Z,28.70
2018-08-11T18:13:18.433Z,28.90
2018-08-11T18:18:21.542Z,29.10
2018-08-11T18:23:24.670Z,29.30
2018-08-11T18:28:27.768Z,29.50
2018-08-11T18:33:30.905Z,29.60
2018-08-11T18:38:34.043Z,29.70
2018-08-11T18:43:37.160Z,29.50
2018-08-11T18:48:40.302Z,29.60
2018-08-11T18:53:43.409Z,29.80
2018-08-11T18:58:46.573Z,29.90
2018-08-11T19:03:49.687Z,30.10
2018-08-11T19:08:52.828Z,30.50
2018-08-11T19:13:55.940Z,30.20
2018-08-11T19:18:59.083Z,30.50
2018-08-11T19:24:02.201Z,30.70
2018-08-11T19:29:06.140Z,30.90
2018-08-11T19:34:09.268Z,31.60
2018-08-11T19:39:12.918Z,31.70
2018-08-11T19:44:16.046Z,31.70
2018-08-11T19:49:19.186Z,32.10
2018-08-11T19:54:22.294Z,32.00
2018-08-11T19:59:25.409Z,32.10
2018-08-11T20:04:28.525Z,32.30
2018-08-11T20:09:31.752Z,32.50
2018-08-11T20:14:34.865Z,32.70
2018-08-11T20:19:38.012Z,32.70
2018-08-11T20:24:41.092Z,33.00
2018-08-11T20:29:44.205Z,33.20
2018-08-11T20:34:47.329Z,33.30
2018-08-11T20:39:50.456Z,33.30
2018-08-11T20:44:53.573Z,33.50
2018-08-11T20:49:56.697Z,33.60
2018-08-11T20:54:59.798Z,33.90
2018-08-11T21:00:02.909Z,33.90
2018-08-11T21:05:08.576Z,34.80
2018-08-11T21:10:14.013Z,34.30
2018-08-11T21:15:17.212Z,34.60
2018-08-11T21:20:20.249Z,34.60
2018-08-11T21:25:23.356Z,34.60
2018-08-11T21:30:26.473Z,34.90
2018-08-11T21:35:29.606Z,35.00
2018-08-11T21:40:32.706Z,35.30
2018-08-11T21:45:35.824Z,35.30
2018-08-11T21:50:38.954Z,35.30
2018-08-11T22:00:56.554Z,35.90
2018-08-11T22:05:59.647Z,35.70
2018-08-11T22:11:02.790Z,35.90
2018-08-11T22:16:06.702Z,35.90
2018-08-11T22:21:09.815Z,36.10
2018-08-11T22:26:12.921Z,36.00
2018-08-11T22:31:16.042Z,36.30
2018-08-11T22:36:19.161Z,36.30
2018-08-11T22:41:22.268Z,36.30
2018-08-11T22:46:25.442Z,36.40
2018-08-11T22:51:28.548Z,36.60
2018-08-11T22:56:32.598Z,36.60
2018-08-11T23:01:35.693Z,36.80
2018-08-11T23:06:38.826Z,37.10
2018-08-11T23:11:41.938Z,36.90
2018-08-11T23:16:45.045Z,37.00
2018-08-11T23:21:48.169Z,37.10
2018-08-11T23:26:51.334Z,37.10
2018-08-11T23:31:54.440Z,37.30
2018-08-11T23:36:57.544Z,37.50
2018-08-11T23:42:00.684Z,37.50
2018-08-11T23:47:03.794Z,37.40
2018-08-11T23:52:06.918Z,37.40
2018-08-11T23:57:10.034Z,38.20
