createdAt,value
2019-02-24T00:02:20.903Z,21.10
2019-02-24T00:05:14.599Z,20.80
2019-02-24T00:07:59.775Z,20.60
2019-02-24T00:10:53.732Z,20.70
2019-02-24T00:13:38.215Z,20.40
2019-02-24T00:16:22.797Z,20.30
2019-02-24T00:19:08.435Z,20.30
2019-02-24T00:22:01.975Z,20.40
2019-02-24T00:24:46.679Z,20.00
2019-02-24T00:27:31.779Z,20.20
2019-02-24T00:30:16.911Z,20.20
2019-02-24T00:33:10.848Z,19.90
2019-02-24T00:35:55.539Z,20.70
2019-02-24T00:38:39.948Z,20.20
2019-02-24T00:41:24.871Z,20.20
2019-02-24T00:44:09.824Z,20.50
2019-02-24T00:46:55.578Z,20.40
2019-02-24T00:49:40.000Z,20.40
2019-02-24T00:52:33.715Z,20.50
2019-02-24T00:55:18.875Z,20.80
2019-02-24T00:58:16.169Z,20.70
2019-02-24T01:00:59.067Z,20.90
2019-02-24T01:03:43.931Z,21.20
2019-02-24T01:06:37.750Z,21.40
2019-02-24T01:09:22.979Z,21.40
2019-02-24T01:12:16.900Z,21.30
2019-02-24T01:15:02.215Z,21.20
2019-02-24T01:17:47.163Z,21.40
2019-02-24T01:20:31.870Z,22.20
2019-02-24T01:23:25.649Z,22.60
2019-02-24T01:26:19.242Z,23.60
2019-02-24T01:29:03.795Z,23.70
2019-02-24T01:31:48.005Z,24.40
2019-02-24T01:34:41.485Z,24.50
2019-02-24T01:37:26.582Z,24.80
2019-02-24T01:40:20.609Z,24.80
2019-02-24T01:43:05.471Z,25.90
2019-02-24T01:45:50.236Z,26.20
2019-02-24T01:48:35.368Z,27.00
2019-02-24T01:51:29.255Z,27.00
2019-02-24T01:54:23.295Z,26.60
2019-02-24T01:57:07.878Z,26.50
2019-02-24T01:59:52.693Z,27.00
2019-02-24T02:02:37.830Z,27.10
2019-02-24T02:05:31.972Z,26.50
2019-02-24T02:08:26.054Z,26.70
2019-02-24T02:11:20.007Z,26.80
2019-02-24T02:14:04.886Z,26.90
2019-02-24T02:16:50.088Z,26.80
2019-02-24T02:19:35.939Z,27.10
2019-02-24T02:22:20.834Z,27.70
2019-02-24T02:25:05.603Z,28.10
2019-02-24T02:27:50.384Z,28.80
2019-02-24T02:30:35.106Z,28.60
2019-02-24T02:33:19.616Z,28.90
2019-02-24T02:36:04.361Z,29.60
2019-02-24T02:38:49.084Z,29.60
2019-02-24T02:41:34.057Z,29.30
2019-02-24T02:44:18.411Z,28.80
2019-02-24T02:47:03.131Z,28.80
2019-02-24T02:49:48.403Z,28.80
2019-02-24T02:52:33.394Z,28.80
2019-02-24T02:55:18.160Z,28.40
2019-02-24T02:58:05.334Z,28.30
2019-02-24T03:00:58.835Z,28.50
2019-02-24T03:03:43.550Z,29.60
2019-02-24T03:06:47.599Z,30.80
2019-02-24T03:09:32.287Z,32.00
2019-02-24T03:12:17.164Z,32.50
2019-02-24T03:15:02.876Z,33.00
2019-02-24T03:18:00.667Z,33.20
2019-02-24T03:20:46.403Z,33.50
2019-02-24T03:23:31.516Z,33.90
2019-02-24T03:26:17.440Z,34.10
2019-02-24T03:29:04.338Z,32.90
2019-02-24T03:31:48.820Z,32.50
2019-02-24T03:34:33.716Z,32.10
2019-02-24T03:37:18.444Z,32.30
2019-02-24T03:40:03.521Z,32.00
2019-02-24T03:42:48.585Z,31.80
2019-02-24T03:45:42.592Z,31.90
2019-02-24T03:48:36.535Z,32.80
2019-02-24T03:51:21.171Z,32.40
2019-02-24T03:54:06.071Z,32.70
2019-02-24T03:56:51.165Z,33.00
2019-02-24T03:59:36.076Z,33.10
2019-02-24T04:02:30.051Z,33.30
2019-02-24T04:05:14.899Z,33.80
2019-02-24T04:08:08.947Z,33.80
2019-02-24T04:11:02.835Z,33.80
2019-02-24T04:13:47.962Z,34.00
2019-02-24T04:16:41.632Z,34.00
2019-02-24T04:19:26.388Z,34.10
2019-02-24T04:22:11.331Z,33.70
2019-02-24T04:24:56.418Z,33.70
2019-02-24T04:27:41.390Z,32.80
2019-02-24T04:30:35.253Z,32.50
2019-02-24T04:33:19.983Z,33.40
2019-02-24T04:36:05.242Z,34.90
2019-02-24T04:38:59.175Z,35.00
2019-02-24T04:41:53.279Z,34.70
2019-02-24T04:44:47.176Z,34.90
2019-02-24T04:47:31.926Z,35.50
2019-02-24T04:50:16.727Z,36.40
2019-02-24T04:53:01.375Z,36.30
2019-02-24T04:55:45.855Z,36.20
2019-02-24T04:58:30.167Z,35.40
2019-02-24T05:01:23.979Z,34.40
2019-02-24T05:04:18.135Z,34.10
2019-02-24T05:07:20.335Z,33.90
2019-02-24T05:10:05.495Z,34.60
2019-02-24T05:12:59.244Z,35.60
2019-02-24T05:15:44.211Z,36.30
2019-02-24T05:18:28.706Z,36.80
2019-02-24T05:21:13.659Z,37.10
2019-02-24T05:23:58.438Z,37.40
2019-02-24T05:26:42.918Z,37.80
2019-02-24T05:29:27.218Z,38.20
2019-02-24T05:32:20.663Z,37.50
2019-02-24T05:35:05.676Z,37.30
2019-02-24T05:37:50.715Z,36.70
2019-02-24T05:40:44.384Z,36.60
2019-02-24T05:43:29.363Z,36.70
2019-02-24T05:46:13.735Z,36.60
2019-02-24T05:48:58.549Z,36.40
2019-02-24T05:51:43.630Z,37.40
2019-02-24T05:54:28.292Z,38.60
2019-02-24T05:57:13.141Z,38.70
2019-02-24T05:59:58.239Z,39.60
2019-02-24T06:02:43.136Z,40.00
2019-02-24T06:05:28.063Z,40.00
2019-02-24T06:08:21.863Z,40.10
2019-02-24T06:11:06.497Z,40.00
2019-02-24T06:13:52.208Z,39.90
2019-02-24T06:16:37.203Z,39.50
2019-02-24T06:19:21.814Z,38.70
2019-02-24T06:22:06.947Z,38.00
2019-02-24T06:24:51.249Z,37.90
2019-02-24T06:28:01.690Z,38.40
2019-02-24T06:30:46.441Z,39.40
2019-02-24T06:33:31.427Z,40.40
2019-02-24T06:36:14.647Z,41.50
2019-02-24T06:39:17.595Z,41.00
2019-02-24T06:42:10.718Z,40.70
2019-02-24T06:44:55.198Z,40.00
2019-02-24T06:47:39.745Z,40.30
2019-02-24T06:50:35.107Z,40.50
2019-02-24T06:53:13.463Z,41.00
2019-02-24T06:55:58.235Z,40.50
2019-02-24T06:58:42.667Z,39.70
2019-02-24T07:01:27.509Z,39.10
2019-02-24T07:04:12.039Z,38.90
2019-02-24T07:06:56.671Z,39.10
2019-02-24T07:09:41.310Z,39.70
2019-02-24T07:12:34.842Z,40.70
2019-02-24T07:15:20.006Z,41.90
2019-02-24T07:18:13.499Z,42.60
2019-02-24T07:20:58.418Z,42.70
2019-02-24T07:23:43.098Z,42.90
2019-02-24T07:26:28.073Z,43.30
2019-02-24T07:29:12.686Z,43.70
2019-02-24T07:31:57.725Z,43.30
2019-02-24T07:34:42.066Z,42.70
2019-02-24T07:37:26.844Z,41.60
2019-02-24T07:40:12.095Z,40.30
2019-02-24T07:42:55.532Z,39.70
2019-02-24T07:45:49.347Z,39.20
2019-02-24T07:48:34.843Z,38.90
2019-02-24T07:51:28.635Z,38.90
2019-02-24T07:54:13.627Z,38.60
2019-02-24T07:57:07.606Z,38.20
2019-02-24T08:00:03.515Z,38.30
2019-02-24T08:02:48.454Z,35.70
2019-02-24T08:05:42.498Z,34.00
2019-02-24T08:08:27.383Z,33.40
2019-02-24T08:11:21.391Z,32.80
2019-02-24T08:14:06.455Z,32.50
2019-02-24T08:17:00.376Z,33.00
2019-02-24T08:19:45.623Z,32.30
2019-02-24T08:22:38.950Z,31.50
2019-02-24T08:25:23.720Z,30.90
2019-02-24T08:28:09.027Z,30.70
2019-02-24T08:31:02.738Z,30.30
2019-02-24T08:33:47.435Z,30.20
2019-02-24T08:36:32.525Z,30.00
2019-02-24T08:39:17.193Z,29.70
2019-02-24T08:42:02.047Z,29.30
2019-02-24T08:44:47.803Z,28.80
2019-02-24T08:47:32.607Z,28.90
2019-02-24T08:50:17.735Z,28.50
2019-02-24T08:53:02.479Z,28.30
2019-02-24T08:55:47.300Z,28.30
2019-02-24T08:58:31.802Z,28.10
2019-02-24T09:01:16.255Z,27.80
2019-02-24T09:04:09.844Z,27.40
2019-02-24T09:06:54.582Z,27.20
2019-02-24T09:09:38.920Z,27.10
2019-02-24T09:12:23.839Z,26.80
2019-02-24T09:15:08.244Z,26.30
2019-02-24T09:17:53.670Z,26.20
2019-02-24T09:20:38.623Z,26.10
2019-02-24T09:23:23.503Z,25.90
2019-02-24T09:26:08.521Z,25.80
2019-02-24T09:29:02.393Z,25.30
2019-02-24T09:31:48.663Z,25.40
2019-02-24T09:34:33.122Z,24.70
2019-02-24T09:37:17.499Z,24.50
2019-02-24T09:40:10.907Z,24.10
2019-02-24T09:42:56.791Z,23.50
2019-02-24T09:45:41.236Z,22.00
2019-02-24T09:48:34.682Z,21.70
2019-02-24T09:51:20.407Z,21.90
2019-02-24T09:54:15.334Z,21.20
2019-02-24T09:57:00.043Z,21.10
2019-02-24T09:59:45.551Z,20.70
2019-02-24T10:02:38.643Z,20.50
2019-02-24T10:05:23.250Z,19.70
2019-02-24T10:08:08.488Z,19.30
2019-02-24T10:10:53.596Z,19.50
2019-02-24T10:13:47.410Z,18.80
2019-02-24T10:16:31.900Z,18.30
2019-02-24T10:19:17.430Z,18.30
2019-02-24T10:22:11.265Z,18.70
2019-02-24T10:24:56.304Z,18.50
2019-02-24T10:27:49.988Z,18.20
2019-02-24T10:30:35.962Z,18.30
2019-02-24T10:33:20.483Z,17.80
2019-02-24T10:36:13.843Z,17.10
2019-02-24T10:38:58.228Z,17.70
2019-02-24T10:41:43.240Z,17.20
2019-02-24T10:44:37.863Z,16.70
2019-02-24T10:47:32.203Z,16.40
2019-02-24T10:50:25.757Z,16.40
2019-02-24T10:53:10.499Z,16.90
2019-02-24T10:55:56.587Z,16.50
2019-02-24T10:58:41.173Z,16.30
2019-02-24T11:01:29.755Z,16.30
2019-02-24T11:04:12.783Z,16.30
2019-02-24T11:06:57.579Z,16.80
2019-02-24T11:09:42.206Z,16.80
2019-02-24T11:12:26.742Z,16.60
2019-02-24T11:15:12.152Z,16.50
2019-02-24T11:17:56.782Z,16.80
2019-02-24T11:20:41.763Z,17.10
2019-02-24T11:23:26.550Z,17.00
2019-02-24T11:26:10.837Z,16.90
2019-02-24T11:28:55.830Z,16.70
2019-02-24T11:31:41.111Z,16.70
2019-02-24T11:34:25.634Z,15.30
2019-02-24T11:37:10.979Z,15.30
2019-02-24T11:40:04.827Z,15.40
2019-02-24T11:42:49.220Z,15.30
2019-02-24T11:45:34.453Z,15.20
2019-02-24T11:48:19.591Z,15.10
2019-02-24T11:51:04.767Z,15.20
2019-02-24T11:53:58.660Z,15.60
2019-02-24T11:56:43.407Z,15.50
2019-02-24T11:59:28.303Z,16.00
2019-02-24T12:02:12.887Z,16.00
2019-02-24T12:04:57.757Z,15.90
2019-02-24T12:07:42.791Z,15.60
2019-02-24T12:10:37.223Z,15.50
2019-02-24T12:13:30.989Z,15.20
2019-02-24T12:16:24.747Z,15.50
2019-02-24T12:19:09.582Z,15.20
2019-02-24T12:21:54.331Z,14.90
2019-02-24T12:24:39.526Z,14.50
2019-02-24T12:27:33.443Z,14.80
2019-02-24T12:30:17.742Z,14.60
2019-02-24T12:33:02.992Z,14.70
2019-02-24T12:35:47.919Z,14.50
2019-02-24T12:38:32.951Z,13.80
2019-02-24T12:41:26.967Z,14.70
2019-02-24T12:44:11.835Z,14.40
2019-02-24T12:47:05.836Z,14.90
2019-02-24T12:49:51.178Z,14.00
2019-02-24T12:55:47.468Z,14.00
2019-02-24T12:58:41.398Z,13.90
2019-02-24T13:01:26.479Z,13.90
2019-02-24T13:04:20.299Z,14.00
2019-02-24T13:07:05.776Z,14.20
2019-02-24T13:09:59.171Z,14.50
2019-02-24T13:12:43.905Z,14.50
2019-02-24T13:15:28.925Z,15.10
2019-02-24T13:18:14.059Z,15.00
2019-02-24T13:21:07.767Z,15.30
2019-02-24T13:23:52.480Z,15.50
2019-02-24T13:26:38.122Z,15.50
2019-02-24T13:29:23.057Z,15.50
2019-02-24T13:32:14.633Z,15.70
2019-02-24T13:34:54.923Z,15.80
2019-02-24T13:37:39.980Z,15.70
2019-02-24T13:40:34.155Z,15.90
2019-02-24T13:43:28.228Z,15.90
2019-02-24T13:46:12.978Z,16.00
2019-02-24T13:48:57.855Z,16.00
2019-02-24T13:51:42.655Z,16.40
2019-02-24T13:54:28.106Z,16.40
2019-02-24T13:57:12.752Z,16.70
2019-02-24T13:59:58.222Z,16.80
2019-02-24T14:02:43.256Z,16.80
2019-02-24T14:05:28.331Z,16.80
2019-02-24T14:08:22.202Z,16.60
2019-02-24T14:11:07.639Z,16.90
2019-02-24T14:14:01.388Z,16.80
2019-02-24T14:16:55.193Z,16.90
2019-02-24T14:19:40.275Z,16.90
2019-02-24T14:22:25.567Z,17.00
2019-02-24T14:25:18.846Z,17.50
2019-02-24T14:28:04.047Z,17.20
2019-02-24T14:30:57.731Z,17.20
2019-02-24T14:33:43.007Z,17.50
2019-02-24T14:36:38.843Z,17.30
2019-02-24T14:39:32.860Z,17.40
2019-02-24T14:42:26.416Z,17.40
2019-02-24T14:45:11.687Z,17.40
2019-02-24T14:48:05.839Z,17.40
2019-02-24T14:51:02.535Z,17.40
2019-02-24T14:53:47.435Z,17.40
2019-02-24T14:56:32.383Z,17.50
2019-02-24T14:59:17.325Z,17.40
2019-02-24T15:02:02.356Z,17.10
2019-02-24T15:04:47.312Z,17.00
2019-02-24T15:07:41.232Z,16.80
2019-02-24T15:10:26.329Z,16.50
2019-02-24T15:13:19.639Z,16.20
2019-02-24T15:16:04.057Z,16.20
2019-02-24T15:18:49.269Z,15.90
2019-02-24T15:21:34.421Z,16.00
2019-02-24T15:24:19.260Z,16.00
2019-02-24T15:27:04.118Z,16.20
2019-02-24T15:29:48.934Z,15.80
2019-02-24T15:32:33.650Z,15.70
2019-02-24T15:35:18.665Z,16.00
2019-02-24T15:38:03.762Z,16.40
2019-02-24T15:41:13.233Z,16.30
2019-02-24T15:43:58.321Z,16.50
2019-02-24T15:46:52.356Z,16.90
2019-02-24T15:49:37.177Z,17.00
2019-02-24T15:52:22.407Z,17.20
2019-02-24T15:55:16.492Z,17.40
2019-02-24T15:58:10.387Z,17.80
2019-02-24T16:01:04.455Z,17.50
2019-02-24T16:03:49.203Z,17.60
2019-02-24T16:06:37.240Z,17.80
2019-02-24T16:09:19.935Z,17.80
2019-02-24T16:12:04.275Z,18.00
2019-02-24T16:14:49.061Z,18.20
2019-02-24T16:17:33.429Z,18.50
2019-02-24T16:20:27.575Z,18.60
2019-02-24T16:23:21.577Z,18.70
2019-02-24T16:26:06.034Z,19.20
2019-02-24T16:28:50.867Z,19.30
2019-02-24T16:31:35.811Z,19.50
2019-02-24T16:34:20.879Z,19.70
2019-02-24T16:37:14.419Z,20.10
2019-02-24T16:39:59.484Z,20.30
2019-02-24T16:42:43.948Z,20.50
2019-02-24T16:45:29.742Z,20.90
2019-02-24T16:48:23.416Z,21.10
2019-02-24T16:51:08.756Z,21.60
2019-02-24T16:54:02.250Z,21.60
2019-02-24T16:56:47.421Z,21.90
2019-02-24T16:59:41.303Z,22.30
2019-02-24T17:02:26.129Z,22.80
2019-02-24T17:05:11.204Z,23.30
2019-02-24T17:08:04.760Z,23.90
2019-02-24T17:10:49.635Z,24.60
2019-02-24T17:13:34.660Z,24.70
2019-02-24T17:16:20.023Z,24.40
2019-02-24T17:19:13.624Z,24.70
2019-02-24T17:21:58.850Z,24.60
2019-02-24T17:24:52.819Z,25.30
2019-02-24T17:27:46.611Z,25.20
2019-02-24T17:30:31.680Z,25.70
2019-02-24T17:33:16.007Z,26.10
2019-02-24T17:36:03.281Z,26.50
2019-02-24T17:38:57.407Z,27.00
2019-02-24T17:41:51.049Z,26.80
2019-02-24T17:44:37.371Z,26.80
2019-02-24T17:47:24.512Z,26.80
2019-02-24T17:50:10.586Z,26.40
2019-02-24T17:53:04.712Z,23.50
2019-02-24T17:55:58.680Z,24.00
2019-02-24T17:58:53.139Z,24.10
2019-02-24T18:01:46.758Z,23.90
2019-02-24T18:04:31.383Z,24.50
2019-02-24T18:07:16.331Z,22.70
2019-02-24T18:10:01.352Z,22.40
2019-02-24T18:12:55.473Z,22.40
2019-02-24T18:15:40.878Z,22.40
2019-02-24T18:18:34.379Z,22.30
2019-02-24T18:21:19.146Z,23.00
2019-02-24T18:24:03.704Z,22.50
2019-02-24T18:26:48.384Z,22.60
2019-02-24T18:29:33.095Z,22.30
2019-02-24T18:32:18.339Z,22.70
2019-02-24T18:35:04.288Z,23.50
2019-02-24T18:37:48.595Z,23.60
2019-02-24T18:40:41.991Z,24.00
2019-02-24T18:43:26.695Z,22.70
2019-02-24T18:46:11.454Z,23.20
2019-02-24T18:48:56.091Z,23.50
2019-02-24T18:51:40.898Z,22.60
2019-02-24T18:54:35.597Z,22.80
2019-02-24T18:57:20.408Z,23.30
2019-02-24T19:00:04.711Z,25.00
2019-02-24T19:02:51.239Z,25.50
2019-02-24T19:05:36.463Z,25.50
2019-02-24T19:08:21.615Z,24.60
2019-02-24T19:11:15.931Z,22.90
2019-02-24T19:14:10.023Z,22.60
2019-02-24T19:16:54.667Z,22.10
2019-02-24T19:19:39.900Z,21.60
2019-02-24T19:22:26.222Z,20.90
2019-02-24T19:25:19.847Z,19.80
2019-02-24T19:28:04.967Z,20.90
2019-02-24T19:30:50.303Z,21.50
2019-02-24T19:33:35.212Z,20.90
2019-02-24T19:36:20.507Z,20.80
2019-02-24T19:39:05.251Z,20.70
2019-02-24T19:41:51.223Z,21.60
2019-02-24T19:44:36.500Z,21.80
2019-02-24T19:47:21.707Z,21.40
2019-02-24T19:50:06.671Z,21.80
2019-02-24T19:53:00.547Z,22.00
2019-02-24T19:55:45.274Z,22.90
2019-02-24T19:58:30.011Z,23.80
2019-02-24T20:01:14.992Z,23.60
2019-02-24T20:04:00.059Z,24.90
2019-02-24T20:06:54.119Z,26.40
2019-02-24T20:09:38.934Z,26.00
2019-02-24T20:12:23.907Z,25.70
2019-02-24T20:15:17.784Z,25.80
2019-02-24T20:18:02.454Z,26.20
2019-02-24T20:20:46.774Z,26.20
2019-02-24T20:23:31.660Z,25.00
2019-02-24T20:26:16.951Z,26.70
2019-02-24T20:29:01.651Z,27.70
2019-02-24T20:31:46.510Z,28.80
2019-02-24T20:34:31.675Z,27.60
2019-02-24T20:37:25.515Z,27.00
2019-02-24T20:40:10.602Z,26.90
2019-02-24T20:43:04.473Z,27.40
2019-02-24T20:45:48.928Z,27.20
2019-02-24T20:48:33.479Z,26.30
2019-02-24T20:51:18.255Z,27.00
2019-02-24T20:54:03.486Z,27.20
2019-02-24T20:56:48.278Z,27.00
2019-02-24T20:59:33.472Z,27.20
2019-02-24T21:02:18.353Z,27.60
2019-02-24T21:05:03.139Z,28.20
2019-02-24T21:07:56.940Z,28.60
2019-02-24T21:10:41.584Z,28.20
2019-02-24T21:13:26.591Z,28.20
2019-02-24T21:16:11.312Z,28.60
2019-02-24T21:18:56.004Z,28.50
2019-02-24T21:21:40.300Z,27.10
2019-02-24T21:24:25.178Z,26.90
2019-02-24T21:27:10.323Z,27.00
2019-02-24T21:29:55.590Z,27.20
2019-02-24T21:32:40.459Z,27.50
2019-02-24T21:35:25.308Z,27.70
2019-02-24T21:38:10.270Z,27.90
2019-02-24T21:41:03.478Z,28.00
2019-02-24T21:43:48.462Z,28.00
2019-02-24T21:46:33.552Z,28.10
2019-02-24T21:49:18.484Z,28.10
2019-02-24T21:52:03.175Z,28.30
2019-02-24T21:54:47.804Z,28.70
2019-02-24T21:57:32.898Z,28.80
2019-02-24T22:00:18.544Z,29.20
2019-02-24T22:03:03.442Z,29.30
2019-02-24T22:05:47.914Z,29.30
2019-02-24T22:08:32.838Z,29.00
2019-02-24T22:11:27.906Z,29.30
2019-02-24T22:14:21.705Z,29.60
2019-02-24T22:17:06.789Z,29.80
2019-02-24T22:19:51.663Z,29.70
2019-02-24T22:22:46.127Z,29.50
2019-02-24T22:25:39.875Z,29.80
2019-02-24T22:28:33.865Z,30.00
2019-02-24T22:31:18.831Z,29.80
2019-02-24T22:34:03.435Z,30.10
2019-02-24T22:36:48.558Z,29.70
2019-02-24T22:39:42.395Z,29.50
2019-02-24T22:42:27.539Z,29.40
2019-02-24T22:45:21.227Z,29.40
2019-02-24T22:48:05.689Z,29.50
2019-02-24T22:51:00.375Z,30.70
2019-02-24T22:53:45.335Z,30.80
2019-02-24T22:56:38.842Z,30.20
2019-02-24T22:59:23.827Z,30.00
2019-02-24T23:02:09.195Z,29.90
2019-02-24T23:05:02.960Z,29.90
2019-02-24T23:07:57.423Z,29.70
2019-02-24T23:10:51.599Z,29.40
2019-02-24T23:13:45.563Z,29.40
2019-02-24T23:16:30.435Z,29.70
2019-02-24T23:19:15.712Z,30.00
2019-02-24T23:22:09.254Z,30.70
2019-02-24T23:24:54.351Z,31.10
2019-02-24T23:27:48.103Z,31.60
2019-02-24T23:30:32.542Z,31.30
2019-02-24T23:33:17.503Z,31.20
2019-02-24T23:36:02.112Z,30.90
2019-02-24T23:38:47.160Z,30.70
2019-02-24T23:41:32.336Z,31.40
2019-02-24T23:44:16.692Z,31.90
2019-02-24T23:47:02.040Z,32.20
2019-02-24T23:49:56.485Z,32.50
2019-02-24T23:52:49.871Z,32.90
2019-02-24T23:55:34.476Z,33.30
2019-02-24T23:58:19.723Z,34.00
