createdAt,value
2019-01-02T00:00:27.268Z,1.90
2019-01-02T00:05:30.636Z,1.77
2019-01-02T00:10:33.919Z,1.74
2019-01-02T00:15:37.409Z,1.57
2019-01-02T00:20:40.686Z,1.55
2019-01-02T00:25:44.167Z,1.44
2019-01-02T00:30:47.469Z,1.21
2019-01-02T00:35:50.840Z,1.23
2019-01-02T00:40:54.238Z,1.17
2019-01-02T00:45:57.521Z,1.05
2019-01-02T00:51:00.919Z,1.21
2019-01-02T00:56:04.202Z,1.24
2019-01-02T01:01:07.564Z,1.18
2019-01-02T01:06:10.839Z,1.33
2019-01-02T01:11:14.124Z,1.27
2019-01-02T01:16:17.532Z,1.17
2019-01-02T01:21:20.777Z,0.40
2019-01-02T01:26:24.193Z,0.41
2019-01-02T01:31:27.465Z,0.48
2019-01-02T01:36:30.834Z,0.49
2019-01-02T01:41:34.188Z,0.50
2019-01-02T01:46:37.585Z,0.58
2019-01-02T01:51:40.874Z,0.72
2019-01-02T01:56:44.209Z,0.56
2019-01-02T02:01:47.588Z,0.55
2019-01-02T02:06:50.854Z,0.46
2019-01-02T02:11:54.282Z,0.42
2019-01-02T02:16:57.552Z,0.49
2019-01-02T02:22:01.023Z,0.41
2019-01-02T02:27:04.418Z,0.50
2019-01-02T02:32:07.905Z,0.59
2019-01-02T02:37:11.214Z,0.61
2019-01-02T02:42:14.468Z,0.65
2019-01-02T02:47:18.037Z,0.52
2019-01-02T02:52:21.430Z,0.32
2019-01-02T02:57:24.720Z,0.29
2019-01-02T03:02:28.051Z,0.30
2019-01-02T03:07:31.349Z,0.31
2019-01-02T03:12:34.800Z,0.24
2019-01-02T03:17:38.078Z,0.24
2019-01-02T03:22:41.404Z,0.25
2019-01-02T03:27:44.850Z,0.21
2019-01-02T03:32:48.165Z,0.18
2019-01-02T03:37:51.471Z,0.11
2019-01-02T03:42:55.037Z,0.03
2019-01-02T03:47:58.316Z,0.07
2019-01-02T03:53:01.585Z,0.12
2019-01-02T03:58:04.863Z,0.07
2019-01-02T04:03:08.487Z,0.20
2019-01-02T04:08:13.303Z,0.16
2019-01-02T04:13:16.647Z,0.13
2019-01-02T04:18:19.900Z,0.08
2019-01-02T04:23:23.247Z,-0.02
2019-01-02T04:28:26.656Z,-0.04
2019-01-02T04:33:29.960Z,-0.01
2019-01-02T04:38:33.317Z,-0.07
2019-01-02T04:43:36.831Z,-0.11
2019-01-02T04:48:40.106Z,-0.12
2019-01-02T04:53:43.389Z,-0.07
2019-01-02T04:58:46.865Z,-0.02
2019-01-02T05:03:50.187Z,0.01
2019-01-02T05:08:53.482Z,0.00
2019-01-02T05:13:56.839Z,0.01
2019-01-02T05:19:04.068Z,-0.04
2019-01-02T05:24:07.332Z,-0.08
2019-01-02T05:29:10.691Z,-0.07
2019-01-02T05:34:13.971Z,-0.08
2019-01-02T05:39:17.392Z,-0.09
2019-01-02T05:44:20.652Z,-0.02
2019-01-02T05:49:23.959Z,0.01
2019-01-02T05:54:27.235Z,0.07
2019-01-02T05:59:30.859Z,0.13
2019-01-02T06:04:34.465Z,0.18
2019-01-02T06:09:37.756Z,0.20
2019-01-02T06:14:41.055Z,0.29
2019-01-02T06:19:44.309Z,0.26
2019-01-02T06:24:47.561Z,0.27
2019-01-02T06:29:50.841Z,0.30
2019-01-02T06:34:54.240Z,0.33
2019-01-02T06:39:57.502Z,0.29
2019-01-02T06:45:00.756Z,0.26
2019-01-02T06:50:04.976Z,0.24
2019-01-02T06:55:08.271Z,0.24
2019-01-02T07:00:15.069Z,0.30
2019-01-02T07:05:18.380Z,0.35
2019-01-02T07:10:21.787Z,0.27
2019-01-02T07:15:25.052Z,0.27
2019-01-02T07:20:28.417Z,0.31
2019-01-02T07:25:31.676Z,0.32
2019-01-02T07:30:35.012Z,0.34
2019-01-02T07:36:22.208Z,0.28
2019-01-02T07:41:42.577Z,0.24
2019-01-02T07:49:04.957Z,0.26
2019-01-02T07:54:30.103Z,0.23
2019-01-02T07:59:44.852Z,0.30
2019-01-02T08:05:00.975Z,0.43
2019-01-02T08:12:19.723Z,0.56
2019-01-02T08:17:37.716Z,0.34
2019-01-02T08:24:54.024Z,0.31
2019-01-02T08:30:23.050Z,0.38
2019-01-02T08:37:40.404Z,0.47
2019-01-02T08:43:05.175Z,0.61
2019-01-02T08:48:23.888Z,0.70
2019-01-02T08:53:39.221Z,0.81
2019-01-02T08:59:02.059Z,0.89
2019-01-02T09:04:33.872Z,0.94
2019-01-02T09:10:17.868Z,1.11
2019-01-02T09:19:34.258Z,1.24
2019-01-02T09:24:46.168Z,1.46
2019-01-02T09:32:02.060Z,1.33
2019-01-02T09:37:20.196Z,1.23
2019-01-02T09:42:36.505Z,1.25
2019-01-02T09:48:53.054Z,1.44
2019-01-02T09:54:15.417Z,1.70
2019-01-02T10:00:34.638Z,1.72
2019-01-02T10:05:49.822Z,1.89
2019-01-02T10:11:08.938Z,1.80
2019-01-02T10:16:33.927Z,1.60
2019-01-02T10:21:51.103Z,1.41
2019-01-02T10:27:19.689Z,0.77
2019-01-02T10:32:37.208Z,0.08
2019-01-02T10:39:53.529Z,0.18
2019-01-02T10:45:21.944Z,0.24
2019-01-02T10:52:40.949Z,0.22
2019-01-02T10:58:23.893Z,0.16
2019-01-02T11:03:44.153Z,0.05
2019-01-02T11:08:58.992Z,-0.03
2019-01-02T11:14:14.107Z,0.29
2019-01-02T11:19:28.277Z,0.84
2019-01-02T11:24:45.418Z,1.27
2019-01-02T11:30:02.200Z,1.32
2019-01-02T11:35:24.175Z,1.15
2019-01-02T11:40:41.730Z,0.95
2019-01-02T11:45:45.271Z,1.41
2019-01-02T11:50:48.595Z,1.79
2019-01-02T11:55:51.868Z,1.90
2019-01-02T12:00:55.370Z,2.17
2019-01-02T12:05:58.840Z,1.43
2019-01-02T12:11:02.293Z,1.25
2019-01-02T12:16:05.611Z,0.71
2019-01-02T12:21:08.888Z,0.55
2019-01-02T12:26:12.279Z,0.60
2019-01-02T12:31:15.635Z,1.54
2019-01-02T12:36:19.157Z,1.84
2019-01-02T12:41:22.742Z,2.09
2019-01-02T12:46:26.243Z,2.14
2019-01-02T12:51:29.736Z,2.37
2019-01-02T12:56:33.324Z,1.47
2019-01-02T13:01:52.068Z,0.43
2019-01-02T13:07:21.992Z,0.47
2019-01-02T13:12:40.330Z,0.41
2019-01-02T13:19:05.026Z,0.41
2019-01-02T13:24:23.615Z,0.48
2019-01-02T13:29:41.969Z,0.02
2019-01-02T13:35:59.701Z,-1.14
2019-01-02T13:41:47.216Z,-0.89
2019-01-02T13:47:09.245Z,-0.65
2019-01-02T13:52:12.711Z,-0.60
2019-01-02T13:57:16.297Z,-0.57
2019-01-02T14:02:19.861Z,-0.45
2019-01-02T14:07:23.392Z,-0.49
2019-01-02T14:12:26.864Z,-0.49
2019-01-02T14:17:30.377Z,-0.49
2019-01-02T14:22:33.870Z,-0.55
2019-01-02T14:27:37.392Z,-0.52
2019-01-02T14:32:40.821Z,-0.54
2019-01-02T14:37:44.444Z,-0.54
2019-01-02T14:42:47.808Z,-0.63
2019-01-02T14:47:51.356Z,-0.67
2019-01-02T14:52:54.848Z,-0.65
2019-01-02T14:57:58.393Z,-0.72
2019-01-02T15:03:01.924Z,-0.71
2019-01-02T15:08:05.436Z,-0.71
2019-01-02T15:13:08.960Z,-0.75
2019-01-02T15:18:12.500Z,-0.90
2019-01-02T15:23:15.987Z,-0.93
2019-01-02T15:28:19.520Z,-0.96
2019-01-02T15:33:23.005Z,-1.02
2019-01-02T15:38:26.412Z,-1.00
2019-01-02T15:43:29.809Z,-0.99
2019-01-02T15:48:33.365Z,-0.86
2019-01-02T15:53:36.771Z,-0.72
2019-01-02T15:58:41.377Z,-0.74
2019-01-02T16:03:45.172Z,-0.76
2019-01-02T16:08:48.643Z,-0.84
2019-01-02T16:13:52.427Z,-0.91
2019-01-02T16:18:56.657Z,-0.89
2019-01-02T16:24:00.180Z,-0.97
2019-01-02T16:29:03.785Z,-0.99
2019-01-02T16:34:07.378Z,-1.06
2019-01-02T16:39:10.900Z,-1.15
2019-01-02T16:44:14.404Z,-1.04
2019-01-02T16:49:17.800Z,-1.26
2019-01-02T16:54:21.423Z,-1.31
2019-01-02T16:59:24.842Z,-1.29
2019-01-02T17:04:29.385Z,-1.45
2019-01-02T17:09:32.884Z,-1.53
2019-01-02T17:14:36.476Z,-1.48
2019-01-02T17:19:42.068Z,-1.51
2019-01-02T17:24:45.667Z,-1.56
2019-01-02T17:29:49.361Z,-1.61
2019-01-02T17:34:52.961Z,-1.56
2019-01-02T17:39:57.495Z,-1.58
2019-01-02T17:45:01.059Z,-1.57
2019-01-02T17:50:05.024Z,-1.59
2019-01-02T17:55:08.562Z,-1.61
2019-01-02T18:00:13.025Z,-1.56
2019-01-02T18:05:16.733Z,-1.52
2019-01-02T18:10:20.176Z,-1.30
2019-01-02T18:15:23.720Z,-1.10
2019-01-02T18:20:28.075Z,-0.88
2019-01-02T18:25:31.460Z,-0.98
2019-01-02T18:30:34.920Z,-0.98
2019-01-02T18:35:38.815Z,-1.04
2019-01-02T18:40:42.374Z,-1.10
2019-01-02T18:45:45.967Z,-1.29
2019-01-02T18:50:50.439Z,-1.42
2019-01-02T18:55:54.004Z,-1.50
2019-01-02T19:00:57.492Z,-1.58
2019-01-02T19:06:02.480Z,-1.59
2019-01-02T19:11:06.085Z,-1.63
2019-01-02T19:16:09.499Z,-1.60
2019-01-02T19:21:13.699Z,-1.67
2019-01-02T19:26:20.258Z,-1.72
2019-01-02T19:31:24.044Z,-1.77
2019-01-02T19:36:27.616Z,-1.78
2019-01-02T19:41:31.137Z,-1.70
2019-01-02T19:46:34.598Z,-1.66
2019-01-02T19:51:38.116Z,-1.58
2019-01-02T19:56:41.839Z,-1.41
2019-01-02T20:01:46.716Z,-1.42
2019-01-02T20:06:50.343Z,-1.40
2019-01-02T20:11:54.092Z,-1.38
2019-01-02T20:16:57.521Z,-1.39
2019-01-02T20:22:01.697Z,-1.35
2019-01-02T20:27:05.717Z,-1.30
2019-01-02T20:32:09.252Z,-1.38
2019-01-02T20:37:12.704Z,-1.42
2019-01-02T20:42:16.314Z,-1.42
2019-01-02T20:47:19.748Z,-1.39
2019-01-02T20:52:23.292Z,-1.46
2019-01-02T20:57:26.782Z,-1.48
2019-01-02T21:02:30.152Z,-1.51
2019-01-02T21:07:33.732Z,-1.53
2019-01-02T21:12:37.254Z,-1.71
2019-01-02T21:17:40.801Z,-1.83
2019-01-02T21:22:44.201Z,-1.89
2019-01-02T21:27:47.769Z,-2.00
2019-01-02T21:32:51.153Z,-1.87
2019-01-02T21:37:54.719Z,-1.73
2019-01-02T21:42:58.122Z,-1.54
2019-01-02T21:48:01.569Z,-1.55
2019-01-02T21:53:05.247Z,-1.51
2019-01-02T21:58:08.637Z,-1.61
2019-01-02T22:03:13.565Z,-1.65
2019-01-02T22:08:17.279Z,-1.75
2019-01-02T22:13:20.933Z,-1.75
2019-01-02T22:18:24.645Z,-1.78
2019-01-02T22:23:28.319Z,-1.79
2019-01-02T22:28:32.241Z,-1.92
2019-01-02T22:33:36.384Z,-1.77
2019-01-02T22:38:40.587Z,-1.81
2019-01-02T22:43:47.292Z,-1.76
2019-01-02T22:48:51.549Z,-1.79
2019-01-02T22:53:54.808Z,-1.80
2019-01-02T22:58:58.122Z,-1.83
2019-01-02T23:04:08.387Z,-1.78
2019-01-02T23:09:18.152Z,-1.74
2019-01-02T23:14:27.176Z,-1.76
2019-01-02T23:21:37.595Z,-1.71
2019-01-02T23:26:47.905Z,-1.73
2019-01-02T23:31:55.510Z,-1.75
2019-01-02T23:39:05.029Z,-1.77
2019-01-02T23:44:29.412Z,-1.78
2019-01-02T23:51:42.376Z,-1.73
2019-01-02T23:56:50.880Z,-1.75
