createdAt,value
2023-01-29T00:00:20.130Z,-1.50
2023-01-29T00:02:48.645Z,-1.60
2023-01-29T00:05:27.840Z,-1.50
2023-01-29T00:07:57.302Z,-1.40
2023-01-29T00:10:26.950Z,-1.40
2023-01-29T00:12:55.848Z,-1.40
2023-01-29T00:15:24.483Z,-1.40
2023-01-29T00:17:53.044Z,-1.40
2023-01-29T00:20:22.989Z,-1.40
2023-01-29T00:22:51.446Z,-1.40
2023-01-29T00:25:19.898Z,-1.40
2023-01-29T00:27:48.383Z,-1.30
2023-01-29T00:30:19.767Z,-1.30
2023-01-29T00:32:48.911Z,-1.30
2023-01-29T00:35:17.575Z,-1.30
2023-01-29T00:37:47.488Z,-1.40
2023-01-29T00:40:16.544Z,-1.40
2023-01-29T00:43:04.529Z,-1.30
2023-01-29T00:45:33.066Z,-1.40
2023-01-29T00:48:01.578Z,-1.40
2023-01-29T00:50:30.620Z,-1.40
2023-01-29T00:53:00.664Z,-1.40
2023-01-29T00:55:29.252Z,-1.40
2023-01-29T00:57:57.703Z,-1.40
2023-01-29T01:00:26.371Z,-1.40
2023-01-29T01:05:34.761Z,-1.50
2023-01-29T01:08:24.778Z,-1.50
2023-01-29T01:11:01.157Z,-1.50
2023-01-29T01:15:59.000Z,-1.50
2023-01-29T01:18:31.009Z,-1.50
2023-01-29T01:21:00.362Z,-1.50
2023-01-29T01:23:30.394Z,-1.50
2023-01-29T01:25:59.375Z,-1.50
2023-01-29T01:28:28.039Z,-1.50
2023-01-29T01:30:56.917Z,-1.50
2023-01-29T01:33:25.616Z,-1.50
2023-01-29T01:35:54.066Z,-1.60
2023-01-29T01:38:22.773Z,-1.60
2023-01-29T01:40:52.839Z,-1.60
2023-01-29T01:43:21.346Z,-1.50
2023-01-29T01:45:50.079Z,-1.60
2023-01-29T01:48:23.075Z,-1.70
2023-01-29T01:50:55.310Z,-1.60
2023-01-29T01:53:30.677Z,-1.70
2023-01-29T01:56:05.305Z,-1.70
2023-01-29T01:58:37.598Z,-1.70
2023-01-29T02:01:08.667Z,-1.70
2023-01-29T02:03:59.944Z,-1.80
2023-01-29T02:06:46.473Z,-1.80
2023-01-29T02:09:35.586Z,-1.90
2023-01-29T02:12:08.816Z,-1.80
2023-01-29T02:14:40.518Z,-1.70
2023-01-29T02:17:11.763Z,-1.80
2023-01-29T02:19:49.308Z,-1.70
2023-01-29T02:22:42.468Z,-1.70
2023-01-29T02:26:19.114Z,-1.70
2023-01-29T02:28:52.911Z,-1.70
2023-01-29T02:31:29.651Z,-1.70
2023-01-29T02:34:10.531Z,-1.80
2023-01-29T02:36:48.107Z,-1.80
2023-01-29T02:39:25.017Z,-1.90
2023-01-29T02:42:02.783Z,-1.90
2023-01-29T02:44:39.916Z,-1.90
2023-01-29T02:47:18.392Z,-1.90
2023-01-29T02:49:51.231Z,-1.80
2023-01-29T02:52:26.368Z,-1.70
2023-01-29T02:55:02.891Z,-1.70
2023-01-29T02:57:36.328Z,-1.80
2023-01-29T03:00:11.899Z,-1.80
2023-01-29T03:02:47.094Z,-1.70
2023-01-29T03:05:23.355Z,-1.80
2023-01-29T03:07:57.705Z,-1.90
2023-01-29T03:10:33.558Z,-1.90
2023-01-29T03:13:06.769Z,-2.10
2023-01-29T03:15:42.620Z,-2.10
2023-01-29T03:18:15.737Z,-2.20
2023-01-29T03:20:49.278Z,-2.10
2023-01-29T03:23:27.353Z,-2.20
2023-01-29T03:26:18.165Z,-2.10
2023-01-29T03:29:06.585Z,-2.00
2023-01-29T03:31:55.440Z,-2.00
2023-01-29T03:34:34.852Z,-1.90
2023-01-29T03:37:07.803Z,-1.90
2023-01-29T03:39:36.977Z,-1.90
2023-01-29T03:42:14.195Z,-1.90
2023-01-29T03:44:55.414Z,-1.90
2023-01-29T03:47:35.863Z,-2.00
2023-01-29T03:50:11.456Z,-2.00
2023-01-29T03:52:46.591Z,-2.10
2023-01-29T03:55:19.557Z,-2.10
2023-01-29T03:57:57.417Z,-2.10
2023-01-29T04:00:31.819Z,-2.10
2023-01-29T04:03:10.347Z,-2.10
2023-01-29T04:05:46.274Z,-2.20
2023-01-29T04:08:22.839Z,-2.20
2023-01-29T04:10:53.373Z,-2.20
2023-01-29T04:13:22.716Z,-2.20
2023-01-29T04:15:57.832Z,-2.20
2023-01-29T04:18:28.062Z,-2.10
2023-01-29T04:20:56.802Z,-2.30
2023-01-29T04:23:28.195Z,-2.30
2023-01-29T04:26:21.739Z,-2.30
2023-01-29T04:29:06.600Z,-2.30
2023-01-29T04:31:45.270Z,-2.30
2023-01-29T04:34:26.983Z,-2.20
2023-01-29T04:37:07.691Z,-2.20
2023-01-29T04:39:50.893Z,-2.30
2023-01-29T04:42:28.768Z,-2.30
2023-01-29T04:45:04.773Z,-2.30
2023-01-29T04:47:41.186Z,-2.40
2023-01-29T04:50:18.520Z,-2.40
2023-01-29T04:52:57.645Z,-2.50
2023-01-29T04:55:36.188Z,-2.40
2023-01-29T04:58:12.838Z,-2.40
2023-01-29T05:00:45.117Z,-2.40
2023-01-29T05:03:16.778Z,-2.40
2023-01-29T05:05:49.551Z,-2.50
2023-01-29T05:08:22.253Z,-2.50
2023-01-29T05:10:54.025Z,-2.40
2023-01-29T05:13:24.400Z,-2.30
2023-01-29T05:15:58.935Z,-2.30
2023-01-29T05:18:27.616Z,-2.40
2023-01-29T05:20:58.755Z,-2.40
2023-01-29T05:23:27.376Z,-2.50
2023-01-29T05:25:57.947Z,-2.60
2023-01-29T05:28:25.417Z,-2.60
2023-01-29T05:30:56.566Z,-2.70
2023-01-29T05:33:27.461Z,-2.80
2023-01-29T05:35:59.472Z,-2.70
2023-01-29T05:38:28.053Z,-2.70
2023-01-29T05:40:56.483Z,-2.60
2023-01-29T05:43:26.253Z,-2.70
2023-01-29T05:45:55.950Z,-2.60
2023-01-29T05:48:24.863Z,-2.60
2023-01-29T05:50:53.693Z,-2.70
2023-01-29T05:53:23.537Z,-2.70
2023-01-29T05:58:20.720Z,-2.80
2023-01-29T06:00:49.159Z,-2.90
2023-01-29T06:03:17.700Z,-2.90
2023-01-29T06:05:46.542Z,-2.80
2023-01-29T06:08:14.965Z,-2.80
2023-01-29T06:10:44.748Z,-2.80
2023-01-29T06:13:13.405Z,-2.80
2023-01-29T06:15:42.068Z,-2.80
2023-01-29T06:18:10.541Z,-2.80
2023-01-29T06:20:38.999Z,-2.80
2023-01-29T06:23:07.714Z,-2.80
2023-01-29T06:25:36.190Z,-2.90
2023-01-29T06:28:06.556Z,-2.90
2023-01-29T06:33:04.021Z,-2.70
2023-01-29T06:35:32.681Z,-2.80
2023-01-29T06:38:01.113Z,-2.70
2023-01-29T06:42:58.361Z,-2.90
2023-01-29T06:45:28.528Z,-3.00
2023-01-29T06:47:59.932Z,-3.00
2023-01-29T06:50:29.988Z,-3.00
2023-01-29T06:53:00.457Z,-2.90
2023-01-29T06:55:28.891Z,-2.90
2023-01-29T06:57:57.329Z,-2.80
2023-01-29T07:00:27.230Z,-2.90
2023-01-29T07:05:24.578Z,-3.00
2023-01-29T07:07:52.996Z,-3.00
2023-01-29T07:10:21.971Z,-2.90
2023-01-29T07:12:50.507Z,-2.80
2023-01-29T07:15:21.568Z,-2.80
2023-01-29T07:18:03.990Z,-2.70
2023-01-29T07:20:33.039Z,-2.70
2023-01-29T07:23:01.502Z,-2.70
2023-01-29T07:25:30.687Z,-2.70
2023-01-29T07:28:02.323Z,-2.60
2023-01-29T07:30:31.176Z,-2.60
2023-01-29T07:33:07.370Z,-2.60
2023-01-29T07:35:40.010Z,-2.70
2023-01-29T07:38:09.508Z,-2.70
2023-01-29T07:40:38.086Z,-2.60
2023-01-29T07:43:08.698Z,-2.70
2023-01-29T07:45:39.476Z,-2.60
2023-01-29T07:48:13.141Z,-2.60
2023-01-29T07:50:44.039Z,-2.50
2023-01-29T07:53:15.908Z,-2.50
2023-01-29T07:55:46.451Z,-2.50
2023-01-29T07:58:14.991Z,-2.50
2023-01-29T08:00:43.754Z,-2.50
2023-01-29T08:03:16.393Z,-2.50
2023-01-29T08:05:45.434Z,-2.50
2023-01-29T08:08:14.757Z,-2.40
2023-01-29T08:10:43.737Z,-2.50
2023-01-29T08:13:12.245Z,-2.50
2023-01-29T08:15:44.203Z,-2.40
2023-01-29T08:18:14.681Z,-2.40
2023-01-29T08:23:15.922Z,-2.20
2023-01-29T08:25:44.521Z,-2.20
2023-01-29T08:28:13.448Z,-2.10
2023-01-29T08:30:41.999Z,-2.10
2023-01-29T08:33:10.661Z,-2.00
2023-01-29T08:35:41.297Z,-2.00
2023-01-29T08:38:11.529Z,-2.00
2023-01-29T08:40:40.086Z,-2.00
2023-01-29T08:43:11.734Z,-2.00
2023-01-29T08:45:43.190Z,-2.00
2023-01-29T08:50:42.281Z,-2.20
2023-01-29T08:53:11.770Z,-2.20
2023-01-29T08:55:41.541Z,-2.30
2023-01-29T08:58:12.821Z,-2.20
2023-01-29T09:00:41.419Z,-2.40
2023-01-29T09:03:10.363Z,-2.40
2023-01-29T09:05:41.816Z,-2.50
2023-01-29T09:08:11.440Z,-2.50
2023-01-29T09:10:40.127Z,-2.50
2023-01-29T09:15:37.274Z,-2.50
2023-01-29T09:18:06.976Z,-2.30
2023-01-29T09:20:37.932Z,-2.10
2023-01-29T09:23:09.278Z,-2.00
2023-01-29T09:25:39.006Z,-1.90
2023-01-29T09:28:07.995Z,-1.90
2023-01-29T09:30:38.255Z,-1.80
2023-01-29T09:33:07.322Z,-1.80
2023-01-29T09:35:36.162Z,-1.80
2023-01-29T09:38:04.697Z,-1.80
2023-01-29T09:40:48.729Z,-1.70
2023-01-29T09:43:22.703Z,-1.70
2023-01-29T09:45:59.547Z,-1.60
2023-01-29T09:48:33.450Z,-1.60
2023-01-29T09:51:06.756Z,-1.60
2023-01-29T09:53:41.748Z,-1.50
2023-01-29T09:56:17.205Z,-1.50
2023-01-29T09:58:46.118Z,-1.40
2023-01-29T10:01:24.416Z,-1.40
2023-01-29T10:04:30.600Z,-1.30
2023-01-29T10:07:16.809Z,-1.10
2023-01-29T10:10:17.376Z,-1.00
2023-01-29T10:13:06.817Z,-1.10
2023-01-29T10:15:53.642Z,-1.10
2023-01-29T10:19:00.455Z,-1.00
2023-01-29T10:22:22.651Z,-1.00
2023-01-29T10:24:57.546Z,-0.80
2023-01-29T10:27:34.598Z,-0.70
2023-01-29T10:30:10.419Z,-0.60
2023-01-29T10:32:39.563Z,-0.60
2023-01-29T10:35:25.570Z,-0.70
2023-01-29T10:37:55.117Z,-0.70
2023-01-29T10:40:28.584Z,-0.70
2023-01-29T10:43:04.575Z,-0.70
2023-01-29T10:45:42.938Z,-0.70
2023-01-29T10:48:46.097Z,-0.50
2023-01-29T10:51:37.184Z,-0.40
2023-01-29T10:54:29.673Z,-0.40
2023-01-29T10:57:12.235Z,-0.30
2023-01-29T11:00:07.295Z,-0.50
2023-01-29T11:02:37.157Z,-0.50
2023-01-29T11:05:10.321Z,-0.40
2023-01-29T11:07:38.803Z,-0.30
2023-01-29T11:10:14.326Z,-0.10
2023-01-29T11:12:43.913Z,-0.10
2023-01-29T11:15:20.631Z,0.10
2023-01-29T11:18:14.289Z,0.50
2023-01-29T11:20:44.183Z,0.70
2023-01-29T11:23:36.403Z,0.80
2023-01-29T11:26:07.131Z,0.90
2023-01-29T11:28:40.980Z,1.00
2023-01-29T11:31:28.221Z,1.00
2023-01-29T11:34:07.818Z,1.30
2023-01-29T11:36:38.379Z,1.60
2023-01-29T11:39:17.579Z,1.60
2023-01-29T11:41:50.936Z,1.90
2023-01-29T11:44:29.168Z,1.90
2023-01-29T11:47:08.267Z,1.90
2023-01-29T11:49:39.366Z,1.80
2023-01-29T11:52:10.550Z,1.90
2023-01-29T11:54:46.452Z,1.80
2023-01-29T11:57:30.669Z,1.70
2023-01-29T12:00:03.311Z,1.70
2023-01-29T12:02:37.368Z,1.70
2023-01-29T12:05:17.792Z,1.90
2023-01-29T12:07:49.777Z,1.70
2023-01-29T12:10:36.586Z,1.70
2023-01-29T12:13:27.196Z,1.70
2023-01-29T12:16:16.954Z,1.70
2023-01-29T12:18:52.138Z,1.70
2023-01-29T12:21:31.758Z,1.40
2023-01-29T12:24:07.140Z,1.30
2023-01-29T12:26:39.605Z,1.30
2023-01-29T12:29:30.116Z,1.30
2023-01-29T12:32:08.791Z,1.20
2023-01-29T12:34:46.959Z,1.20
2023-01-29T12:37:25.140Z,1.30
2023-01-29T12:39:53.864Z,1.30
2023-01-29T12:42:24.242Z,1.30
2023-01-29T12:44:58.221Z,1.30
2023-01-29T12:47:34.461Z,1.20
2023-01-29T12:50:08.599Z,1.20
2023-01-29T12:52:44.022Z,1.10
2023-01-29T12:55:20.055Z,1.20
2023-01-29T12:57:56.092Z,1.20
2023-01-29T13:00:28.105Z,1.20
2023-01-29T13:03:03.032Z,1.20
2023-01-29T13:05:38.887Z,1.20
2023-01-29T13:08:12.197Z,0.90
2023-01-29T13:10:49.090Z,0.90
2023-01-29T13:13:34.676Z,0.90
2023-01-29T13:16:08.820Z,0.80
2023-01-29T13:18:46.508Z,1.00
2023-01-29T13:21:18.681Z,0.90
2023-01-29T13:23:54.017Z,1.10
2023-01-29T13:26:23.926Z,1.00
2023-01-29T13:28:53.756Z,1.10
2023-01-29T13:31:31.638Z,1.10
2023-01-29T13:34:14.591Z,1.10
2023-01-29T13:36:46.569Z,1.20
2023-01-29T13:39:28.182Z,1.20
2023-01-29T13:41:58.698Z,1.20
2023-01-29T13:44:30.585Z,1.20
2023-01-29T13:47:02.762Z,1.30
2023-01-29T13:49:38.636Z,1.40
2023-01-29T13:52:30.019Z,1.40
2023-01-29T13:55:05.211Z,1.40
2023-01-29T13:57:50.125Z,1.50
2023-01-29T14:00:55.028Z,1.40
2023-01-29T14:04:04.055Z,1.60
2023-01-29T14:06:46.899Z,1.70
2023-01-29T14:10:14.417Z,1.60
2023-01-29T14:12:45.793Z,1.40
2023-01-29T14:15:29.832Z,1.50
2023-01-29T14:18:21.181Z,1.50
2023-01-29T14:21:02.990Z,1.60
2023-01-29T14:23:46.134Z,1.80
2023-01-29T14:26:28.459Z,1.70
2023-01-29T14:29:08.578Z,1.70
2023-01-29T14:31:48.439Z,1.70
2023-01-29T14:34:25.232Z,1.60
2023-01-29T14:36:58.151Z,1.60
2023-01-29T14:39:42.631Z,1.50
2023-01-29T14:42:24.362Z,1.40
2023-01-29T14:45:11.577Z,1.30
2023-01-29T14:47:59.613Z,1.30
2023-01-29T14:50:52.376Z,1.40
2023-01-29T14:53:30.949Z,1.40
2023-01-29T14:56:05.083Z,1.40
2023-01-29T14:58:40.564Z,1.40
2023-01-29T15:01:24.668Z,1.30
2023-01-29T15:04:04.572Z,1.30
2023-01-29T15:06:43.071Z,1.30
2023-01-29T15:09:16.678Z,1.30
2023-01-29T15:12:00.012Z,1.30
2023-01-29T15:14:35.332Z,1.00
2023-01-29T15:17:23.687Z,1.00
2023-01-29T15:19:52.134Z,0.90
2023-01-29T15:22:23.339Z,0.90
2023-01-29T15:25:07.390Z,0.80
2023-01-29T15:27:36.221Z,0.80
2023-01-29T15:30:09.227Z,0.80
2023-01-29T15:32:40.330Z,0.70
2023-01-29T15:35:11.738Z,0.70
2023-01-29T15:37:41.347Z,0.60
2023-01-29T15:40:17.788Z,0.60
2023-01-29T15:42:48.793Z,0.60
2023-01-29T15:45:29.335Z,0.50
2023-01-29T15:48:03.042Z,0.50
2023-01-29T15:50:34.154Z,0.50
2023-01-29T15:53:08.314Z,0.50
2023-01-29T15:55:37.277Z,0.50
2023-01-29T15:58:06.089Z,0.50
2023-01-29T16:00:36.157Z,0.50
2023-01-29T16:03:16.355Z,0.50
2023-01-29T16:05:45.493Z,0.50
2023-01-29T16:08:16.493Z,0.30
2023-01-29T16:10:47.304Z,0.20
2023-01-29T16:13:22.531Z,0.10
2023-01-29T16:16:00.794Z,0.10
2023-01-29T16:18:35.162Z,-0.20
2023-01-29T16:21:08.780Z,-0.30
2023-01-29T16:23:42.556Z,-0.40
2023-01-29T16:26:17.676Z,-0.50
2023-01-29T16:28:47.601Z,-0.50
2023-01-29T16:31:24.526Z,-0.60
2023-01-29T16:33:53.140Z,-0.70
2023-01-29T16:36:25.002Z,-0.80
2023-01-29T16:38:59.963Z,-0.90
2023-01-29T16:41:33.671Z,-0.90
2023-01-29T16:44:04.865Z,-1.00
2023-01-29T16:46:39.385Z,-1.10
2023-01-29T16:49:44.866Z,-1.20
2023-01-29T16:52:21.776Z,-1.20
2023-01-29T16:54:50.300Z,-1.30
2023-01-29T16:57:24.522Z,-1.30
2023-01-29T16:59:55.882Z,-1.30
2023-01-29T17:02:30.087Z,-1.30
2023-01-29T17:05:02.788Z,-1.40
2023-01-29T17:07:33.615Z,-1.30
2023-01-29T17:10:05.013Z,-1.40
2023-01-29T17:12:37.277Z,-1.40
2023-01-29T17:15:34.092Z,-1.40
2023-01-29T17:18:04.785Z,-1.60
2023-01-29T17:20:33.572Z,-1.70
2023-01-29T17:23:02.031Z,-1.90
2023-01-29T17:25:30.659Z,-2.00
2023-01-29T17:28:02.600Z,-2.00
2023-01-29T17:30:34.857Z,-2.10
2023-01-29T17:33:13.813Z,-2.20
2023-01-29T17:35:43.939Z,-2.20
2023-01-29T17:38:25.494Z,-2.30
2023-01-29T17:40:58.432Z,-2.40
2023-01-29T17:43:26.885Z,-2.40
2023-01-29T17:45:55.461Z,-2.60
2023-01-29T17:48:28.079Z,-2.50
2023-01-29T17:50:59.937Z,-2.50
2023-01-29T17:53:43.328Z,-2.60
2023-01-29T17:56:18.011Z,-2.70
2023-01-29T17:58:46.486Z,-2.60
2023-01-29T18:01:14.975Z,-2.80
2023-01-29T18:03:44.919Z,-2.70
2023-01-29T18:06:23.440Z,-2.70
2023-01-29T18:08:51.861Z,-2.70
2023-01-29T18:11:20.288Z,-2.70
2023-01-29T18:13:48.746Z,-2.70
2023-01-29T18:16:18.449Z,-2.70
2023-01-29T18:18:48.430Z,-2.70
2023-01-29T18:21:16.952Z,-2.80
2023-01-29T18:23:45.513Z,-2.80
2023-01-29T18:26:14.533Z,-2.80
2023-01-29T18:28:43.780Z,-2.90
2023-01-29T18:36:13.000Z,-2.80
2023-01-29T18:41:12.144Z,-3.00
2023-01-29T18:46:10.311Z,-3.20
2023-01-29T18:48:40.915Z,-3.30
2023-01-29T18:51:10.240Z,-3.30
2023-01-29T18:53:40.282Z,-3.40
2023-01-29T18:56:10.706Z,-3.60
2023-01-29T18:58:40.131Z,-3.60
2023-01-29T19:01:14.683Z,-3.80
2023-01-29T19:03:43.451Z,-3.80
2023-01-29T19:06:13.442Z,-3.90
2023-01-29T19:08:44.466Z,-4.10
2023-01-29T19:11:12.992Z,-4.10
2023-01-29T19:13:42.880Z,-4.30
2023-01-29T19:16:12.688Z,-4.40
2023-01-29T19:21:12.442Z,-4.60
2023-01-29T19:23:43.282Z,-4.60
2023-01-29T19:26:13.530Z,-4.70
2023-01-29T19:28:42.667Z,-4.80
2023-01-29T19:31:11.448Z,-4.90
2023-01-29T19:33:40.728Z,-4.90
2023-01-29T19:36:10.351Z,-5.00
2023-01-29T19:38:39.858Z,-5.00
2023-01-29T19:41:09.987Z,-5.00
2023-01-29T19:43:41.900Z,-5.10
2023-01-29T19:46:10.960Z,-5.10
2023-01-29T19:51:11.025Z,-5.20
2023-01-29T19:53:40.927Z,-5.30
2023-01-29T19:56:12.969Z,-5.40
2023-01-29T19:58:42.065Z,-5.40
2023-01-29T20:01:17.142Z,-5.40
2023-01-29T20:03:47.862Z,-5.50
2023-01-29T20:06:18.698Z,-5.50
2023-01-29T20:08:47.985Z,-5.60
2023-01-29T20:11:20.785Z,-5.60
2023-01-29T20:13:50.620Z,-5.70
2023-01-29T20:16:20.428Z,-5.80
2023-01-29T20:18:49.018Z,-5.90
2023-01-29T20:21:20.750Z,-5.90
2023-01-29T20:23:51.576Z,-6.00
2023-01-29T20:26:22.457Z,-6.00
2023-01-29T20:31:20.117Z,-6.10
2023-01-29T20:33:48.650Z,-6.00
2023-01-29T20:38:46.961Z,-6.00
2023-01-29T20:41:17.716Z,-6.10
2023-01-29T20:43:50.201Z,-6.20
2023-01-29T20:46:19.375Z,-6.30
2023-01-29T20:48:49.136Z,-6.30
2023-01-29T20:51:18.594Z,-6.30
2023-01-29T20:53:48.806Z,-6.40
2023-01-29T20:56:23.261Z,-6.40
2023-01-29T20:59:09.380Z,-6.40
2023-01-29T21:01:38.175Z,-6.50
2023-01-29T21:04:06.680Z,-6.50
2023-01-29T21:06:35.194Z,-6.50
2023-01-29T21:09:03.895Z,-6.50
2023-01-29T21:11:33.457Z,-6.50
2023-01-29T21:14:02.207Z,-6.60
2023-01-29T21:16:32.126Z,-6.60
2023-01-29T21:19:00.797Z,-6.60
2023-01-29T21:21:29.241Z,-6.60
2023-01-29T21:23:58.279Z,-6.60
2023-01-29T21:26:26.853Z,-6.60
2023-01-29T21:28:55.309Z,-6.60
2023-01-29T21:31:23.825Z,-6.70
2023-01-29T21:33:53.725Z,-6.70
2023-01-29T21:36:22.287Z,-6.70
2023-01-29T21:41:19.469Z,-6.70
2023-01-29T21:43:46.895Z,-6.70
2023-01-29T21:46:16.401Z,-6.70
2023-01-29T21:48:44.854Z,-6.70
2023-01-29T21:51:15.655Z,-6.70
2023-01-29T21:53:45.243Z,-6.80
2023-01-29T21:56:19.759Z,-6.80
2023-01-29T21:58:49.277Z,-6.90
2023-01-29T22:01:36.916Z,-6.90
2023-01-29T22:04:08.409Z,-6.80
2023-01-29T22:06:38.283Z,-6.80
2023-01-29T22:09:06.895Z,-6.80
2023-01-29T22:11:35.468Z,-6.80
2023-01-29T22:16:32.638Z,-6.80
2023-01-29T22:19:01.351Z,-6.80
2023-01-29T22:21:29.800Z,-6.70
2023-01-29T22:23:59.807Z,-6.80
2023-01-29T22:26:29.659Z,-6.60
2023-01-29T22:31:27.155Z,-6.50
2023-01-29T22:33:55.589Z,-6.60
2023-01-29T22:36:24.041Z,-6.60
2023-01-29T22:38:52.986Z,-6.70
2023-01-29T22:41:22.815Z,-6.70
2023-01-29T22:43:51.560Z,-6.70
2023-01-29T22:46:20.051Z,-6.70
2023-01-29T22:48:48.733Z,-6.70
2023-01-29T22:51:17.208Z,-6.60
2023-01-29T22:53:51.683Z,-6.70
2023-01-29T22:56:25.284Z,-6.70
2023-01-29T22:58:54.882Z,-6.70
2023-01-29T23:01:26.065Z,-6.80
2023-01-29T23:06:23.606Z,-6.80
2023-01-29T23:08:52.776Z,-7.00
2023-01-29T23:11:23.875Z,-6.90
2023-01-29T23:13:54.293Z,-7.00
2023-01-29T23:16:27.750Z,-7.00
2023-01-29T23:18:57.330Z,-6.90
2023-01-29T23:21:27.267Z,-6.80
2023-01-29T23:23:58.372Z,-6.80
2023-01-29T23:26:46.603Z,-6.50
2023-01-29T23:29:15.910Z,-6.30
2023-01-29T23:31:44.391Z,-6.30
2023-01-29T23:34:13.918Z,-6.30
2023-01-29T23:36:42.755Z,-6.40
2023-01-29T23:39:12.023Z,-6.40
2023-01-29T23:41:41.830Z,-6.40
2023-01-29T23:44:10.557Z,-6.60
2023-01-29T23:46:39.375Z,-6.50
2023-01-29T23:49:08.580Z,-6.60
2023-01-29T23:51:37.170Z,-6.60
2023-01-29T23:54:06.300Z,-6.00
2023-01-29T23:56:35.019Z,-6.10
2023-01-29T23:59:04.936Z,-6.00
