createdAt,value
2019-05-30T00:00:24.649Z,12.30
2019-05-30T00:02:56.640Z,12.40
2019-05-30T00:05:26.850Z,12.40
2019-05-30T00:07:57.977Z,12.40
2019-05-30T00:10:28.515Z,12.40
2019-05-30T00:12:58.842Z,12.50
2019-05-30T00:15:29.165Z,12.60
2019-05-30T00:18:00.764Z,12.60
2019-05-30T00:20:31.133Z,12.70
2019-05-30T00:23:01.383Z,12.80
2019-05-30T00:25:31.647Z,12.70
2019-05-30T00:28:01.873Z,12.80
2019-05-30T00:30:32.142Z,12.80
2019-05-30T00:33:03.534Z,12.80
2019-05-30T00:35:34.545Z,12.80
2019-05-30T00:38:05.986Z,12.80
2019-05-30T00:40:36.393Z,12.80
2019-05-30T00:43:09.126Z,12.80
2019-05-30T00:45:39.496Z,12.90
2019-05-30T00:48:09.744Z,12.90
2019-05-30T00:50:39.956Z,12.90
2019-05-30T00:53:10.253Z,13.00
2019-05-30T00:55:40.522Z,12.90
2019-05-30T00:58:10.782Z,12.90
2019-05-30T01:00:43.927Z,13.00
2019-05-30T01:03:13.330Z,12.90
2019-05-30T01:05:43.596Z,12.90
2019-05-30T01:08:13.822Z,12.90
2019-05-30T01:10:45.194Z,12.90
2019-05-30T01:13:15.460Z,12.90
2019-05-30T01:15:45.687Z,12.90
2019-05-30T01:18:15.903Z,12.90
2019-05-30T01:20:46.196Z,12.90
2019-05-30T01:23:16.417Z,13.00
2019-05-30T01:25:46.664Z,13.00
2019-05-30T01:28:17.782Z,13.00
2019-05-30T01:30:59.506Z,13.00
2019-05-30T01:33:19.905Z,13.10
2019-05-30T01:35:50.166Z,13.10
2019-05-30T01:38:20.478Z,13.10
2019-05-30T01:40:50.715Z,13.00
2019-05-30T01:43:24.732Z,13.00
2019-05-30T01:45:55.010Z,12.90
2019-05-30T01:48:25.208Z,12.90
2019-05-30T01:50:55.538Z,12.80
2019-05-30T01:53:26.710Z,12.80
2019-05-30T01:55:56.928Z,12.80
2019-05-30T01:58:27.149Z,12.90
2019-05-30T02:00:58.836Z,12.90
2019-05-30T02:03:30.501Z,13.00
2019-05-30T02:06:01.075Z,13.00
2019-05-30T02:08:31.349Z,13.10
2019-05-30T02:11:01.578Z,13.10
2019-05-30T02:13:31.802Z,13.10
2019-05-30T02:16:02.048Z,13.20
2019-05-30T02:18:32.252Z,13.20
2019-05-30T02:21:03.670Z,13.20
2019-05-30T02:23:34.037Z,13.30
2019-05-30T02:26:04.364Z,13.30
2019-05-30T02:28:35.053Z,13.30
2019-05-30T02:31:06.729Z,13.30
2019-05-30T02:33:37.345Z,13.30
2019-05-30T02:36:08.514Z,13.40
2019-05-30T02:38:39.623Z,13.40
2019-05-30T02:41:12.497Z,13.40
2019-05-30T02:43:42.942Z,13.40
2019-05-30T02:46:13.187Z,13.50
2019-05-30T02:48:58.299Z,13.50
2019-05-30T02:51:15.433Z,13.50
2019-05-30T02:53:45.703Z,13.50
2019-05-30T02:56:15.930Z,13.50
2019-05-30T02:58:46.177Z,13.50
2019-05-30T03:01:16.408Z,13.50
2019-05-30T03:03:46.621Z,13.60
2019-05-30T03:06:17.043Z,13.50
2019-05-30T03:08:47.618Z,13.60
2019-05-30T03:11:18.260Z,13.60
2019-05-30T03:13:48.532Z,13.60
2019-05-30T03:16:18.742Z,13.60
2019-05-30T03:18:49.014Z,13.70
2019-05-30T03:21:19.288Z,13.70
2019-05-30T03:23:49.607Z,13.70
2019-05-30T03:26:19.872Z,13.80
2019-05-30T03:28:53.334Z,13.70
2019-05-30T03:31:29.101Z,13.80
2019-05-30T03:33:55.978Z,13.80
2019-05-30T03:36:30.562Z,13.80
2019-05-30T03:38:58.251Z,13.80
2019-05-30T03:41:28.487Z,13.90
2019-05-30T03:43:58.664Z,13.90
2019-05-30T03:46:32.618Z,13.90
2019-05-30T03:49:04.798Z,13.90
2019-05-30T03:51:36.639Z,13.90
2019-05-30T03:54:07.751Z,14.00
2019-05-30T03:56:44.016Z,14.00
2019-05-30T03:59:21.747Z,14.00
2019-05-30T04:02:03.081Z,14.00
2019-05-30T04:04:36.709Z,14.00
2019-05-30T04:07:13.845Z,14.00
2019-05-30T04:09:47.238Z,14.10
2019-05-30T04:12:42.278Z,14.10
2019-05-30T04:15:18.791Z,14.10
2019-05-30T04:17:49.161Z,14.10
2019-05-30T04:20:22.549Z,14.10
2019-05-30T04:22:51.231Z,14.10
2019-05-30T04:25:21.484Z,14.10
2019-05-30T04:27:51.722Z,14.20
2019-05-30T04:30:21.954Z,14.20
2019-05-30T04:32:52.690Z,14.20
2019-05-30T04:35:22.986Z,14.20
2019-05-30T04:37:53.221Z,14.20
2019-05-30T04:40:23.451Z,14.20
2019-05-30T04:42:53.729Z,14.20
2019-05-30T04:45:27.614Z,14.20
2019-05-30T04:47:55.846Z,14.20
2019-05-30T04:50:26.162Z,14.10
2019-05-30T04:52:56.423Z,14.10
2019-05-30T04:55:26.829Z,14.10
2019-05-30T04:57:57.086Z,14.10
2019-05-30T05:00:27.432Z,14.10
2019-05-30T05:02:57.826Z,14.10
2019-05-30T05:05:28.128Z,14.10
2019-05-30T05:07:58.870Z,14.10
2019-05-30T05:10:29.082Z,14.20
2019-05-30T05:12:59.310Z,14.20
2019-05-30T05:15:29.506Z,14.20
2019-05-30T05:17:59.758Z,14.20
2019-05-30T05:20:29.951Z,14.30
2019-05-30T05:23:00.248Z,14.30
2019-05-30T05:25:30.471Z,14.40
2019-05-30T05:28:00.727Z,14.40
2019-05-30T05:30:31.090Z,14.40
2019-05-30T05:33:01.385Z,14.40
2019-05-30T05:35:31.767Z,14.40
2019-05-30T05:38:02.153Z,14.40
2019-05-30T05:40:32.412Z,14.40
2019-05-30T05:43:02.688Z,14.40
2019-05-30T05:45:32.890Z,14.40
2019-05-30T05:48:03.116Z,14.50
2019-05-30T05:50:33.347Z,14.50
2019-05-30T05:53:03.629Z,14.50
2019-05-30T05:55:33.927Z,14.60
2019-05-30T05:58:04.415Z,14.60
2019-05-30T06:00:34.819Z,14.70
2019-05-30T06:03:05.114Z,14.70
2019-05-30T06:05:35.375Z,14.80
2019-05-30T06:08:05.621Z,14.80
2019-05-30T06:10:35.850Z,14.90
2019-05-30T06:13:06.377Z,14.90
2019-05-30T06:15:36.661Z,15.00
2019-05-30T06:18:06.911Z,15.10
2019-05-30T06:20:37.152Z,15.20
2019-05-30T06:23:07.376Z,15.30
2019-05-30T06:25:37.679Z,15.30
2019-05-30T06:28:07.998Z,15.40
2019-05-30T06:30:40.301Z,15.40
2019-05-30T06:33:10.613Z,15.50
2019-05-30T06:35:41.950Z,15.50
2019-05-30T06:38:12.187Z,15.60
2019-05-30T06:40:42.414Z,15.70
2019-05-30T06:43:12.689Z,15.70
2019-05-30T06:45:42.975Z,15.80
2019-05-30T06:48:14.044Z,15.90
2019-05-30T06:50:46.838Z,15.90
2019-05-30T06:53:18.431Z,16.00
2019-05-30T06:55:49.066Z,16.00
2019-05-30T06:58:38.269Z,16.00
2019-05-30T07:00:52.627Z,16.00
2019-05-30T07:03:24.128Z,16.00
2019-05-30T07:05:55.116Z,16.00
2019-05-30T07:08:26.716Z,16.00
2019-05-30T07:10:57.130Z,16.00
2019-05-30T07:13:27.409Z,16.00
2019-05-30T07:15:57.647Z,16.00
2019-05-30T07:18:31.884Z,16.00
2019-05-30T07:20:59.984Z,16.10
2019-05-30T07:23:30.315Z,16.10
2019-05-30T07:26:03.443Z,16.10
2019-05-30T07:28:32.606Z,16.20
2019-05-30T07:31:02.850Z,16.20
2019-05-30T07:33:34.439Z,16.30
2019-05-30T07:36:06.045Z,16.40
2019-05-30T07:38:36.302Z,16.60
2019-05-30T07:41:06.609Z,16.70
2019-05-30T07:43:36.909Z,17.00
2019-05-30T07:46:07.188Z,17.20
2019-05-30T07:48:38.487Z,17.40
2019-05-30T07:51:08.881Z,17.60
2019-05-30T07:53:39.220Z,17.70
2019-05-30T07:56:09.563Z,17.70
2019-05-30T07:58:39.798Z,17.90
2019-05-30T08:01:10.039Z,18.10
2019-05-30T08:03:40.279Z,18.10
2019-05-30T08:06:10.560Z,18.10
2019-05-30T08:08:40.877Z,18.20
2019-05-30T08:11:11.127Z,18.10
2019-05-30T08:13:41.526Z,18.10
2019-05-30T08:16:11.787Z,18.00
2019-05-30T08:18:42.084Z,17.90
2019-05-30T08:21:12.365Z,17.90
2019-05-30T08:23:42.629Z,17.70
2019-05-30T08:26:12.887Z,17.70
2019-05-30T08:28:43.213Z,17.70
2019-05-30T08:31:13.502Z,17.70
2019-05-30T08:33:47.286Z,17.80
2019-05-30T08:36:16.342Z,17.80
2019-05-30T08:38:48.282Z,17.90
2019-05-30T08:41:18.647Z,17.90
2019-05-30T08:43:48.969Z,18.00
2019-05-30T08:46:19.241Z,18.10
2019-05-30T08:48:50.003Z,18.10
2019-05-30T08:51:20.280Z,18.30
2019-05-30T08:53:50.529Z,18.30
2019-05-30T08:56:23.688Z,18.40
2019-05-30T08:58:54.015Z,18.50
2019-05-30T09:01:24.306Z,18.60
2019-05-30T09:03:54.596Z,18.70
2019-05-30T09:06:24.870Z,18.80
2019-05-30T09:08:55.143Z,18.90
2019-05-30T09:11:25.475Z,19.20
2019-05-30T09:13:55.852Z,19.30
2019-05-30T09:16:26.143Z,19.40
2019-05-30T09:18:56.532Z,19.40
2019-05-30T09:21:26.773Z,19.60
2019-05-30T09:24:01.060Z,19.70
2019-05-30T09:26:29.140Z,19.90
2019-05-30T09:28:59.471Z,20.00
2019-05-30T09:31:29.750Z,20.10
2019-05-30T09:34:01.665Z,20.00
2019-05-30T09:36:31.924Z,19.90
2019-05-30T09:39:03.000Z,19.80
2019-05-30T09:41:33.285Z,19.70
2019-05-30T09:44:03.647Z,19.50
2019-05-30T09:46:34.018Z,19.50
2019-05-30T09:49:07.210Z,19.30
2019-05-30T09:51:37.585Z,19.20
2019-05-30T09:54:07.901Z,19.20
2019-05-30T09:56:38.395Z,19.20
2019-05-30T09:59:08.721Z,19.10
2019-05-30T10:01:39.034Z,19.10
2019-05-30T10:04:09.780Z,19.10
2019-05-30T10:06:40.153Z,19.20
2019-05-30T10:09:11.998Z,19.30
2019-05-30T10:11:42.803Z,19.20
2019-05-30T10:14:14.426Z,19.30
2019-05-30T10:16:47.877Z,19.30
2019-05-30T10:19:16.771Z,19.30
2019-05-30T10:21:53.149Z,19.20
2019-05-30T10:24:22.657Z,19.20
2019-05-30T10:26:55.184Z,19.20
2019-05-30T10:29:25.552Z,19.20
2019-05-30T10:31:56.940Z,19.20
2019-05-30T10:34:27.598Z,19.30
2019-05-30T10:36:57.887Z,19.30
2019-05-30T10:39:28.131Z,19.20
2019-05-30T10:41:58.522Z,19.20
2019-05-30T10:44:28.778Z,19.20
2019-05-30T10:46:59.078Z,19.20
2019-05-30T10:49:34.868Z,19.00
2019-05-30T10:52:01.977Z,18.90
2019-05-30T10:54:32.256Z,18.80
2019-05-30T10:57:02.499Z,18.70
2019-05-30T10:59:32.803Z,18.80
2019-05-30T11:02:03.123Z,18.70
2019-05-30T11:04:33.467Z,18.70
2019-05-30T11:07:22.967Z,18.60
2019-05-30T11:10:00.431Z,18.60
2019-05-30T11:12:30.856Z,18.60
2019-05-30T11:15:01.144Z,18.60
2019-05-30T11:17:31.433Z,18.70
2019-05-30T11:20:01.725Z,18.70
2019-05-30T11:22:32.134Z,18.80
2019-05-30T11:25:02.485Z,18.80
2019-05-30T11:27:32.803Z,18.90
2019-05-30T11:30:03.137Z,19.00
2019-05-30T11:32:33.571Z,19.10
2019-05-30T11:35:03.895Z,19.20
2019-05-30T11:37:34.176Z,19.40
2019-05-30T11:40:04.863Z,19.60
2019-05-30T11:42:35.143Z,19.80
2019-05-30T11:45:05.773Z,20.00
2019-05-30T11:47:36.233Z,20.20
2019-05-30T11:50:06.707Z,20.30
2019-05-30T11:52:37.037Z,20.50
2019-05-30T11:55:07.391Z,20.50
2019-05-30T11:57:37.663Z,20.50
2019-05-30T12:00:08.339Z,20.50
2019-05-30T12:02:38.607Z,20.50
2019-05-30T12:05:10.312Z,20.50
2019-05-30T12:07:41.646Z,20.40
2019-05-30T12:10:12.167Z,20.30
2019-05-30T12:12:42.394Z,20.10
2019-05-30T12:15:12.684Z,20.00
2019-05-30T12:17:43.476Z,19.90
2019-05-30T12:20:14.107Z,19.80
2019-05-30T12:22:44.595Z,19.70
2019-05-30T12:25:16.178Z,19.60
2019-05-30T12:27:46.590Z,19.50
2019-05-30T12:30:17.650Z,19.50
2019-05-30T12:32:47.936Z,19.40
2019-05-30T12:35:18.312Z,19.40
2019-05-30T12:37:54.782Z,19.40
2019-05-30T12:40:22.278Z,19.40
2019-05-30T12:42:55.543Z,19.50
2019-05-30T12:45:27.453Z,19.70
2019-05-30T12:47:57.735Z,19.80
2019-05-30T12:50:28.325Z,19.90
2019-05-30T12:53:00.242Z,20.10
2019-05-30T12:55:30.573Z,20.30
2019-05-30T12:58:01.347Z,20.40
2019-05-30T13:00:32.910Z,20.50
2019-05-30T13:03:04.042Z,20.60
2019-05-30T13:05:34.334Z,20.50
2019-05-30T13:08:17.615Z,20.50
2019-05-30T13:10:40.368Z,20.40
2019-05-30T13:13:10.723Z,20.20
2019-05-30T13:15:41.024Z,20.10
2019-05-30T13:18:11.303Z,20.00
2019-05-30T13:20:42.842Z,19.90
2019-05-30T13:23:13.091Z,19.90
2019-05-30T13:25:43.391Z,20.00
2019-05-30T13:28:15.318Z,20.00
2019-05-30T13:30:45.771Z,20.00
2019-05-30T13:33:16.053Z,20.00
2019-05-30T13:35:49.376Z,20.00
2019-05-30T13:38:26.464Z,20.00
2019-05-30T13:40:51.565Z,19.90
2019-05-30T13:43:21.939Z,19.90
2019-05-30T13:45:52.216Z,19.80
2019-05-30T13:48:22.566Z,19.70
2019-05-30T13:50:52.834Z,19.70
2019-05-30T13:53:24.529Z,19.70
2019-05-30T13:55:54.939Z,19.70
2019-05-30T13:58:25.647Z,19.70
2019-05-30T14:00:55.928Z,19.70
2019-05-30T14:03:26.231Z,19.80
2019-05-30T14:05:57.723Z,19.90
2019-05-30T14:08:40.736Z,20.10
2019-05-30T14:11:00.549Z,20.10
2019-05-30T14:13:30.873Z,20.10
2019-05-30T14:16:01.170Z,20.10
2019-05-30T14:18:31.416Z,20.10
2019-05-30T14:21:02.212Z,20.10
2019-05-30T14:23:33.742Z,20.10
2019-05-30T14:26:05.204Z,20.00
2019-05-30T14:28:35.666Z,19.90
2019-05-30T14:31:06.891Z,19.90
2019-05-30T14:33:37.258Z,19.70
2019-05-30T14:36:10.937Z,19.60
2019-05-30T14:38:39.506Z,19.50
2019-05-30T14:41:11.841Z,19.50
2019-05-30T14:43:42.216Z,19.50
2019-05-30T14:46:12.515Z,19.50
2019-05-30T14:48:43.891Z,19.50
2019-05-30T14:51:15.158Z,19.40
2019-05-30T14:53:46.086Z,19.40
2019-05-30T14:56:17.519Z,19.40
2019-05-30T14:58:49.490Z,19.40
2019-05-30T15:01:19.894Z,19.50
2019-05-30T15:03:50.212Z,19.50
2019-05-30T15:06:20.482Z,19.60
2019-05-30T15:08:50.823Z,19.50
2019-05-30T15:11:21.140Z,19.60
2019-05-30T15:13:51.397Z,19.50
2019-05-30T15:16:21.818Z,19.50
2019-05-30T15:18:52.161Z,19.70
2019-05-30T15:21:22.554Z,19.90
2019-05-30T15:23:52.817Z,20.10
2019-05-30T15:26:23.087Z,20.30
2019-05-30T15:28:53.565Z,20.50
2019-05-30T15:31:24.636Z,20.70
2019-05-30T15:33:54.924Z,20.90
2019-05-30T15:36:25.287Z,21.00
2019-05-30T15:38:55.609Z,21.00
2019-05-30T15:41:25.946Z,21.10
2019-05-30T15:43:56.268Z,21.20
2019-05-30T15:46:26.612Z,21.10
2019-05-30T15:48:56.898Z,21.10
2019-05-30T15:51:27.226Z,21.10
2019-05-30T15:53:57.558Z,21.00
2019-05-30T15:56:27.905Z,20.90
2019-05-30T15:58:58.237Z,20.70
2019-05-30T16:01:28.661Z,20.70
2019-05-30T16:03:58.925Z,20.80
2019-05-30T16:06:29.239Z,20.80
2019-05-30T16:08:59.640Z,20.90
2019-05-30T16:11:29.932Z,20.90
2019-05-30T16:14:00.163Z,20.80
2019-05-30T16:16:39.520Z,20.60
2019-05-30T16:19:15.513Z,20.60
2019-05-30T16:21:34.510Z,20.50
2019-05-30T16:24:05.106Z,20.50
2019-05-30T16:26:35.963Z,20.50
2019-05-30T16:29:06.217Z,20.60
2019-05-30T16:31:36.573Z,20.60
2019-05-30T16:34:06.848Z,20.60
2019-05-30T16:36:37.155Z,20.60
2019-05-30T16:39:08.491Z,20.70
2019-05-30T16:41:42.877Z,20.70
2019-05-30T16:44:10.836Z,20.70
2019-05-30T16:46:41.140Z,20.70
2019-05-30T16:49:11.396Z,20.70
2019-05-30T16:51:41.643Z,20.60
2019-05-30T16:54:11.959Z,20.60
2019-05-30T16:56:42.286Z,20.60
2019-05-30T16:59:12.614Z,20.60
2019-05-30T17:01:43.528Z,20.50
2019-05-30T17:04:16.870Z,20.50
2019-05-30T17:06:47.281Z,20.50
2019-05-30T17:09:17.687Z,20.50
2019-05-30T17:11:48.574Z,20.40
2019-05-30T17:14:19.713Z,20.30
2019-05-30T17:16:50.135Z,20.30
2019-05-30T17:19:24.514Z,20.30
2019-05-30T17:21:54.964Z,20.20
2019-05-30T17:24:25.323Z,20.20
2019-05-30T17:26:58.107Z,20.10
2019-05-30T17:29:28.867Z,20.10
2019-05-30T17:32:00.112Z,20.10
2019-05-30T17:34:30.536Z,20.10
2019-05-30T17:37:03.508Z,20.20
2019-05-30T17:39:34.292Z,20.10
2019-05-30T17:42:04.652Z,20.10
2019-05-30T17:44:35.533Z,20.10
2019-05-30T17:47:10.693Z,20.00
2019-05-30T17:49:41.016Z,20.00
2019-05-30T17:52:11.343Z,19.90
2019-05-30T17:54:43.385Z,19.90
2019-05-30T17:57:13.788Z,19.90
2019-05-30T17:59:46.803Z,19.90
2019-05-30T18:02:17.348Z,19.90
2019-05-30T18:04:47.718Z,19.90
2019-05-30T18:07:19.183Z,19.90
2019-05-30T18:09:49.551Z,19.90
2019-05-30T18:12:20.952Z,19.90
2019-05-30T18:14:51.423Z,19.90
2019-05-30T18:17:23.104Z,19.90
2019-05-30T18:19:53.550Z,19.90
2019-05-30T18:22:25.515Z,19.90
2019-05-30T18:24:55.914Z,19.90
2019-05-30T18:27:26.285Z,19.80
2019-05-30T18:29:56.674Z,19.80
2019-05-30T18:32:28.191Z,19.80
2019-05-30T18:34:58.830Z,19.80
2019-05-30T18:37:30.538Z,19.80
2019-05-30T18:40:02.352Z,19.80
2019-05-30T18:42:33.823Z,19.80
2019-05-30T18:45:05.428Z,19.80
2019-05-30T18:47:35.802Z,19.80
2019-05-30T18:50:06.486Z,19.80
2019-05-30T18:52:36.976Z,19.80
2019-05-30T18:55:07.596Z,19.80
2019-05-30T18:57:38.820Z,19.80
2019-05-30T19:00:12.432Z,19.80
2019-05-30T19:02:42.275Z,19.80
2019-05-30T19:05:13.532Z,19.70
2019-05-30T19:07:43.908Z,19.60
2019-05-30T19:10:14.390Z,19.60
2019-05-30T19:12:44.656Z,19.50
2019-05-30T19:15:15.327Z,19.40
2019-05-30T19:17:45.707Z,19.30
2019-05-30T19:20:18.811Z,19.20
2019-05-30T19:22:49.092Z,19.10
2019-05-30T19:25:19.663Z,19.00
2019-05-30T19:27:49.926Z,18.90
2019-05-30T19:30:20.528Z,18.80
2019-05-30T19:32:50.907Z,18.80
2019-05-30T19:35:21.171Z,18.70
2019-05-30T19:37:51.519Z,18.70
2019-05-30T19:40:24.930Z,18.60
2019-05-30T19:42:54.188Z,18.60
2019-05-30T19:45:25.673Z,18.60
2019-05-30T19:47:55.926Z,18.60
2019-05-30T19:50:26.176Z,18.60
2019-05-30T19:52:56.461Z,18.60
2019-05-30T19:55:26.727Z,18.60
2019-05-30T19:57:56.934Z,18.60
2019-05-30T20:00:27.320Z,18.60
2019-05-30T20:02:57.782Z,18.50
2019-05-30T20:05:28.128Z,18.50
2019-05-30T20:07:58.396Z,18.40
2019-05-30T20:10:30.676Z,18.40
2019-05-30T20:13:01.105Z,18.40
2019-05-30T20:15:31.421Z,18.30
2019-05-30T20:18:01.620Z,18.30
2019-05-30T20:20:49.122Z,18.20
2019-05-30T20:23:03.817Z,18.20
2019-05-30T20:25:34.482Z,18.20
2019-05-30T20:28:05.825Z,18.20
2019-05-30T20:30:37.099Z,18.20
2019-05-30T20:33:07.778Z,18.10
2019-05-30T20:35:38.983Z,18.10
2019-05-30T20:38:10.483Z,18.10
2019-05-30T20:40:40.979Z,18.10
2019-05-30T20:43:14.177Z,18.10
2019-05-30T20:45:48.082Z,18.10
2019-05-30T20:48:16.562Z,18.10
2019-05-30T20:50:47.421Z,18.00
2019-05-30T20:53:20.438Z,18.00
2019-05-30T20:55:49.965Z,18.00
2019-05-30T20:58:20.499Z,18.00
2019-05-30T21:00:53.764Z,18.00
2019-05-30T21:03:24.202Z,17.90
2019-05-30T21:05:55.538Z,18.00
2019-05-30T21:08:28.030Z,18.00
2019-05-30T21:11:01.309Z,17.90
2019-05-30T21:13:36.080Z,17.90
2019-05-30T21:16:07.866Z,17.90
2019-05-30T21:18:38.281Z,17.90
2019-05-30T21:21:08.721Z,17.80
2019-05-30T21:23:40.716Z,17.80
2019-05-30T21:26:11.516Z,17.80
2019-05-30T21:28:43.102Z,17.80
2019-05-30T21:31:13.642Z,17.70
2019-05-30T21:33:45.429Z,17.70
2019-05-30T21:36:16.284Z,17.70
2019-05-30T21:38:46.569Z,17.70
2019-05-30T21:41:16.999Z,17.70
2019-05-30T21:43:48.938Z,17.70
2019-05-30T21:46:20.346Z,17.60
2019-05-30T21:48:54.298Z,17.60
2019-05-30T21:51:24.971Z,17.60
2019-05-30T21:53:55.666Z,17.60
2019-05-30T21:56:26.595Z,17.60
2019-05-30T21:58:57.086Z,17.50
2019-05-30T22:01:37.793Z,17.50
2019-05-30T22:04:08.413Z,17.40
2019-05-30T22:06:39.031Z,17.40
2019-05-30T22:09:12.971Z,17.30
2019-05-30T22:11:43.746Z,17.30
2019-05-30T22:14:14.453Z,17.30
2019-05-30T22:16:46.440Z,17.20
2019-05-30T22:19:17.100Z,17.20
2019-05-30T22:21:48.069Z,17.20
2019-05-30T22:24:18.583Z,17.10
2019-05-30T22:26:50.618Z,17.10
2019-05-30T22:29:21.324Z,17.10
2019-05-30T22:31:53.351Z,17.10
2019-05-30T22:34:25.679Z,17.00
2019-05-30T22:36:56.111Z,17.00
2019-05-30T22:39:26.371Z,16.90
2019-05-30T22:41:56.683Z,16.80
2019-05-30T22:44:27.010Z,16.80
2019-05-30T22:46:57.246Z,16.70
2019-05-30T22:49:27.740Z,16.70
2019-05-30T22:51:58.121Z,16.60
2019-05-30T22:54:28.409Z,16.60
2019-05-30T22:57:01.322Z,16.50
2019-05-30T22:59:30.824Z,16.40
2019-05-30T23:02:01.097Z,16.40
2019-05-30T23:04:31.384Z,16.40
2019-05-30T23:07:01.729Z,16.30
2019-05-30T23:09:32.183Z,16.30
2019-05-30T23:12:02.397Z,16.20
2019-05-30T23:14:32.634Z,16.20
2019-05-30T23:17:04.526Z,16.20
2019-05-30T23:19:34.802Z,16.10
2019-05-30T23:22:05.200Z,16.00
2019-05-30T23:24:37.091Z,16.00
2019-05-30T23:27:08.360Z,15.90
2019-05-30T23:29:38.786Z,15.90
2019-05-30T23:32:09.374Z,15.90
2019-05-30T23:34:39.742Z,15.80
2019-05-30T23:37:10.109Z,15.80
2019-05-30T23:39:41.569Z,15.80
2019-05-30T23:42:11.869Z,15.70
2019-05-30T23:44:42.167Z,15.70
2019-05-30T23:47:12.450Z,15.70
2019-05-30T23:49:42.889Z,15.70
2019-05-30T23:52:15.138Z,15.70
2019-05-30T23:54:45.622Z,15.60
2019-05-30T23:57:15.901Z,15.70
2019-05-30T23:59:47.147Z,15.70
