createdAt,value
2023-02-14T00:01:28.657Z,23.20
2023-02-14T00:04:00.635Z,28.20
2023-02-14T00:06:32.736Z,24.20
2023-02-14T00:09:03.590Z,26.30
2023-02-14T00:11:31.594Z,26.70
2023-02-14T00:14:18.238Z,25.80
2023-02-14T00:16:46.101Z,28.00
2023-02-14T00:19:15.933Z,25.30
2023-02-14T00:21:44.276Z,27.80
2023-02-14T00:24:14.943Z,28.10
2023-02-14T00:26:43.607Z,26.50
2023-02-14T00:29:14.272Z,25.60
2023-02-14T00:31:44.515Z,31.40
2023-02-14T00:34:12.701Z,29.00
2023-02-14T00:36:40.737Z,29.60
2023-02-14T00:39:11.333Z,29.60
2023-02-14T00:41:40.502Z,29.00
2023-02-14T00:44:09.959Z,27.70
2023-02-14T00:46:37.829Z,31.60
2023-02-14T00:49:06.089Z,28.60
2023-02-14T00:51:33.961Z,27.10
2023-02-14T00:54:03.754Z,27.10
2023-02-14T00:56:33.780Z,33.50
2023-02-14T00:59:01.692Z,30.70
2023-02-14T01:01:29.790Z,30.30
2023-02-14T01:03:58.956Z,30.00
2023-02-14T01:06:27.090Z,28.50
2023-02-14T01:08:54.962Z,29.60
2023-02-14T01:11:24.454Z,28.00
2023-02-14T01:13:56.436Z,27.70
2023-02-14T01:16:26.529Z,27.50
2023-02-14T01:18:56.390Z,27.70
2023-02-14T01:21:27.515Z,28.20
2023-02-14T01:23:59.979Z,30.20
2023-02-14T01:26:28.875Z,26.50
2023-02-14T01:28:57.500Z,26.90
2023-02-14T01:31:31.861Z,27.60
2023-02-14T01:34:00.507Z,26.50
2023-02-14T01:36:39.458Z,29.10
2023-02-14T01:39:12.348Z,28.10
2023-02-14T01:41:42.304Z,32.10
2023-02-14T01:44:16.904Z,30.20
2023-02-14T01:46:45.922Z,30.80
2023-02-14T01:49:21.323Z,28.10
2023-02-14T01:51:57.898Z,29.40
2023-02-14T01:54:29.372Z,29.00
2023-02-14T01:57:02.743Z,26.20
2023-02-14T01:59:36.071Z,30.00
2023-02-14T02:02:05.517Z,34.30
2023-02-14T02:04:38.308Z,33.00
2023-02-14T02:07:10.149Z,30.50
2023-02-14T02:09:51.431Z,27.40
2023-02-14T02:12:19.809Z,30.60
2023-02-14T02:14:51.087Z,35.70
2023-02-14T02:17:31.162Z,32.80
2023-02-14T02:20:33.580Z,30.60
2023-02-14T02:23:14.208Z,32.30
2023-02-14T02:26:02.408Z,33.80
2023-02-14T02:29:15.575Z,35.90
2023-02-14T02:32:08.106Z,30.60
2023-02-14T02:34:54.775Z,31.30
2023-02-14T02:37:42.985Z,32.80
2023-02-14T02:40:29.253Z,34.30
2023-02-14T02:43:17.403Z,34.30
2023-02-14T02:46:12.445Z,39.30
2023-02-14T02:48:53.337Z,32.50
2023-02-14T02:51:48.865Z,38.90
2023-02-14T02:54:28.176Z,29.80
2023-02-14T02:56:59.693Z,27.80
2023-02-14T02:59:33.217Z,26.70
2023-02-14T03:02:33.052Z,26.80
2023-02-14T03:05:05.564Z,29.40
2023-02-14T03:07:40.414Z,26.40
2023-02-14T03:10:25.519Z,23.30
2023-02-14T03:12:57.956Z,26.20
2023-02-14T03:15:47.903Z,25.90
2023-02-14T03:18:27.872Z,24.90
2023-02-14T03:21:08.924Z,27.50
2023-02-14T03:23:49.213Z,27.50
2023-02-14T03:26:37.934Z,26.00
2023-02-14T03:29:29.519Z,25.00
2023-02-14T03:32:06.879Z,24.50
2023-02-14T03:34:49.970Z,25.90
2023-02-14T03:37:33.572Z,23.30
2023-02-14T03:40:26.853Z,25.00
2023-02-14T03:43:00.721Z,26.40
2023-02-14T03:48:36.962Z,28.80
2023-02-14T03:51:07.853Z,23.40
2023-02-14T03:53:38.643Z,26.60
2023-02-14T03:56:44.072Z,27.30
2023-02-14T03:59:19.015Z,27.30
2023-02-14T04:02:05.256Z,28.80
2023-02-14T04:04:36.996Z,28.20
2023-02-14T04:07:15.251Z,27.90
2023-02-14T04:09:43.239Z,29.80
2023-02-14T04:12:12.263Z,31.10
2023-02-14T04:14:40.183Z,29.00
2023-02-14T04:17:26.941Z,30.10
2023-02-14T04:19:54.801Z,27.70
2023-02-14T04:22:22.643Z,28.40
2023-02-14T04:24:50.437Z,31.90
2023-02-14T04:27:18.268Z,27.90
2023-02-14T04:29:50.355Z,24.50
2023-02-14T04:32:21.896Z,25.00
2023-02-14T04:34:49.906Z,25.50
2023-02-14T04:37:19.539Z,25.90
2023-02-14T04:39:47.403Z,23.00
2023-02-14T04:42:16.088Z,28.10
2023-02-14T04:44:43.925Z,27.50
2023-02-14T04:47:11.789Z,27.00
2023-02-14T04:49:39.645Z,29.00
2023-02-14T04:52:07.658Z,24.90
2023-02-14T04:54:35.578Z,25.10
2023-02-14T04:57:03.436Z,29.80
2023-02-14T04:59:31.351Z,24.00
2023-02-14T05:01:59.323Z,22.60
2023-02-14T05:04:27.229Z,22.30
2023-02-14T05:06:55.091Z,26.10
2023-02-14T05:09:22.963Z,26.50
2023-02-14T05:11:51.820Z,26.90
2023-02-14T05:14:19.649Z,28.30
2023-02-14T05:16:47.524Z,30.20
2023-02-14T05:19:15.446Z,27.70
2023-02-14T05:21:43.256Z,25.90
2023-02-14T05:24:11.127Z,27.50
2023-02-14T05:26:39.394Z,27.50
2023-02-14T05:29:07.533Z,28.80
2023-02-14T05:31:35.589Z,26.70
2023-02-14T05:34:03.507Z,26.90
2023-02-14T05:36:31.368Z,25.60
2023-02-14T05:38:59.205Z,23.50
2023-02-14T05:41:27.131Z,26.60
2023-02-14T05:43:55.049Z,24.80
2023-02-14T05:46:22.880Z,25.00
2023-02-14T05:48:51.382Z,25.50
2023-02-14T05:51:19.296Z,25.30
2023-02-14T05:53:47.197Z,24.60
2023-02-14T05:56:15.085Z,27.90
2023-02-14T05:58:43.740Z,26.00
2023-02-14T06:01:11.669Z,26.50
2023-02-14T06:03:39.632Z,28.90
2023-02-14T06:06:07.671Z,31.30
2023-02-14T06:08:35.520Z,26.80
2023-02-14T06:11:03.395Z,29.60
2023-02-14T06:13:31.272Z,28.30
2023-02-14T06:15:59.090Z,27.10
2023-02-14T06:18:29.660Z,30.60
2023-02-14T06:20:58.042Z,31.80
2023-02-14T06:23:26.121Z,30.30
2023-02-14T06:25:53.995Z,34.40
2023-02-14T06:28:22.857Z,31.60
2023-02-14T06:30:50.763Z,31.70
2023-02-14T06:33:18.712Z,32.30
2023-02-14T06:35:46.560Z,30.30
2023-02-14T06:38:14.393Z,29.70
2023-02-14T06:40:42.264Z,32.10
2023-02-14T06:43:10.184Z,39.90
2023-02-14T06:45:38.062Z,52.20
2023-02-14T06:48:06.156Z,56.20
2023-02-14T06:50:33.988Z,45.40
2023-02-14T06:53:01.817Z,45.80
2023-02-14T06:55:29.683Z,35.80
2023-02-14T06:57:57.545Z,33.20
2023-02-14T07:00:25.450Z,27.30
2023-02-14T07:02:53.297Z,29.90
2023-02-14T07:05:22.007Z,29.50
2023-02-14T07:07:49.859Z,34.20
2023-02-14T07:10:17.886Z,35.90
2023-02-14T07:12:45.826Z,32.80
2023-02-14T07:15:13.895Z,36.20
2023-02-14T07:17:41.883Z,37.60
2023-02-14T07:20:11.048Z,36.30
2023-02-14T07:22:39.632Z,40.30
2023-02-14T07:25:08.169Z,36.80
2023-02-14T07:27:36.255Z,33.90
2023-02-14T07:30:05.422Z,35.80
2023-02-14T07:32:33.478Z,33.30
2023-02-14T07:35:01.337Z,33.50
2023-02-14T07:37:29.142Z,27.30
2023-02-14T07:39:56.964Z,31.30
2023-02-14T07:42:24.855Z,30.90
2023-02-14T07:44:52.813Z,29.90
2023-02-14T07:47:21.006Z,28.40
2023-02-14T07:49:48.838Z,30.30
2023-02-14T07:52:17.083Z,28.40
2023-02-14T07:54:44.925Z,30.00
2023-02-14T07:57:12.713Z,30.50
2023-02-14T07:59:40.558Z,27.90
2023-02-14T08:02:10.837Z,30.20
2023-02-14T08:04:38.824Z,33.70
2023-02-14T08:07:06.762Z,26.00
2023-02-14T08:09:34.655Z,30.50
2023-02-14T08:12:21.102Z,27.80
2023-02-14T08:14:48.878Z,27.20
2023-02-14T08:17:16.768Z,25.60
2023-02-14T08:19:44.549Z,27.70
2023-02-14T08:22:12.450Z,27.10
2023-02-14T08:24:40.296Z,31.00
2023-02-14T08:27:08.117Z,29.90
2023-02-14T08:29:35.987Z,27.40
2023-02-14T08:32:03.919Z,27.00
2023-02-14T08:34:31.789Z,27.80
2023-02-14T08:36:59.674Z,31.50
2023-02-14T08:39:27.499Z,24.40
2023-02-14T08:41:55.333Z,22.00
2023-02-14T08:44:23.926Z,28.90
2023-02-14T08:46:52.597Z,25.40
2023-02-14T08:49:21.754Z,25.60
2023-02-14T08:51:50.060Z,24.50
2023-02-14T08:54:18.254Z,27.00
2023-02-14T08:56:47.135Z,30.50
2023-02-14T08:59:15.554Z,25.70
2023-02-14T09:01:44.351Z,23.00
2023-02-14T09:04:13.227Z,19.20
2023-02-14T09:06:42.314Z,25.60
2023-02-14T09:09:10.193Z,26.10
2023-02-14T09:11:38.534Z,28.30
2023-02-14T09:14:06.692Z,26.20
2023-02-14T09:16:34.687Z,25.90
2023-02-14T09:19:02.620Z,26.60
2023-02-14T09:21:30.646Z,24.10
2023-02-14T09:23:58.653Z,23.60
2023-02-14T09:26:26.645Z,21.50
2023-02-14T09:28:55.171Z,20.20
2023-02-14T09:31:25.301Z,21.70
2023-02-14T09:34:12.166Z,20.00
2023-02-14T09:36:39.973Z,21.00
2023-02-14T09:39:07.834Z,21.90
2023-02-14T09:42:12.898Z,24.50
2023-02-14T09:44:47.433Z,19.90
2023-02-14T09:47:40.596Z,20.00
2023-02-14T09:50:34.630Z,21.90
2023-02-14T09:53:15.426Z,21.40
2023-02-14T09:55:49.983Z,16.40
2023-02-14T09:58:49.646Z,18.90
2023-02-14T10:01:21.955Z,20.10
2023-02-14T10:04:06.506Z,17.10
2023-02-14T10:06:46.713Z,21.90
2023-02-14T10:09:32.905Z,17.90
2023-02-14T10:12:02.120Z,23.40
2023-02-14T10:14:36.613Z,19.70
2023-02-14T10:17:13.915Z,24.30
2023-02-14T10:19:48.975Z,20.70
2023-02-14T10:22:20.774Z,18.90
2023-02-14T10:25:01.208Z,19.70
2023-02-14T10:27:44.683Z,19.90
2023-02-14T10:30:18.716Z,25.00
2023-02-14T10:32:56.644Z,16.90
2023-02-14T10:35:43.111Z,20.00
2023-02-14T10:38:26.524Z,20.30
2023-02-14T10:41:24.969Z,21.50
2023-02-14T10:44:22.653Z,25.80
2023-02-14T10:47:04.244Z,24.70
2023-02-14T10:49:52.196Z,17.70
2023-02-14T10:52:29.617Z,18.80
2023-02-14T10:55:13.881Z,22.80
2023-02-14T10:57:49.639Z,22.60
2023-02-14T11:00:26.272Z,21.20
2023-02-14T11:02:58.169Z,23.00
2023-02-14T11:05:34.879Z,24.40
2023-02-14T11:08:14.082Z,29.50
2023-02-14T11:10:42.106Z,21.80
2023-02-14T11:13:37.325Z,17.90
2023-02-14T11:16:11.340Z,20.30
2023-02-14T11:18:40.969Z,20.30
2023-02-14T11:21:14.564Z,21.00
2023-02-14T11:23:45.710Z,23.60
2023-02-14T11:26:28.549Z,23.50
2023-02-14T11:29:02.500Z,21.10
2023-02-14T11:31:35.513Z,17.00
2023-02-14T11:34:06.958Z,21.00
2023-02-14T11:36:42.068Z,17.50
2023-02-14T11:39:31.847Z,20.60
2023-02-14T11:42:04.183Z,19.80
2023-02-14T11:44:36.994Z,21.30
2023-02-14T11:47:27.318Z,21.90
2023-02-14T11:50:21.654Z,18.90
2023-02-14T11:52:57.227Z,19.10
2023-02-14T11:55:34.097Z,21.60
2023-02-14T11:58:05.668Z,16.80
2023-02-14T12:00:33.943Z,15.80
2023-02-14T12:03:05.635Z,17.70
2023-02-14T12:05:49.585Z,19.80
2023-02-14T12:08:25.070Z,18.90
2023-02-14T12:11:06.401Z,17.90
2023-02-14T12:13:34.702Z,15.90
2023-02-14T12:16:03.841Z,17.30
2023-02-14T12:18:50.437Z,18.80
2023-02-14T12:21:30.438Z,18.20
2023-02-14T12:24:41.453Z,18.50
2023-02-14T12:27:27.873Z,20.60
2023-02-14T12:30:11.919Z,18.30
2023-02-14T12:35:39.741Z,12.80
2023-02-14T12:38:32.944Z,12.80
2023-02-14T12:41:25.500Z,15.20
2023-02-14T12:43:56.224Z,17.40
2023-02-14T12:49:12.233Z,15.70
2023-02-14T12:52:04.110Z,12.70
2023-02-14T12:54:56.362Z,14.40
2023-02-14T12:57:42.370Z,16.30
2023-02-14T13:00:17.531Z,18.00
2023-02-14T13:03:20.772Z,21.00
2023-02-14T13:06:17.630Z,31.00
2023-02-14T13:08:48.671Z,20.70
2023-02-14T13:11:33.623Z,18.10
2023-02-14T13:14:16.143Z,18.60
2023-02-14T13:16:57.135Z,15.10
2023-02-14T13:19:44.222Z,16.70
2023-02-14T13:22:20.001Z,20.80
2023-02-14T13:24:52.012Z,15.00
2023-02-14T13:27:27.776Z,15.30
2023-02-14T13:30:31.992Z,16.40
2023-02-14T13:33:08.317Z,28.50
2023-02-14T13:35:37.561Z,25.00
2023-02-14T13:38:12.113Z,33.70
2023-02-14T13:40:41.226Z,31.80
2023-02-14T13:43:09.120Z,27.20
2023-02-14T13:45:39.867Z,24.60
2023-02-14T13:48:19.748Z,23.40
2023-02-14T13:51:00.912Z,20.20
2023-02-14T13:53:32.705Z,29.00
2023-02-14T13:56:03.572Z,27.50
2023-02-14T13:58:32.154Z,24.70
2023-02-14T14:01:39.276Z,22.20
2023-02-14T14:04:28.877Z,21.20
2023-02-14T14:07:02.717Z,33.60
2023-02-14T14:09:42.782Z,38.30
2023-02-14T14:12:28.935Z,29.70
2023-02-14T14:15:17.156Z,34.70
2023-02-14T14:17:50.576Z,24.50
2023-02-14T14:20:21.110Z,26.90
2023-02-14T14:22:51.792Z,31.30
2023-02-14T14:25:37.280Z,28.30
2023-02-14T14:28:32.377Z,45.20
2023-02-14T14:31:00.504Z,23.30
2023-02-14T14:33:33.816Z,20.10
2023-02-14T14:36:12.978Z,19.00
2023-02-14T14:38:53.641Z,25.70
2023-02-14T14:41:29.379Z,21.20
2023-02-14T14:43:59.509Z,21.00
2023-02-14T14:46:27.984Z,20.50
2023-02-14T14:48:56.901Z,22.40
2023-02-14T14:51:43.288Z,24.90
2023-02-14T14:54:18.128Z,27.30
2023-02-14T14:56:51.176Z,43.10
2023-02-14T14:59:39.949Z,37.30
2023-02-14T15:02:26.605Z,43.10
2023-02-14T15:04:54.672Z,49.90
2023-02-14T15:07:33.880Z,43.80
2023-02-14T15:10:02.017Z,53.70
2023-02-14T15:12:49.176Z,54.70
2023-02-14T15:15:18.111Z,96.20
2023-02-14T15:17:46.773Z,55.10
2023-02-14T15:20:23.647Z,34.60
2023-02-14T15:22:53.525Z,67.60
2023-02-14T15:25:25.708Z,44.10
2023-02-14T15:27:53.672Z,64.60
2023-02-14T15:30:23.761Z,47.10
2023-02-14T15:32:52.811Z,43.20
2023-02-14T15:35:27.335Z,33.20
2023-02-14T15:38:00.231Z,32.30
2023-02-14T15:40:32.571Z,34.80
2023-02-14T15:43:27.753Z,28.90
2023-02-14T15:46:00.651Z,35.10
2023-02-14T15:48:33.308Z,34.10
2023-02-14T15:51:02.899Z,26.50
2023-02-14T15:53:43.116Z,26.40
2023-02-14T15:56:20.191Z,30.20
2023-02-14T15:58:49.620Z,36.30
2023-02-14T16:01:21.755Z,39.40
2023-02-14T16:03:57.372Z,36.70
2023-02-14T16:06:40.595Z,40.20
2023-02-14T16:09:26.165Z,30.30
2023-02-14T16:11:54.182Z,33.20
2023-02-14T16:14:35.721Z,51.30
2023-02-14T16:17:12.593Z,57.50
2023-02-14T16:19:45.569Z,76.10
2023-02-14T16:22:32.048Z,51.70
2023-02-14T16:25:03.742Z,54.30
2023-02-14T16:27:31.547Z,51.60
2023-02-14T16:29:59.456Z,37.60
2023-02-14T16:32:27.408Z,41.10
2023-02-14T16:34:55.505Z,47.40
2023-02-14T16:37:33.535Z,42.40
2023-02-14T16:40:02.072Z,45.80
2023-02-14T16:42:30.067Z,48.70
2023-02-14T16:44:57.972Z,45.90
2023-02-14T16:47:27.805Z,55.90
2023-02-14T16:49:55.711Z,45.10
2023-02-14T16:52:28.010Z,42.70
2023-02-14T16:54:55.934Z,50.60
2023-02-14T16:57:28.100Z,60.00
2023-02-14T16:59:56.819Z,40.20
2023-02-14T17:02:28.579Z,39.60
2023-02-14T17:04:57.136Z,63.40
2023-02-14T17:07:26.703Z,62.60
2023-02-14T17:10:00.853Z,62.90
2023-02-14T17:12:33.108Z,65.30
2023-02-14T17:15:08.078Z,55.50
2023-02-14T17:17:37.116Z,51.90
2023-02-14T17:20:08.302Z,50.90
2023-02-14T17:22:37.476Z,60.40
2023-02-14T17:25:06.081Z,52.10
2023-02-14T17:27:34.070Z,50.70
2023-02-14T17:30:02.024Z,44.50
2023-02-14T17:32:30.172Z,44.30
2023-02-14T17:34:58.103Z,47.40
2023-02-14T17:37:25.993Z,51.50
2023-02-14T17:39:53.828Z,46.00
2023-02-14T17:42:21.886Z,54.90
2023-02-14T17:44:49.713Z,60.10
2023-02-14T17:47:18.310Z,50.60
2023-02-14T17:49:49.088Z,44.00
2023-02-14T17:52:17.515Z,47.90
2023-02-14T17:54:45.393Z,42.00
2023-02-14T17:57:13.538Z,43.10
2023-02-14T17:59:42.559Z,48.10
2023-02-14T18:02:10.442Z,41.00
2023-02-14T18:04:38.397Z,40.00
2023-02-14T18:07:06.575Z,43.30
2023-02-14T18:09:34.472Z,46.30
2023-02-14T18:12:02.595Z,41.20
2023-02-14T18:14:31.456Z,43.90
2023-02-14T18:16:59.440Z,43.20
2023-02-14T18:19:27.936Z,46.50
2023-02-14T18:21:55.939Z,47.20
2023-02-14T18:24:23.912Z,44.50
2023-02-14T18:26:51.842Z,55.60
2023-02-14T18:29:19.710Z,80.50
2023-02-14T18:31:47.890Z,58.00
2023-02-14T18:34:15.860Z,53.50
2023-02-14T18:36:43.851Z,54.70
2023-02-14T18:39:11.928Z,59.50
2023-02-14T18:41:39.889Z,57.50
2023-02-14T18:44:07.861Z,66.60
2023-02-14T18:46:36.459Z,71.80
2023-02-14T18:49:07.010Z,64.30
2023-02-14T18:51:37.498Z,62.70
2023-02-14T18:54:06.247Z,60.60
2023-02-14T18:56:36.879Z,65.40
2023-02-14T18:59:09.140Z,68.30
2023-02-14T19:01:43.627Z,64.70
2023-02-14T19:04:12.873Z,63.20
2023-02-14T19:06:42.258Z,64.30
2023-02-14T19:09:13.461Z,68.00
2023-02-14T19:11:42.099Z,71.00
2023-02-14T19:14:10.872Z,67.40
2023-02-14T19:16:43.991Z,64.30
2023-02-14T19:19:12.023Z,63.70
2023-02-14T19:21:40.038Z,66.60
2023-02-14T19:24:08.223Z,66.70
2023-02-14T19:26:40.306Z,66.80
2023-02-14T19:29:11.910Z,60.60
2023-02-14T19:31:45.729Z,63.60
2023-02-14T19:34:23.122Z,63.80
2023-02-14T19:36:53.078Z,64.30
2023-02-14T19:39:22.949Z,94.90
2023-02-14T19:41:51.406Z,155.00
2023-02-14T19:44:19.279Z,102.90
2023-02-14T19:46:47.687Z,105.50
2023-02-14T19:49:18.536Z,107.80
2023-02-14T19:51:48.404Z,138.80
2023-02-14T19:54:16.292Z,166.30
2023-02-14T19:56:46.178Z,161.40
2023-02-14T19:59:19.925Z,150.50
2023-02-14T20:01:52.958Z,138.50
2023-02-14T20:04:29.358Z,114.30
2023-02-14T20:06:57.458Z,102.20
2023-02-14T20:09:26.398Z,109.30
2023-02-14T20:11:57.095Z,114.10
2023-02-14T20:14:31.425Z,110.00
2023-02-14T20:17:02.340Z,110.00
2023-02-14T20:19:35.921Z,107.00
2023-02-14T20:24:32.327Z,109.10
2023-02-14T20:27:03.409Z,109.20
2023-02-14T20:29:31.923Z,99.90
2023-02-14T20:32:03.325Z,108.10
2023-02-14T20:34:31.293Z,107.90
2023-02-14T20:37:00.254Z,96.20
2023-02-14T20:39:31.216Z,97.40
2023-02-14T20:42:00.212Z,104.00
2023-02-14T20:44:28.223Z,107.10
2023-02-14T20:46:57.625Z,105.80
2023-02-14T20:49:27.213Z,109.20
2023-02-14T20:51:56.159Z,114.20
2023-02-14T20:54:26.560Z,118.50
2023-02-14T20:56:55.166Z,116.10
2023-02-14T20:59:26.938Z,122.50
2023-02-14T21:01:56.561Z,117.90
2023-02-14T21:04:25.529Z,114.80
2023-02-14T21:06:53.462Z,118.50
2023-02-14T21:09:21.719Z,138.30
2023-02-14T21:11:50.311Z,155.00
2023-02-14T21:14:18.194Z,142.70
2023-02-14T21:16:46.138Z,146.70
2023-02-14T21:19:14.146Z,124.50
2023-02-14T21:21:41.968Z,135.90
2023-02-14T21:24:12.422Z,136.20
2023-02-14T21:26:41.440Z,132.00
2023-02-14T21:29:10.191Z,129.10
2023-02-14T21:31:38.314Z,121.80
2023-02-14T21:34:06.416Z,110.30
2023-02-14T21:36:37.791Z,115.30
2023-02-14T21:39:07.007Z,102.60
2023-02-14T21:41:36.146Z,116.60
2023-02-14T21:44:05.078Z,98.30
2023-02-14T21:46:38.342Z,95.00
2023-02-14T21:49:25.052Z,98.20
2023-02-14T21:51:52.956Z,90.00
2023-02-14T21:54:20.897Z,89.20
2023-02-14T21:56:49.863Z,98.00
2023-02-14T21:59:17.792Z,95.70
2023-02-14T22:01:45.902Z,101.20
2023-02-14T22:04:13.852Z,112.00
2023-02-14T22:06:42.623Z,104.50
2023-02-14T22:09:14.130Z,118.00
2023-02-14T22:11:42.099Z,102.30
2023-02-14T22:14:09.926Z,111.20
2023-02-14T22:16:38.148Z,104.70
2023-02-14T22:19:07.602Z,87.70
2023-02-14T22:21:35.521Z,93.90
2023-02-14T22:24:04.120Z,94.60
2023-02-14T22:26:35.393Z,105.20
2023-02-14T22:29:03.364Z,102.70
2023-02-14T22:31:41.258Z,98.10
2023-02-14T22:34:11.893Z,89.90
2023-02-14T22:36:39.869Z,97.60
2023-02-14T22:39:07.830Z,95.70
2023-02-14T22:41:38.385Z,98.70
2023-02-14T22:44:07.111Z,87.20
2023-02-14T22:46:38.419Z,86.90
2023-02-14T22:49:07.363Z,94.20
2023-02-14T22:51:40.299Z,91.20
2023-02-14T22:54:16.177Z,92.20
2023-02-14T22:56:48.751Z,89.40
2023-02-14T22:59:17.888Z,87.70
2023-02-14T23:01:46.805Z,89.30
2023-02-14T23:04:19.076Z,80.90
2023-02-14T23:06:47.903Z,84.90
2023-02-14T23:09:16.245Z,90.60
2023-02-14T23:11:45.978Z,86.40
2023-02-14T23:14:33.999Z,83.30
2023-02-14T23:17:17.309Z,89.00
2023-02-14T23:20:04.570Z,82.00
2023-02-14T23:22:35.162Z,86.20
2023-02-14T23:25:06.297Z,91.20
2023-02-14T23:27:40.426Z,92.10
2023-02-14T23:30:11.083Z,81.80
2023-02-14T23:32:38.993Z,86.80
2023-02-14T23:35:07.422Z,85.00
2023-02-14T23:37:35.395Z,89.90
2023-02-14T23:40:04.120Z,91.40
2023-02-14T23:42:32.096Z,93.60
2023-02-14T23:45:19.890Z,102.50
2023-02-14T23:47:47.758Z,95.70
2023-02-14T23:50:15.739Z,96.90
2023-02-14T23:52:44.550Z,82.10
2023-02-14T23:55:13.274Z,81.20
2023-02-14T23:57:41.158Z,82.80
