createdAt,value
2023-02-15T00:00:17.191Z,99.90
2023-02-15T00:02:45.850Z,99.90
2023-02-15T00:05:15.713Z,99.90
2023-02-15T00:07:44.409Z,99.90
2023-02-15T00:10:13.332Z,99.90
2023-02-15T00:12:41.931Z,99.90
2023-02-15T00:15:10.687Z,99.90
2023-02-15T00:17:39.297Z,99.90
2023-02-15T00:20:09.065Z,99.90
2023-02-15T00:22:39.522Z,99.90
2023-02-15T00:25:08.451Z,99.90
2023-02-15T00:27:36.936Z,99.90
2023-02-15T00:30:06.955Z,99.90
2023-02-15T00:32:35.784Z,99.90
2023-02-15T00:35:04.557Z,99.90
2023-02-15T00:37:33.119Z,99.90
2023-02-15T00:40:03.556Z,99.90
2023-02-15T00:42:32.650Z,99.90
2023-02-15T00:45:01.233Z,99.90
2023-02-15T00:47:30.742Z,99.90
2023-02-15T00:49:59.569Z,99.90
2023-02-15T00:52:28.048Z,99.90
2023-02-15T00:54:58.160Z,99.90
2023-02-15T00:57:28.136Z,99.90
2023-02-15T00:59:56.882Z,99.90
2023-02-15T01:02:25.588Z,99.90
2023-02-15T01:04:54.186Z,99.90
2023-02-15T01:07:22.630Z,99.90
2023-02-15T01:09:51.100Z,99.90
2023-02-15T01:12:19.634Z,99.90
2023-02-15T01:14:50.838Z,99.90
2023-02-15T01:17:19.428Z,99.90
2023-02-15T01:19:47.859Z,99.90
2023-02-15T01:22:16.420Z,99.90
2023-02-15T01:24:45.082Z,99.90
2023-02-15T01:27:13.694Z,99.90
2023-02-15T01:29:42.179Z,99.90
2023-02-15T01:32:12.297Z,99.90
2023-02-15T01:34:40.732Z,99.90
2023-02-15T01:37:09.630Z,99.90
2023-02-15T01:39:38.243Z,99.90
2023-02-15T01:42:06.799Z,99.90
2023-02-15T01:44:52.814Z,99.90
2023-02-15T01:47:32.033Z,99.90
2023-02-15T01:50:09.088Z,99.90
2023-02-15T01:52:41.209Z,99.90
2023-02-15T01:55:11.217Z,99.90
2023-02-15T01:57:39.922Z,99.90
2023-02-15T02:00:10.560Z,99.90
2023-02-15T02:02:46.538Z,99.90
2023-02-15T02:05:17.138Z,99.90
2023-02-15T02:07:48.865Z,99.90
2023-02-15T02:10:19.999Z,99.90
2023-02-15T02:12:51.787Z,99.90
2023-02-15T02:15:23.179Z,99.90
2023-02-15T02:18:05.633Z,99.90
2023-02-15T02:21:24.692Z,99.90
2023-02-15T02:24:30.930Z,99.90
2023-02-15T02:27:34.986Z,99.90
2023-02-15T02:30:45.448Z,99.90
2023-02-15T02:33:45.136Z,99.90
2023-02-15T02:36:22.530Z,99.90
2023-02-15T02:39:07.643Z,99.90
2023-02-15T02:41:44.737Z,99.90
2023-02-15T02:44:17.595Z,99.90
2023-02-15T02:46:51.962Z,99.90
2023-02-15T02:49:32.633Z,99.90
2023-02-15T02:52:02.226Z,99.90
2023-02-15T02:54:33.077Z,99.90
2023-02-15T02:57:04.260Z,99.90
2023-02-15T02:59:36.330Z,99.90
2023-02-15T03:02:13.974Z,99.90
2023-02-15T03:04:47.466Z,99.90
2023-02-15T03:07:26.953Z,99.90
2023-02-15T03:09:59.482Z,99.90
2023-02-15T03:12:31.662Z,99.90
2023-02-15T03:15:06.518Z,99.90
2023-02-15T03:17:37.747Z,99.90
2023-02-15T03:20:11.923Z,99.90
2023-02-15T03:22:44.098Z,99.90
2023-02-15T03:25:19.945Z,99.90
2023-02-15T03:27:52.687Z,99.90
2023-02-15T03:30:24.606Z,99.90
2023-02-15T03:32:55.104Z,99.90
2023-02-15T03:35:27.975Z,99.90
2023-02-15T03:38:01.074Z,99.90
2023-02-15T03:40:51.146Z,99.90
2023-02-15T03:43:23.830Z,99.90
2023-02-15T03:45:57.580Z,99.90
2023-02-15T03:48:31.413Z,99.90
2023-02-15T03:51:23.468Z,99.90
2023-02-15T03:53:53.735Z,99.90
2023-02-15T03:56:22.347Z,99.90
2023-02-15T03:59:16.714Z,99.90
2023-02-15T04:01:59.255Z,99.90
2023-02-15T04:04:35.787Z,99.90
2023-02-15T04:07:07.778Z,99.90
2023-02-15T04:09:53.426Z,99.90
2023-02-15T04:12:22.399Z,99.90
2023-02-15T04:15:08.432Z,99.90
2023-02-15T04:17:39.357Z,99.90
2023-02-15T04:20:26.581Z,99.90
2023-02-15T04:23:13.626Z,99.90
2023-02-15T04:25:42.045Z,99.90
2023-02-15T04:28:10.509Z,99.90
2023-02-15T04:30:38.965Z,99.90
2023-02-15T04:33:07.464Z,99.90
2023-02-15T04:35:35.864Z,99.90
2023-02-15T04:38:05.832Z,99.90
2023-02-15T04:40:34.281Z,99.90
2023-02-15T04:43:02.836Z,99.90
2023-02-15T04:45:31.292Z,99.90
2023-02-15T04:47:59.900Z,99.90
2023-02-15T04:50:28.420Z,99.90
2023-02-15T04:52:56.966Z,99.90
2023-02-15T04:55:27.948Z,99.90
2023-02-15T04:57:56.471Z,99.90
2023-02-15T05:00:25.121Z,99.90
2023-02-15T05:02:53.625Z,99.90
2023-02-15T05:05:22.103Z,99.90
2023-02-15T05:07:50.615Z,99.90
2023-02-15T05:10:19.277Z,99.90
2023-02-15T05:12:49.315Z,99.90
2023-02-15T05:15:17.843Z,99.90
2023-02-15T05:17:46.631Z,99.90
2023-02-15T05:20:15.078Z,99.90
2023-02-15T05:22:43.615Z,99.90
2023-02-15T05:25:29.636Z,99.90
2023-02-15T05:28:16.615Z,99.90
2023-02-15T05:30:45.147Z,99.90
2023-02-15T05:33:13.816Z,99.90
2023-02-15T05:35:42.707Z,99.90
2023-02-15T05:38:11.329Z,99.90
2023-02-15T05:40:39.782Z,99.90
2023-02-15T05:43:09.693Z,99.90
2023-02-15T05:45:38.082Z,99.90
2023-02-15T05:48:06.735Z,99.90
2023-02-15T05:50:35.096Z,99.90
2023-02-15T05:53:03.574Z,99.90
2023-02-15T05:55:31.921Z,99.90
2023-02-15T05:58:00.470Z,99.90
2023-02-15T06:00:30.299Z,99.90
2023-02-15T06:02:58.825Z,99.90
2023-02-15T06:05:27.255Z,99.90
2023-02-15T06:07:56.097Z,99.90
2023-02-15T06:10:24.535Z,99.90
2023-02-15T06:12:53.116Z,99.90
2023-02-15T06:15:21.577Z,99.90
2023-02-15T06:17:51.440Z,99.90
2023-02-15T06:20:20.125Z,99.90
2023-02-15T06:22:49.031Z,99.90
2023-02-15T06:25:17.711Z,99.90
2023-02-15T06:27:46.300Z,99.90
2023-02-15T06:30:15.816Z,99.90
2023-02-15T06:32:44.337Z,99.90
2023-02-15T06:35:14.140Z,99.90
2023-02-15T06:37:42.866Z,99.90
2023-02-15T06:40:11.894Z,99.90
2023-02-15T06:42:40.622Z,99.90
2023-02-15T06:45:10.179Z,99.90
2023-02-15T06:47:39.300Z,99.90
2023-02-15T06:50:09.276Z,99.90
2023-02-15T06:52:39.697Z,99.90
2023-02-15T06:55:09.077Z,99.90
2023-02-15T06:57:37.593Z,99.90
2023-02-15T07:00:07.169Z,99.90
2023-02-15T07:02:35.669Z,99.90
2023-02-15T07:05:06.194Z,99.90
2023-02-15T07:07:34.751Z,99.90
2023-02-15T07:10:05.304Z,99.90
2023-02-15T07:12:46.691Z,99.90
2023-02-15T07:15:17.066Z,99.90
2023-02-15T07:17:46.478Z,99.90
2023-02-15T07:20:17.560Z,99.90
2023-02-15T07:22:46.386Z,99.90
2023-02-15T07:25:17.157Z,99.90
2023-02-15T07:27:46.010Z,99.90
2023-02-15T07:30:16.925Z,99.90
2023-02-15T07:32:59.438Z,99.90
2023-02-15T07:35:28.423Z,99.90
2023-02-15T07:37:57.079Z,99.90
2023-02-15T07:40:27.238Z,99.90
2023-02-15T07:42:57.234Z,99.90
2023-02-15T07:45:25.777Z,99.90
2023-02-15T07:47:54.504Z,99.90
2023-02-15T07:50:23.296Z,99.90
2023-02-15T07:52:51.883Z,99.90
2023-02-15T07:55:20.509Z,97.70
2023-02-15T07:57:51.939Z,96.30
2023-02-15T08:00:26.010Z,93.70
2023-02-15T08:03:10.906Z,92.40
2023-02-15T08:05:39.669Z,91.60
2023-02-15T08:08:08.241Z,91.10
2023-02-15T08:10:55.138Z,86.90
2023-02-15T08:13:25.043Z,86.30
2023-02-15T08:15:53.600Z,85.40
2023-02-15T08:18:22.036Z,83.90
2023-02-15T08:20:52.051Z,80.20
2023-02-15T08:23:20.543Z,81.70
2023-02-15T08:25:49.046Z,89.10
2023-02-15T08:28:17.670Z,92.30
2023-02-15T08:30:47.722Z,94.00
2023-02-15T08:33:16.341Z,92.80
2023-02-15T08:35:44.709Z,91.30
2023-02-15T08:38:13.505Z,90.70
2023-02-15T08:40:42.794Z,91.30
2023-02-15T08:43:11.997Z,96.60
2023-02-15T08:45:40.542Z,96.10
2023-02-15T08:48:10.522Z,94.90
2023-02-15T08:50:38.997Z,94.90
2023-02-15T08:53:07.496Z,94.20
2023-02-15T08:55:36.118Z,98.30
2023-02-15T08:58:04.753Z,99.90
2023-02-15T09:00:33.376Z,98.80
2023-02-15T09:03:01.848Z,98.40
2023-02-15T09:05:31.689Z,98.00
2023-02-15T09:08:00.266Z,97.20
2023-02-15T09:10:43.662Z,97.00
2023-02-15T09:13:12.213Z,99.90
2023-02-15T09:15:40.791Z,98.90
2023-02-15T09:18:09.395Z,99.20
2023-02-15T09:20:39.451Z,98.40
2023-02-15T09:23:13.721Z,98.50
2023-02-15T09:25:47.639Z,98.00
2023-02-15T09:28:16.138Z,98.30
2023-02-15T09:30:44.720Z,97.70
2023-02-15T09:33:13.294Z,97.40
2023-02-15T09:35:43.112Z,97.60
2023-02-15T09:38:13.082Z,97.30
2023-02-15T09:40:51.797Z,96.90
2023-02-15T09:43:32.140Z,97.00
2023-02-15T09:46:31.512Z,96.80
2023-02-15T09:49:09.076Z,97.60
2023-02-15T09:52:03.263Z,97.50
2023-02-15T09:55:02.993Z,98.10
2023-02-15T09:57:38.387Z,98.30
2023-02-15T10:00:20.888Z,98.20
2023-02-15T10:03:15.661Z,99.60
2023-02-15T10:05:56.022Z,99.90
2023-02-15T10:08:41.501Z,99.90
2023-02-15T10:11:34.823Z,99.90
2023-02-15T10:14:17.469Z,99.20
2023-02-15T10:17:16.161Z,98.90
2023-02-15T10:19:53.984Z,99.20
2023-02-15T10:22:32.187Z,99.90
2023-02-15T10:25:16.249Z,99.90
2023-02-15T10:27:48.733Z,99.80
2023-02-15T10:30:18.165Z,99.50
2023-02-15T10:33:01.373Z,99.60
2023-02-15T10:35:42.696Z,99.90
2023-02-15T10:38:25.242Z,99.90
2023-02-15T10:41:06.608Z,99.90
2023-02-15T10:43:55.047Z,99.90
2023-02-15T10:46:38.663Z,99.90
2023-02-15T10:49:28.266Z,99.90
2023-02-15T10:52:07.534Z,99.90
2023-02-15T10:54:42.355Z,99.90
2023-02-15T10:57:19.314Z,99.60
2023-02-15T11:00:03.206Z,99.30
2023-02-15T11:02:48.710Z,98.50
2023-02-15T11:05:35.329Z,98.50
2023-02-15T11:08:09.319Z,98.50
2023-02-15T11:10:41.258Z,98.30
2023-02-15T11:13:17.494Z,98.60
2023-02-15T11:15:49.507Z,98.80
2023-02-15T11:18:23.933Z,98.10
2023-02-15T11:20:57.978Z,97.90
2023-02-15T11:23:28.467Z,98.40
2023-02-15T11:26:01.898Z,99.00
2023-02-15T11:28:36.097Z,98.90
2023-02-15T11:31:15.428Z,98.60
2023-02-15T11:33:48.105Z,98.60
2023-02-15T11:36:20.535Z,98.50
2023-02-15T11:38:54.718Z,98.40
2023-02-15T11:41:28.297Z,98.30
2023-02-15T11:44:03.989Z,98.10
2023-02-15T11:46:32.809Z,98.80
2023-02-15T11:49:01.365Z,99.20
2023-02-15T11:51:31.055Z,98.90
2023-02-15T11:53:59.707Z,98.80
2023-02-15T11:56:28.843Z,98.50
2023-02-15T11:59:01.810Z,98.20
2023-02-15T12:01:34.752Z,98.40
2023-02-15T12:04:07.544Z,98.80
2023-02-15T12:06:39.737Z,98.90
2023-02-15T12:09:22.511Z,98.90
2023-02-15T12:11:52.083Z,98.50
2023-02-15T12:14:22.114Z,98.40
2023-02-15T12:16:53.087Z,98.30
2023-02-15T12:19:32.203Z,98.00
2023-02-15T12:22:03.135Z,97.80
2023-02-15T12:24:34.834Z,97.90
2023-02-15T12:27:06.446Z,98.40
2023-02-15T12:29:44.093Z,97.70
2023-02-15T12:32:19.276Z,98.50
2023-02-15T12:34:48.754Z,97.70
2023-02-15T12:37:25.120Z,97.50
2023-02-15T12:39:58.938Z,97.70
2023-02-15T12:42:30.147Z,97.80
2023-02-15T12:45:02.773Z,97.60
2023-02-15T12:47:33.558Z,97.00
2023-02-15T12:50:18.731Z,97.00
2023-02-15T12:52:49.684Z,96.90
2023-02-15T12:55:24.386Z,97.40
2023-02-15T12:58:08.068Z,97.70
2023-02-15T13:00:38.200Z,97.50
2023-02-15T13:03:07.141Z,97.30
2023-02-15T13:05:39.967Z,97.00
2023-02-15T13:08:14.530Z,97.00
2023-02-15T13:10:45.258Z,97.70
2023-02-15T13:13:22.858Z,97.90
2023-02-15T13:15:54.274Z,98.00
2023-02-15T13:18:30.740Z,97.50
2023-02-15T13:21:01.283Z,97.00
2023-02-15T13:23:32.221Z,96.70
2023-02-15T13:26:04.745Z,96.10
2023-02-15T13:28:42.019Z,96.10
2023-02-15T13:31:16.907Z,96.50
2023-02-15T13:33:50.167Z,96.70
2023-02-15T13:36:25.859Z,95.70
2023-02-15T13:39:12.747Z,95.60
2023-02-15T13:41:53.627Z,94.90
2023-02-15T13:44:35.716Z,95.50
2023-02-15T13:47:19.992Z,95.80
2023-02-15T13:50:02.885Z,95.80
2023-02-15T13:52:38.812Z,95.80
2023-02-15T13:55:33.252Z,95.70
2023-02-15T13:58:34.655Z,95.60
2023-02-15T14:01:12.797Z,96.00
2023-02-15T14:04:20.110Z,96.10
2023-02-15T14:07:23.017Z,95.80
2023-02-15T14:10:01.030Z,95.40
2023-02-15T14:12:44.449Z,95.10
2023-02-15T14:15:26.491Z,94.80
2023-02-15T14:18:04.419Z,95.10
2023-02-15T14:20:45.699Z,95.30
2023-02-15T14:23:30.529Z,95.50
2023-02-15T14:26:04.147Z,95.40
2023-02-15T14:28:39.447Z,95.40
2023-02-15T14:31:11.589Z,94.60
2023-02-15T14:33:43.711Z,94.50
2023-02-15T14:36:17.817Z,95.10
2023-02-15T14:38:59.395Z,95.10
2023-02-15T14:41:37.420Z,95.10
2023-02-15T14:44:16.217Z,95.10
2023-02-15T14:46:53.009Z,94.90
2023-02-15T14:49:25.376Z,94.90
2023-02-15T14:52:03.474Z,95.00
2023-02-15T14:55:02.711Z,95.20
2023-02-15T14:57:36.722Z,95.40
2023-02-15T15:00:41.539Z,95.30
2023-02-15T15:03:20.380Z,95.10
2023-02-15T15:05:53.828Z,94.90
2023-02-15T15:08:34.970Z,94.60
2023-02-15T15:11:43.388Z,94.90
2023-02-15T15:14:38.558Z,94.90
2023-02-15T15:17:08.629Z,95.10
2023-02-15T15:20:14.569Z,95.10
2023-02-15T15:22:44.990Z,95.00
2023-02-15T15:25:45.820Z,95.00
2023-02-15T15:28:58.822Z,95.20
2023-02-15T15:31:37.521Z,95.30
2023-02-15T15:34:26.607Z,95.10
2023-02-15T15:37:25.887Z,94.90
2023-02-15T15:40:38.608Z,94.90
2023-02-15T15:43:43.756Z,96.10
2023-02-15T15:46:59.671Z,96.30
2023-02-15T15:49:34.407Z,95.90
2023-02-15T15:52:04.455Z,95.30
2023-02-15T15:54:33.310Z,95.30
2023-02-15T15:57:07.407Z,95.70
2023-02-15T15:59:36.661Z,96.00
2023-02-15T16:02:10.065Z,96.20
2023-02-15T16:04:38.903Z,96.20
2023-02-15T16:07:25.624Z,96.50
2023-02-15T16:09:59.662Z,96.60
2023-02-15T16:12:32.437Z,96.60
2023-02-15T16:15:04.193Z,97.10
2023-02-15T16:17:34.993Z,97.20
2023-02-15T16:20:09.137Z,97.40
2023-02-15T16:22:37.862Z,97.70
2023-02-15T16:25:36.821Z,98.90
2023-02-15T16:28:13.384Z,98.70
2023-02-15T16:30:43.719Z,99.40
2023-02-15T16:33:14.656Z,99.90
2023-02-15T16:35:55.671Z,99.90
2023-02-15T16:38:47.804Z,99.90
2023-02-15T16:41:18.101Z,99.90
2023-02-15T16:43:50.286Z,99.90
2023-02-15T16:46:29.545Z,99.90
2023-02-15T16:49:02.719Z,99.90
2023-02-15T16:51:34.181Z,99.90
2023-02-15T16:54:08.416Z,99.90
2023-02-15T16:56:38.203Z,99.90
2023-02-15T16:59:07.959Z,99.90
2023-02-15T17:01:36.624Z,99.90
2023-02-15T17:04:15.922Z,99.90
2023-02-15T17:07:00.267Z,99.90
2023-02-15T17:09:28.892Z,99.90
2023-02-15T17:11:58.926Z,99.90
2023-02-15T17:14:32.323Z,99.90
2023-02-15T17:17:09.145Z,99.90
2023-02-15T17:19:50.003Z,99.90
2023-02-15T17:22:22.469Z,99.90
2023-02-15T17:24:59.370Z,99.90
2023-02-15T17:27:30.210Z,99.90
2023-02-15T17:30:03.353Z,99.90
2023-02-15T17:32:34.241Z,99.90
2023-02-15T17:35:18.567Z,99.90
2023-02-15T17:37:49.445Z,99.90
2023-02-15T17:40:23.914Z,99.90
2023-02-15T17:42:53.350Z,99.90
2023-02-15T17:45:25.399Z,99.90
2023-02-15T17:47:54.218Z,99.90
2023-02-15T17:50:24.871Z,99.90
2023-02-15T17:52:54.860Z,99.90
2023-02-15T17:55:39.212Z,99.90
2023-02-15T17:58:10.171Z,99.90
2023-02-15T18:01:00.450Z,99.90
2023-02-15T18:03:57.791Z,99.90
2023-02-15T18:06:43.972Z,99.90
2023-02-15T18:09:31.909Z,99.90
2023-02-15T18:12:00.656Z,99.90
2023-02-15T18:14:29.155Z,99.90
2023-02-15T18:16:59.118Z,99.90
2023-02-15T18:19:28.400Z,99.90
2023-02-15T18:21:57.983Z,99.90
2023-02-15T18:24:27.830Z,99.90
2023-02-15T18:26:56.978Z,99.90
2023-02-15T18:29:25.691Z,99.90
2023-02-15T18:31:56.565Z,99.90
2023-02-15T18:34:30.509Z,99.90
2023-02-15T18:37:00.900Z,99.90
2023-02-15T18:39:37.505Z,99.90
2023-02-15T18:42:06.367Z,99.90
2023-02-15T18:44:34.986Z,99.90
2023-02-15T18:47:03.489Z,99.90
2023-02-15T18:49:33.376Z,99.90
2023-02-15T18:52:03.016Z,99.90
2023-02-15T18:54:31.977Z,99.90
2023-02-15T18:57:03.028Z,99.90
2023-02-15T18:59:32.570Z,99.90
2023-02-15T19:02:01.398Z,99.90
2023-02-15T19:04:29.955Z,99.90
2023-02-15T19:06:59.735Z,99.90
2023-02-15T19:09:29.480Z,99.90
2023-02-15T19:11:59.997Z,99.90
2023-02-15T19:14:31.417Z,99.90
2023-02-15T19:17:01.505Z,99.90
2023-02-15T19:19:29.930Z,99.90
2023-02-15T19:22:00.131Z,99.90
2023-02-15T19:24:38.076Z,99.90
2023-02-15T19:27:08.475Z,99.90
2023-02-15T19:29:37.589Z,99.90
2023-02-15T19:32:06.644Z,99.90
2023-02-15T19:34:35.154Z,99.90
2023-02-15T19:37:06.889Z,99.90
2023-02-15T19:39:40.404Z,99.90
2023-02-15T19:42:15.188Z,99.90
2023-02-15T19:44:43.869Z,99.90
2023-02-15T19:47:14.374Z,99.90
2023-02-15T19:49:43.231Z,99.90
2023-02-15T19:52:19.840Z,99.90
2023-02-15T19:54:50.422Z,99.90
2023-02-15T19:57:19.485Z,99.90
2023-02-15T19:59:48.639Z,99.90
2023-02-15T20:02:21.103Z,99.90
2023-02-15T20:04:49.982Z,99.90
2023-02-15T20:07:26.858Z,99.90
2023-02-15T20:09:55.732Z,99.90
2023-02-15T20:12:26.779Z,99.90
2023-02-15T20:14:55.510Z,99.90
2023-02-15T20:17:24.104Z,99.90
2023-02-15T20:19:52.636Z,99.90
2023-02-15T20:22:27.441Z,99.90
2023-02-15T20:24:57.145Z,99.90
2023-02-15T20:27:26.797Z,99.90
2023-02-15T20:29:56.954Z,99.90
2023-02-15T20:32:25.737Z,99.90
2023-02-15T20:34:55.662Z,99.90
2023-02-15T20:37:28.975Z,99.90
2023-02-15T20:39:58.034Z,99.90
2023-02-15T20:42:27.728Z,99.90
2023-02-15T20:44:56.530Z,99.90
2023-02-15T20:47:26.824Z,99.90
2023-02-15T20:49:57.612Z,99.90
2023-02-15T20:52:27.746Z,99.90
2023-02-15T20:54:56.328Z,99.90
2023-02-15T20:57:24.868Z,99.90
2023-02-15T21:00:12.239Z,99.90
2023-02-15T21:02:40.826Z,99.90
2023-02-15T21:05:17.236Z,99.90
2023-02-15T21:07:47.410Z,99.90
2023-02-15T21:10:17.481Z,99.90
2023-02-15T21:12:47.005Z,99.90
2023-02-15T21:15:34.537Z,99.90
2023-02-15T21:18:05.124Z,99.90
2023-02-15T21:20:36.190Z,99.90
2023-02-15T21:23:07.169Z,99.90
2023-02-15T21:25:37.246Z,99.90
2023-02-15T21:28:08.459Z,99.90
2023-02-15T21:30:37.194Z,99.90
2023-02-15T21:33:05.824Z,99.90
2023-02-15T21:35:34.405Z,99.90
2023-02-15T21:38:02.855Z,99.90
2023-02-15T21:40:34.679Z,99.90
2023-02-15T21:43:20.819Z,99.90
2023-02-15T21:46:06.350Z,99.90
2023-02-15T21:48:34.860Z,99.90
2023-02-15T21:51:20.889Z,99.90
2023-02-15T21:53:49.988Z,99.90
2023-02-15T21:56:22.453Z,99.90
2023-02-15T21:58:50.979Z,99.90
2023-02-15T22:01:23.658Z,99.90
2023-02-15T22:03:53.540Z,99.90
2023-02-15T22:06:22.082Z,99.90
2023-02-15T22:08:50.598Z,99.90
2023-02-15T22:11:23.233Z,99.90
2023-02-15T22:13:52.592Z,99.90
2023-02-15T22:16:23.337Z,99.90
2023-02-15T22:18:52.223Z,99.90
2023-02-15T22:21:20.920Z,99.90
2023-02-15T22:23:49.417Z,99.90
2023-02-15T22:26:23.832Z,99.90
2023-02-15T22:29:17.395Z,99.90
2023-02-15T22:31:46.076Z,99.90
2023-02-15T22:34:26.515Z,99.90
2023-02-15T22:36:55.610Z,99.90
2023-02-15T22:39:25.381Z,99.90
2023-02-15T22:41:55.711Z,99.90
2023-02-15T22:44:28.222Z,99.90
2023-02-15T22:46:57.187Z,99.90
2023-02-15T22:49:25.768Z,99.90
2023-02-15T22:51:54.361Z,99.90
2023-02-15T22:54:23.124Z,99.90
2023-02-15T22:56:54.806Z,99.90
2023-02-15T22:59:28.407Z,99.90
2023-02-15T23:01:57.310Z,99.90
2023-02-15T23:04:27.736Z,99.90
2023-02-15T23:06:59.466Z,99.90
2023-02-15T23:09:28.409Z,99.90
2023-02-15T23:11:58.556Z,99.90
2023-02-15T23:14:29.235Z,99.90
2023-02-15T23:16:57.865Z,99.90
2023-02-15T23:19:26.396Z,99.90
2023-02-15T23:21:55.318Z,99.90
2023-02-15T23:24:26.770Z,99.90
2023-02-15T23:27:16.010Z,99.90
2023-02-15T23:29:45.805Z,99.90
2023-02-15T23:32:16.122Z,99.90
2023-02-15T23:34:44.847Z,99.90
2023-02-15T23:37:14.070Z,99.90
2023-02-15T23:39:59.829Z,99.90
2023-02-15T23:42:31.124Z,99.90
2023-02-15T23:45:01.615Z,99.90
2023-02-15T23:47:51.800Z,99.90
2023-02-15T23:50:22.761Z,99.90
2023-02-15T23:52:51.968Z,99.90
2023-02-15T23:55:20.966Z,99.90
2023-02-15T23:57:50.301Z,99.90
