createdAt,value
2022-10-11T00:01:23.870Z,15.50
2022-10-11T00:03:50.749Z,15.40
2022-10-11T00:06:17.618Z,15.40
2022-10-11T00:08:44.495Z,15.40
2022-10-11T00:11:11.358Z,15.40
2022-10-11T00:13:38.236Z,15.40
2022-10-11T00:16:09.303Z,15.40
2022-10-11T00:18:36.220Z,15.40
2022-10-11T00:21:05.116Z,15.40
2022-10-11T00:23:32.363Z,15.40
2022-10-11T00:26:00.147Z,15.40
2022-10-11T00:28:27.029Z,15.30
2022-10-11T00:30:54.059Z,15.30
2022-10-11T00:33:20.992Z,15.30
2022-10-11T00:35:48.861Z,15.30
2022-10-11T00:38:16.393Z,15.20
2022-10-11T00:40:43.996Z,15.30
2022-10-11T00:43:18.572Z,15.20
2022-10-11T00:45:57.781Z,15.20
2022-10-11T00:48:27.708Z,15.20
2022-10-11T00:50:58.671Z,15.20
2022-10-11T00:53:26.095Z,15.20
2022-10-11T00:56:02.158Z,15.20
2022-10-11T00:58:29.804Z,15.20
2022-10-11T01:00:57.435Z,15.20
2022-10-11T01:03:26.404Z,15.10
2022-10-11T01:05:53.317Z,15.20
2022-10-11T01:08:21.177Z,15.10
2022-10-11T01:10:48.362Z,15.20
2022-10-11T01:13:34.194Z,15.10
2022-10-11T01:16:15.687Z,15.10
2022-10-11T01:18:42.675Z,15.10
2022-10-11T01:21:27.970Z,15.10
2022-10-11T01:24:08.397Z,15.10
2022-10-11T01:26:47.900Z,15.10
2022-10-11T01:29:35.027Z,15.00
2022-10-11T01:32:07.865Z,15.10
2022-10-11T01:34:56.054Z,15.10
2022-10-11T01:37:35.433Z,15.10
2022-10-11T01:40:08.868Z,15.00
2022-10-11T01:42:37.847Z,15.00
2022-10-11T01:45:05.662Z,15.00
2022-10-11T01:47:32.488Z,15.00
2022-10-11T01:50:01.058Z,15.00
2022-10-11T01:52:30.589Z,15.00
2022-10-11T01:55:17.628Z,15.00
2022-10-11T01:57:47.973Z,15.00
2022-10-11T02:00:14.789Z,15.00
2022-10-11T02:02:49.723Z,14.90
2022-10-11T02:05:19.654Z,14.90
2022-10-11T02:08:04.503Z,14.90
2022-10-11T02:10:46.410Z,14.90
2022-10-11T02:13:18.581Z,14.90
2022-10-11T02:15:47.485Z,14.90
2022-10-11T02:18:16.771Z,14.90
2022-10-11T02:20:45.667Z,14.90
2022-10-11T02:23:15.189Z,14.80
2022-10-11T02:25:42.889Z,14.80
2022-10-11T02:28:27.320Z,14.80
2022-10-11T02:30:59.283Z,14.80
2022-10-11T02:33:46.837Z,14.80
2022-10-11T02:36:25.260Z,14.80
2022-10-11T02:38:55.135Z,14.80
2022-10-11T02:41:31.130Z,14.80
2022-10-11T02:44:07.219Z,14.80
2022-10-11T02:46:34.541Z,14.70
2022-10-11T02:49:02.401Z,14.70
2022-10-11T02:51:32.776Z,14.70
2022-10-11T02:53:59.707Z,14.70
2022-10-11T02:56:26.547Z,14.70
2022-10-11T02:58:53.407Z,14.70
2022-10-11T03:01:20.336Z,14.70
2022-10-11T03:03:47.340Z,14.70
2022-10-11T03:06:14.259Z,14.70
2022-10-11T03:08:41.520Z,14.70
2022-10-11T03:11:08.441Z,14.70
2022-10-11T03:13:35.375Z,14.60
2022-10-11T03:16:03.826Z,14.60
2022-10-11T03:18:31.116Z,14.60
2022-10-11T03:20:58.124Z,14.70
2022-10-11T03:23:25.157Z,14.60
2022-10-11T03:25:52.203Z,14.70
2022-10-11T03:28:19.425Z,14.70
2022-10-11T03:30:50.251Z,14.60
2022-10-11T03:33:17.604Z,14.70
2022-10-11T03:35:45.021Z,14.60
2022-10-11T03:38:13.120Z,14.60
2022-10-11T03:40:40.711Z,14.60
2022-10-11T03:43:07.512Z,14.60
2022-10-11T03:45:34.502Z,14.60
2022-10-11T03:48:01.332Z,14.60
2022-10-11T03:50:28.527Z,14.60
2022-10-11T03:52:55.409Z,14.50
2022-10-11T03:55:22.240Z,14.50
2022-10-11T03:57:49.067Z,14.50
2022-10-11T04:00:15.939Z,14.50
2022-10-11T04:02:43.432Z,14.50
2022-10-11T04:05:11.125Z,14.50
2022-10-11T04:07:38.649Z,14.60
2022-10-11T04:10:06.022Z,14.50
2022-10-11T04:12:33.214Z,14.50
2022-10-11T04:15:00.093Z,14.50
2022-10-11T04:17:26.932Z,14.50
2022-10-11T04:19:53.874Z,14.50
2022-10-11T04:22:20.705Z,14.50
2022-10-11T04:24:47.514Z,14.50
2022-10-11T04:27:14.293Z,14.50
2022-10-11T04:29:41.194Z,14.60
2022-10-11T04:32:07.992Z,14.50
2022-10-11T04:34:34.811Z,14.50
2022-10-11T04:37:01.602Z,14.50
2022-10-11T04:39:28.396Z,14.50
2022-10-11T04:41:55.330Z,14.50
2022-10-11T04:44:22.138Z,14.50
2022-10-11T04:46:48.941Z,14.50
2022-10-11T04:49:15.751Z,14.50
2022-10-11T04:51:42.586Z,14.50
2022-10-11T04:54:09.446Z,14.50
2022-10-11T04:56:36.298Z,14.50
2022-10-11T04:59:03.189Z,14.50
2022-10-11T05:01:30.018Z,14.50
2022-10-11T05:03:56.826Z,14.50
2022-10-11T05:06:23.616Z,14.50
2022-10-11T05:08:50.425Z,14.50
2022-10-11T05:11:17.294Z,14.40
2022-10-11T05:13:44.901Z,14.40
2022-10-11T05:16:12.539Z,14.40
2022-10-11T05:18:39.879Z,14.40
2022-10-11T05:21:16.025Z,14.40
2022-10-11T05:23:42.877Z,14.40
2022-10-11T05:26:09.940Z,14.40
2022-10-11T05:28:37.146Z,14.40
2022-10-11T05:31:04.159Z,14.40
2022-10-11T05:33:31.423Z,14.40
2022-10-11T05:35:58.273Z,14.40
2022-10-11T05:38:25.064Z,14.40
2022-10-11T05:40:52.251Z,14.40
2022-10-11T05:43:19.007Z,14.40
2022-10-11T05:45:46.479Z,14.50
2022-10-11T05:48:13.307Z,14.50
2022-10-11T05:50:40.106Z,14.50
2022-10-11T05:53:06.946Z,14.60
2022-10-11T05:55:41.297Z,14.60
2022-10-11T05:58:10.214Z,14.70
2022-10-11T06:00:38.018Z,14.70
2022-10-11T06:03:05.450Z,14.80
2022-10-11T06:05:32.308Z,14.80
2022-10-11T06:07:59.366Z,14.90
2022-10-11T06:10:26.239Z,14.90
2022-10-11T06:12:53.289Z,15.10
2022-10-11T06:15:20.330Z,15.60
2022-10-11T06:17:47.239Z,16.60
2022-10-11T06:20:14.815Z,17.60
2022-10-11T06:22:41.664Z,18.30
2022-10-11T06:25:08.584Z,18.80
2022-10-11T06:27:35.384Z,19.10
2022-10-11T06:30:02.197Z,19.20
2022-10-11T06:32:29.085Z,19.10
2022-10-11T06:34:55.962Z,19.00
2022-10-11T06:37:22.779Z,18.90
2022-10-11T06:39:50.445Z,18.80
2022-10-11T06:42:17.493Z,18.80
2022-10-11T06:44:44.295Z,18.90
2022-10-11T06:47:11.179Z,19.00
2022-10-11T06:49:38.095Z,19.10
2022-10-11T06:52:05.131Z,19.30
2022-10-11T06:54:31.931Z,19.60
2022-10-11T06:56:58.754Z,19.90
2022-10-11T06:59:25.579Z,20.30
2022-10-11T07:01:52.422Z,20.70
2022-10-11T07:04:19.370Z,21.40
2022-10-11T07:06:46.188Z,22.20
2022-10-11T07:09:13.089Z,23.20
2022-10-11T07:11:40.141Z,24.20
2022-10-11T07:14:07.988Z,25.30
2022-10-11T07:16:36.126Z,26.20
2022-10-11T07:19:04.189Z,26.90
2022-10-11T07:21:31.900Z,27.60
2022-10-11T07:23:59.331Z,28.20
2022-10-11T07:26:26.403Z,28.70
2022-10-11T07:28:53.434Z,29.10
2022-10-11T07:31:21.980Z,29.60
2022-10-11T07:33:49.012Z,30.00
2022-10-11T07:36:15.925Z,30.50
2022-10-11T07:38:44.045Z,30.80
2022-10-11T07:41:11.247Z,31.00
2022-10-11T07:43:38.434Z,31.30
2022-10-11T07:46:06.011Z,31.60
2022-10-11T07:48:33.843Z,31.90
2022-10-11T07:51:09.684Z,32.20
2022-10-11T07:53:43.675Z,32.20
2022-10-11T07:56:12.581Z,32.30
2022-10-11T07:58:40.275Z,32.20
2022-10-11T08:01:07.741Z,32.10
2022-10-11T08:03:34.715Z,32.20
2022-10-11T08:06:02.675Z,32.30
2022-10-11T08:08:29.683Z,32.30
2022-10-11T08:10:56.838Z,32.00
2022-10-11T08:13:23.996Z,31.80
2022-10-11T08:15:51.029Z,31.50
2022-10-11T08:18:18.018Z,31.20
2022-10-11T08:20:44.851Z,30.80
2022-10-11T08:23:11.734Z,30.50
2022-10-11T08:25:39.834Z,30.30
2022-10-11T08:28:06.692Z,30.00
2022-10-11T08:30:34.043Z,29.80
2022-10-11T08:33:03.034Z,29.70
2022-10-11T08:35:33.084Z,29.70
2022-10-11T08:37:59.914Z,29.70
2022-10-11T08:40:29.413Z,29.80
2022-10-11T08:43:03.055Z,30.00
2022-10-11T08:45:45.452Z,30.30
2022-10-11T08:48:14.758Z,30.70
2022-10-11T08:50:43.021Z,31.20
2022-10-11T08:53:30.108Z,31.80
2022-10-11T08:55:56.949Z,31.90
2022-10-11T08:58:26.175Z,31.70
2022-10-11T09:00:54.201Z,32.00
2022-10-11T09:03:27.582Z,32.50
2022-10-11T09:06:08.912Z,33.30
2022-10-11T09:08:54.960Z,34.00
2022-10-11T09:11:21.735Z,34.00
2022-10-11T09:13:56.704Z,34.30
2022-10-11T09:16:42.717Z,34.50
2022-10-11T09:19:12.331Z,34.80
2022-10-11T09:21:47.689Z,34.80
2022-10-11T09:24:21.454Z,34.60
2022-10-11T09:26:56.887Z,34.40
2022-10-11T09:29:30.748Z,34.30
2022-10-11T09:31:58.355Z,34.20
2022-10-11T09:34:27.311Z,34.40
2022-10-11T09:37:06.260Z,34.70
2022-10-11T09:39:53.146Z,34.90
2022-10-11T09:42:19.983Z,35.20
2022-10-11T09:44:49.129Z,35.80
2022-10-11T09:47:24.148Z,36.40
2022-10-11T09:49:56.129Z,36.80
2022-10-11T09:52:23.914Z,36.90
2022-10-11T09:54:54.295Z,37.20
2022-10-11T09:57:24.026Z,37.20
2022-10-11T10:00:02.919Z,37.00
2022-10-11T10:02:41.175Z,36.80
2022-10-11T10:05:10.765Z,36.30
2022-10-11T10:07:39.440Z,36.00
2022-10-11T10:10:25.998Z,35.90
2022-10-11T10:12:58.934Z,35.30
2022-10-11T10:15:30.583Z,35.00
2022-10-11T10:17:57.716Z,34.90
2022-10-11T10:20:25.918Z,35.40
2022-10-11T10:22:53.166Z,35.80
2022-10-11T10:25:25.661Z,36.00
2022-10-11T10:27:57.577Z,35.30
2022-10-11T10:30:24.966Z,34.50
2022-10-11T10:33:05.977Z,33.90
2022-10-11T10:35:45.516Z,33.20
2022-10-11T10:38:15.630Z,32.70
2022-10-11T10:40:47.952Z,32.40
2022-10-11T10:43:20.062Z,31.60
2022-10-11T10:45:55.960Z,31.10
2022-10-11T10:49:12.071Z,30.60
2022-10-11T10:51:30.709Z,29.80
2022-10-11T10:54:06.080Z,29.20
2022-10-11T10:56:37.815Z,29.20
2022-10-11T10:59:07.452Z,29.50
2022-10-11T11:01:37.350Z,30.00
2022-10-11T11:04:20.705Z,30.60
2022-10-11T11:06:50.927Z,31.30
2022-10-11T11:09:20.890Z,31.70
2022-10-11T11:11:56.602Z,32.20
2022-10-11T11:15:02.637Z,32.70
2022-10-11T11:17:52.291Z,33.50
2022-10-11T11:20:19.153Z,33.50
2022-10-11T11:22:46.036Z,32.60
2022-10-11T11:25:31.552Z,32.10
2022-10-11T11:28:01.175Z,31.90
2022-10-11T11:30:47.445Z,31.90
2022-10-11T11:33:17.137Z,32.00
2022-10-11T11:35:46.136Z,32.30
2022-10-11T11:38:27.134Z,32.40
2022-10-11T11:40:58.705Z,32.40
2022-10-11T11:43:32.820Z,32.00
2022-10-11T11:46:04.519Z,31.40
2022-10-11T11:48:31.363Z,30.70
2022-10-11T11:51:01.258Z,30.30
2022-10-11T11:53:46.404Z,29.70
2022-10-11T11:56:33.446Z,29.10
2022-10-11T11:59:19.139Z,28.40
2022-10-11T12:01:52.387Z,28.40
2022-10-11T12:04:24.096Z,29.10
2022-10-11T12:07:20.062Z,29.80
2022-10-11T12:09:50.671Z,30.40
2022-10-11T12:12:26.613Z,30.90
2022-10-11T12:15:02.756Z,31.00
2022-10-11T12:17:29.626Z,31.00
2022-10-11T12:20:15.462Z,31.30
2022-10-11T12:23:08.456Z,31.60
2022-10-11T12:25:38.141Z,31.60
2022-10-11T12:28:23.832Z,31.50
2022-10-11T12:30:52.545Z,31.30
2022-10-11T12:33:22.507Z,31.50
2022-10-11T12:35:55.165Z,31.80
2022-10-11T12:38:28.842Z,31.70
2022-10-11T12:40:57.307Z,31.20
2022-10-11T12:43:26.292Z,30.90
2022-10-11T12:45:53.458Z,30.50
2022-10-11T12:48:30.201Z,30.10
2022-10-11T12:51:08.673Z,30.20
2022-10-11T12:53:38.474Z,30.60
2022-10-11T12:56:20.629Z,31.10
2022-10-11T12:58:48.136Z,31.80
2022-10-11T13:01:17.630Z,32.60
2022-10-11T13:03:46.573Z,33.00
2022-10-11T13:06:19.527Z,33.10
2022-10-11T13:08:49.751Z,33.40
2022-10-11T13:11:18.408Z,33.70
2022-10-11T13:13:49.726Z,34.00
2022-10-11T13:16:22.009Z,34.10
2022-10-11T13:18:50.748Z,34.00
2022-10-11T13:21:29.029Z,34.30
2022-10-11T13:23:59.044Z,34.40
2022-10-11T13:26:26.591Z,34.10
2022-10-11T13:28:53.440Z,34.10
2022-10-11T13:31:20.322Z,34.30
2022-10-11T13:33:47.519Z,34.40
2022-10-11T13:36:17.639Z,34.40
2022-10-11T13:38:50.829Z,34.30
2022-10-11T13:41:17.893Z,34.10
2022-10-11T13:43:45.271Z,33.70
2022-10-11T13:46:17.470Z,33.80
2022-10-11T13:48:44.309Z,34.10
2022-10-11T13:51:17.777Z,34.00
2022-10-11T13:53:58.586Z,33.60
2022-10-11T13:56:26.018Z,33.30
2022-10-11T13:58:53.996Z,33.30
2022-10-11T14:01:41.149Z,33.30
2022-10-11T14:04:09.511Z,33.20
2022-10-11T14:06:56.152Z,33.10
2022-10-11T14:09:27.320Z,32.90
2022-10-11T14:11:54.622Z,32.80
2022-10-11T14:14:33.714Z,32.80
2022-10-11T14:17:12.463Z,32.80
2022-10-11T14:19:39.976Z,32.60
2022-10-11T14:22:12.084Z,32.50
2022-10-11T14:24:38.895Z,32.70
2022-10-11T14:27:06.239Z,32.80
2022-10-11T14:29:36.795Z,32.60
2022-10-11T14:32:03.569Z,32.10
2022-10-11T14:34:30.976Z,31.50
2022-10-11T14:36:57.792Z,30.90
2022-10-11T14:39:25.311Z,30.20
2022-10-11T14:41:52.707Z,29.50
2022-10-11T14:44:20.103Z,29.10
2022-10-11T14:46:48.248Z,28.70
2022-10-11T14:49:19.851Z,28.50
2022-10-11T14:51:48.191Z,28.60
2022-10-11T14:54:15.628Z,28.60
2022-10-11T14:56:42.555Z,28.80
2022-10-11T14:59:12.696Z,28.80
2022-10-11T15:01:39.738Z,28.70
2022-10-11T15:04:06.669Z,28.60
2022-10-11T15:06:36.827Z,28.50
2022-10-11T15:09:04.243Z,28.30
2022-10-11T15:11:31.332Z,28.10
2022-10-11T15:13:58.225Z,27.70
2022-10-11T15:16:26.900Z,27.30
2022-10-11T15:18:53.850Z,26.80
2022-10-11T15:21:22.094Z,26.30
2022-10-11T15:23:49.092Z,25.90
2022-10-11T15:26:17.339Z,25.50
2022-10-11T15:28:44.825Z,25.10
2022-10-11T15:31:11.712Z,24.70
2022-10-11T15:33:38.797Z,24.40
2022-10-11T15:36:06.433Z,24.20
2022-10-11T15:38:33.556Z,24.00
2022-10-11T15:41:00.451Z,23.70
2022-10-11T15:43:30.314Z,23.60
2022-10-11T15:45:57.510Z,23.40
2022-10-11T15:48:26.299Z,23.30
2022-10-11T15:50:53.825Z,23.20
2022-10-11T15:53:26.238Z,23.00
2022-10-11T15:55:54.163Z,22.90
2022-10-11T15:58:22.424Z,22.80
2022-10-11T16:00:50.712Z,22.70
2022-10-11T16:03:17.952Z,22.60
2022-10-11T16:05:44.805Z,22.50
2022-10-11T16:08:11.886Z,22.50
2022-10-11T16:10:38.910Z,22.30
2022-10-11T16:13:05.992Z,22.30
2022-10-11T16:15:32.835Z,22.10
2022-10-11T16:17:59.648Z,22.00
2022-10-11T16:20:26.779Z,21.90
2022-10-11T16:22:54.464Z,21.70
2022-10-11T16:25:21.972Z,21.50
2022-10-11T16:27:48.951Z,21.50
2022-10-11T16:30:16.616Z,21.30
2022-10-11T16:32:44.478Z,21.10
2022-10-11T16:35:12.039Z,21.00
2022-10-11T16:37:39.249Z,20.90
2022-10-11T16:40:06.645Z,20.70
2022-10-11T16:42:33.436Z,20.60
2022-10-11T16:45:00.298Z,20.40
2022-10-11T16:47:27.234Z,20.30
2022-10-11T16:49:54.031Z,20.20
2022-10-11T16:52:21.191Z,20.00
2022-10-11T16:54:48.277Z,20.00
2022-10-11T16:57:15.857Z,19.90
2022-10-11T16:59:42.722Z,19.90
2022-10-11T17:02:15.213Z,19.90
2022-10-11T17:04:42.094Z,19.80
2022-10-11T17:07:17.619Z,19.80
2022-10-11T17:09:45.147Z,19.80
2022-10-11T17:12:13.201Z,19.70
2022-10-11T17:14:40.694Z,19.70
2022-10-11T17:17:08.087Z,19.70
2022-10-11T17:19:35.150Z,19.60
2022-10-11T17:22:01.933Z,19.60
2022-10-11T17:24:28.790Z,19.50
2022-10-11T17:26:55.614Z,19.50
2022-10-11T17:29:24.107Z,19.40
2022-10-11T17:31:50.877Z,19.40
2022-10-11T17:34:17.760Z,19.40
2022-10-11T17:36:44.593Z,19.30
2022-10-11T17:39:15.927Z,19.20
2022-10-11T17:41:43.463Z,19.20
2022-10-11T17:44:10.759Z,19.20
2022-10-11T17:46:37.699Z,19.10
2022-10-11T17:49:05.538Z,19.10
2022-10-11T17:51:32.672Z,19.00
2022-10-11T17:53:59.522Z,19.00
2022-10-11T17:56:30.428Z,18.90
2022-10-11T17:58:59.692Z,18.90
2022-10-11T18:01:27.829Z,18.80
2022-10-11T18:03:56.963Z,18.80
2022-10-11T18:06:24.358Z,18.70
2022-10-11T18:08:51.162Z,18.70
2022-10-11T18:11:19.174Z,18.60
2022-10-11T18:13:50.138Z,18.60
2022-10-11T18:16:17.934Z,18.60
2022-10-11T18:18:44.895Z,18.50
2022-10-11T18:21:12.331Z,18.50
2022-10-11T18:23:39.374Z,18.40
2022-10-11T18:26:10.498Z,18.40
2022-10-11T18:28:37.497Z,18.30
2022-10-11T18:31:12.585Z,18.30
2022-10-11T18:33:40.795Z,18.30
2022-10-11T18:36:09.246Z,18.20
2022-10-11T18:38:37.830Z,18.10
2022-10-11T18:41:06.208Z,18.10
2022-10-11T18:43:33.249Z,18.10
2022-10-11T18:46:06.928Z,18.00
2022-10-11T18:48:34.413Z,18.00
2022-10-11T18:51:09.430Z,18.00
2022-10-11T18:53:37.173Z,18.00
2022-10-11T18:56:05.802Z,17.90
2022-10-11T18:58:34.062Z,17.90
2022-10-11T19:01:07.701Z,17.90
2022-10-11T19:03:35.420Z,17.80
2022-10-11T19:06:07.192Z,17.80
2022-10-11T19:08:34.788Z,17.80
2022-10-11T19:11:05.285Z,17.70
2022-10-11T19:13:32.305Z,17.70
2022-10-11T19:16:06.832Z,17.70
2022-10-11T19:18:33.861Z,17.60
2022-10-11T19:21:02.637Z,17.60
2022-10-11T19:23:33.700Z,17.60
2022-10-11T19:26:00.683Z,17.60
2022-10-11T19:28:29.296Z,17.50
2022-10-11T19:31:06.181Z,17.50
2022-10-11T19:33:33.902Z,17.50
2022-10-11T19:36:02.890Z,17.40
2022-10-11T19:38:30.309Z,17.40
2022-10-11T19:40:57.207Z,17.40
2022-10-11T19:43:24.011Z,17.40
2022-10-11T19:45:50.960Z,17.40
2022-10-11T19:48:17.788Z,17.30
2022-10-11T19:50:44.563Z,17.30
2022-10-11T19:53:11.391Z,17.30
2022-10-11T19:55:40.094Z,17.30
2022-10-11T19:58:09.892Z,17.30
2022-10-11T20:00:36.702Z,17.20
2022-10-11T20:03:03.582Z,17.20
2022-10-11T20:05:30.653Z,17.20
2022-10-11T20:07:57.448Z,17.10
2022-10-11T20:10:24.219Z,17.10
2022-10-11T20:12:51.046Z,17.10
2022-10-11T20:15:17.895Z,17.10
2022-10-11T20:17:50.460Z,17.10
2022-10-11T20:20:18.203Z,17.10
2022-10-11T20:22:45.046Z,17.10
2022-10-11T20:25:11.879Z,17.00
2022-10-11T20:27:42.407Z,17.00
2022-10-11T20:30:09.699Z,17.00
2022-10-11T20:32:36.459Z,17.00
2022-10-11T20:35:03.426Z,16.90
2022-10-11T20:37:30.303Z,16.90
2022-10-11T20:39:57.481Z,16.90
2022-10-11T20:42:28.932Z,16.90
2022-10-11T20:44:56.977Z,16.90
2022-10-11T20:47:23.969Z,16.80
2022-10-11T20:49:50.776Z,16.90
2022-10-11T20:52:17.614Z,16.80
2022-10-11T20:54:44.390Z,16.80
2022-10-11T20:57:11.298Z,16.80
2022-10-11T20:59:38.147Z,16.80
2022-10-11T21:02:05.035Z,16.80
2022-10-11T21:04:31.834Z,16.80
2022-10-11T21:06:58.704Z,16.70
2022-10-11T21:09:25.714Z,16.70
2022-10-11T21:11:53.181Z,16.70
2022-10-11T21:14:20.004Z,16.70
2022-10-11T21:16:46.785Z,16.70
2022-10-11T21:19:15.113Z,16.70
2022-10-11T21:21:42.416Z,16.70
2022-10-11T21:24:09.288Z,16.70
2022-10-11T21:26:36.110Z,16.70
2022-10-11T21:29:04.297Z,16.70
2022-10-11T21:31:34.246Z,16.60
2022-10-11T21:34:01.800Z,16.60
2022-10-11T21:36:28.933Z,16.60
2022-10-11T21:38:56.221Z,16.60
2022-10-11T21:41:25.587Z,16.60
2022-10-11T21:43:53.290Z,16.60
2022-10-11T21:46:32.525Z,16.60
2022-10-11T21:49:08.868Z,16.60
2022-10-11T21:51:35.911Z,16.50
2022-10-11T21:54:02.845Z,16.60
2022-10-11T21:56:30.079Z,16.60
2022-10-11T21:58:57.325Z,16.50
2022-10-11T22:01:24.254Z,16.50
2022-10-11T22:03:52.766Z,16.50
2022-10-11T22:06:19.953Z,16.50
2022-10-11T22:08:46.789Z,16.40
2022-10-11T22:11:13.602Z,16.40
2022-10-11T22:13:40.836Z,16.40
2022-10-11T22:16:08.987Z,16.40
2022-10-11T22:18:35.849Z,16.40
2022-10-11T22:21:13.699Z,16.40
2022-10-11T22:23:40.964Z,16.40
2022-10-11T22:26:09.134Z,16.40
2022-10-11T22:28:36.365Z,16.30
2022-10-11T22:31:04.793Z,16.30
2022-10-11T22:33:31.704Z,16.30
2022-10-11T22:35:59.936Z,16.30
2022-10-11T22:38:27.096Z,16.30
2022-10-11T22:40:54.117Z,16.30
2022-10-11T22:43:21.268Z,16.20
2022-10-11T22:45:48.206Z,16.20
2022-10-11T22:48:14.976Z,16.20
2022-10-11T22:50:42.292Z,16.20
2022-10-11T22:53:09.502Z,16.20
2022-10-11T22:55:36.383Z,16.20
2022-10-11T22:58:03.198Z,16.20
2022-10-11T23:00:30.196Z,16.20
2022-10-11T23:02:57.155Z,16.30
2022-10-11T23:05:24.144Z,16.20
2022-10-11T23:07:50.946Z,16.20
2022-10-11T23:10:18.090Z,16.20
2022-10-11T23:12:44.965Z,16.20
2022-10-11T23:15:12.400Z,16.20
2022-10-11T23:17:39.416Z,16.20
2022-10-11T23:20:06.800Z,16.10
2022-10-11T23:22:33.611Z,16.10
2022-10-11T23:25:00.423Z,16.10
2022-10-11T23:27:28.562Z,16.10
2022-10-11T23:29:55.388Z,16.10
2022-10-11T23:32:22.204Z,16.00
2022-10-11T23:34:49.031Z,16.10
2022-10-11T23:37:15.829Z,16.00
2022-10-11T23:39:42.611Z,16.00
2022-10-11T23:42:09.419Z,16.00
2022-10-11T23:44:36.199Z,16.10
2022-10-11T23:47:03.056Z,16.00
2022-10-11T23:49:29.854Z,16.00
2022-10-11T23:51:57.304Z,16.00
2022-10-11T23:54:24.159Z,16.00
2022-10-11T23:56:50.991Z,15.90
2022-10-11T23:59:17.834Z,15.90
