createdAt,value
2022-08-30T00:02:19.007Z,2.97
2022-08-30T00:04:45.797Z,3.23
2022-08-30T00:07:12.734Z,2.42
2022-08-30T00:09:39.523Z,2.85
2022-08-30T00:12:06.489Z,2.60
2022-08-30T00:14:33.368Z,3.63
2022-08-30T00:17:00.163Z,3.00
2022-08-30T00:19:26.945Z,2.50
2022-08-30T00:21:53.846Z,2.60
2022-08-30T00:24:20.627Z,2.67
2022-08-30T00:26:47.752Z,2.60
2022-08-30T00:29:14.592Z,2.80
2022-08-30T00:31:41.346Z,3.17
2022-08-30T00:34:08.119Z,2.78
2022-08-30T00:36:34.925Z,3.10
2022-08-30T00:39:01.762Z,2.97
2022-08-30T00:41:29.116Z,2.58
2022-08-30T00:43:56.111Z,2.63
2022-08-30T00:46:23.127Z,3.00
2022-08-30T00:48:52.723Z,2.92
2022-08-30T00:51:21.471Z,2.97
2022-08-30T00:53:55.123Z,2.83
2022-08-30T00:56:25.311Z,3.28
2022-08-30T00:58:56.194Z,3.22
2022-08-30T01:01:23.702Z,3.03
2022-08-30T01:03:50.940Z,2.90
2022-08-30T01:06:18.261Z,2.92
2022-08-30T01:08:46.464Z,3.10
2022-08-30T01:13:41.626Z,3.08
2022-08-30T01:16:09.525Z,3.20
2022-08-30T01:18:39.650Z,3.03
2022-08-30T01:21:10.320Z,3.50
2022-08-30T01:23:42.113Z,3.30
2022-08-30T01:26:10.347Z,3.25
2022-08-30T01:31:06.265Z,3.67
2022-08-30T01:33:33.162Z,3.20
2022-08-30T01:36:04.679Z,3.60
2022-08-30T01:38:36.505Z,3.97
2022-08-30T01:41:29.880Z,3.40
2022-08-30T01:44:00.243Z,4.00
2022-08-30T01:46:30.826Z,3.75
2022-08-30T01:48:58.374Z,3.72
2022-08-30T01:51:28.264Z,4.15
2022-08-30T01:53:56.180Z,3.75
2022-08-30T01:56:24.847Z,3.75
2022-08-30T01:58:52.396Z,5.13
2022-08-30T02:01:23.030Z,5.05
2022-08-30T02:03:50.081Z,3.75
2022-08-30T02:06:19.904Z,4.03
2022-08-30T02:08:47.739Z,3.58
2022-08-30T02:11:16.124Z,3.47
2022-08-30T02:13:44.779Z,3.50
2022-08-30T02:16:16.084Z,3.47
2022-08-30T02:18:43.630Z,3.95
2022-08-30T02:21:12.087Z,4.13
2022-08-30T02:23:39.280Z,4.00
2022-08-30T02:26:06.098Z,3.70
2022-08-30T02:28:33.116Z,4.05
2022-08-30T02:31:00.580Z,4.03
2022-08-30T02:33:27.591Z,3.65
2022-08-30T02:35:54.618Z,4.05
2022-08-30T02:38:21.763Z,3.70
2022-08-30T02:40:48.994Z,3.90
2022-08-30T02:43:16.309Z,4.50
2022-08-30T02:45:43.465Z,4.72
2022-08-30T02:48:14.705Z,4.55
2022-08-30T02:50:47.228Z,4.40
2022-08-30T02:53:16.300Z,4.28
2022-08-30T02:55:43.690Z,4.60
2022-08-30T02:58:11.154Z,4.70
2022-08-30T03:00:39.125Z,3.85
2022-08-30T03:03:07.552Z,4.68
2022-08-30T03:05:35.089Z,4.72
2022-08-30T03:08:04.799Z,4.22
2022-08-30T03:10:32.308Z,4.55
2022-08-30T03:12:59.205Z,6.50
2022-08-30T03:15:27.454Z,5.13
2022-08-30T03:20:25.043Z,4.40
2022-08-30T03:22:52.087Z,4.93
2022-08-30T03:25:20.761Z,5.10
2022-08-30T03:27:48.519Z,4.38
2022-08-30T03:30:18.505Z,4.25
2022-08-30T03:32:45.741Z,4.72
2022-08-30T03:35:13.936Z,4.40
2022-08-30T03:37:40.800Z,4.90
2022-08-30T03:40:09.160Z,5.05
2022-08-30T03:42:37.774Z,4.53
2022-08-30T03:45:07.444Z,4.43
2022-08-30T03:47:34.468Z,4.63
2022-08-30T03:50:01.331Z,4.60
2022-08-30T03:52:28.283Z,5.25
2022-08-30T03:54:55.129Z,5.90
2022-08-30T03:57:24.474Z,5.32
2022-08-30T03:59:51.759Z,4.70
2022-08-30T04:02:18.655Z,4.38
2022-08-30T04:04:45.503Z,5.13
2022-08-30T04:07:12.783Z,5.30
2022-08-30T04:09:40.050Z,5.07
2022-08-30T04:12:07.006Z,5.47
2022-08-30T04:14:34.023Z,5.20
2022-08-30T04:17:00.845Z,4.60
2022-08-30T04:19:27.716Z,4.78
2022-08-30T04:21:54.467Z,4.97
2022-08-30T04:24:21.278Z,5.15
2022-08-30T04:26:48.169Z,4.93
2022-08-30T04:29:17.740Z,4.90
2022-08-30T04:31:45.719Z,4.88
2022-08-30T04:34:14.063Z,5.13
2022-08-30T04:39:07.993Z,4.72
2022-08-30T04:41:36.974Z,4.97
2022-08-30T04:44:03.950Z,5.28
2022-08-30T04:46:30.788Z,4.88
2022-08-30T04:48:57.689Z,5.82
2022-08-30T04:51:24.526Z,6.22
2022-08-30T04:53:51.356Z,5.57
2022-08-30T04:56:24.377Z,5.40
2022-08-30T04:58:54.001Z,5.65
2022-08-30T05:01:27.043Z,5.93
2022-08-30T05:03:55.498Z,5.72
2022-08-30T05:06:24.260Z,5.97
2022-08-30T05:08:52.810Z,6.18
2022-08-30T05:11:21.207Z,6.13
2022-08-30T05:13:48.173Z,6.82
2022-08-30T05:16:17.898Z,5.85
2022-08-30T05:18:46.503Z,6.65
2022-08-30T05:21:25.635Z,6.30
2022-08-30T05:23:57.684Z,5.13
2022-08-30T05:26:30.774Z,6.05
2022-08-30T05:28:58.044Z,6.47
2022-08-30T05:31:31.234Z,7.43
2022-08-30T05:33:58.817Z,7.00
2022-08-30T05:36:29.091Z,6.75
2022-08-30T05:38:57.050Z,5.93
2022-08-30T05:41:26.413Z,6.93
2022-08-30T05:43:59.494Z,7.00
2022-08-30T05:46:29.583Z,6.15
2022-08-30T05:48:57.057Z,5.88
2022-08-30T05:51:26.040Z,6.47
2022-08-30T05:53:53.682Z,5.72
2022-08-30T05:56:25.939Z,5.85
2022-08-30T05:59:03.206Z,6.55
2022-08-30T06:01:37.990Z,5.65
2022-08-30T06:04:06.659Z,5.90
2022-08-30T06:06:36.146Z,5.45
2022-08-30T06:09:05.961Z,5.57
2022-08-30T06:11:34.131Z,5.57
2022-08-30T06:14:01.210Z,5.70
2022-08-30T06:16:30.243Z,5.72
2022-08-30T06:18:58.941Z,6.75
2022-08-30T06:21:32.171Z,5.38
2022-08-30T06:23:59.197Z,5.78
2022-08-30T06:26:27.798Z,5.72
2022-08-30T06:28:55.571Z,5.80
2022-08-30T06:31:24.587Z,7.18
2022-08-30T06:33:52.454Z,5.72
2022-08-30T06:36:23.057Z,6.30
2022-08-30T06:38:52.287Z,6.45
2022-08-30T06:41:22.407Z,5.90
2022-08-30T06:43:49.821Z,6.07
2022-08-30T06:46:22.818Z,5.13
2022-08-30T06:48:50.271Z,5.97
2022-08-30T06:51:23.129Z,5.80
2022-08-30T06:53:50.548Z,4.72
2022-08-30T06:56:18.977Z,6.85
2022-08-30T06:58:47.490Z,7.40
2022-08-30T07:01:18.228Z,7.50
2022-08-30T07:03:45.239Z,7.28
2022-08-30T07:06:12.418Z,7.07
2022-08-30T07:08:39.671Z,7.07
2022-08-30T07:11:07.899Z,7.45
2022-08-30T07:16:02.195Z,6.70
2022-08-30T07:18:47.427Z,6.88
2022-08-30T07:21:16.478Z,7.25
2022-08-30T07:23:43.992Z,8.32
2022-08-30T07:26:13.551Z,8.05
2022-08-30T07:28:42.672Z,7.88
2022-08-30T07:31:11.338Z,8.38
2022-08-30T07:33:40.387Z,8.32
2022-08-30T07:36:08.039Z,8.75
2022-08-30T07:38:34.843Z,10.30
2022-08-30T07:41:01.768Z,8.00
2022-08-30T07:43:29.392Z,9.23
2022-08-30T07:46:00.680Z,9.32
2022-08-30T07:48:27.568Z,8.85
2022-08-30T07:50:57.692Z,8.25
2022-08-30T07:53:27.248Z,8.93
2022-08-30T07:55:54.496Z,11.23
2022-08-30T07:58:21.540Z,8.63
2022-08-30T08:00:48.910Z,9.18
2022-08-30T08:03:15.715Z,8.87
2022-08-30T08:05:44.973Z,8.50
2022-08-30T08:08:13.457Z,7.63
2022-08-30T08:10:42.175Z,6.70
2022-08-30T08:13:09.367Z,6.50
2022-08-30T08:15:36.606Z,6.25
2022-08-30T08:18:03.852Z,6.70
2022-08-30T08:20:31.770Z,6.78
2022-08-30T08:22:58.595Z,8.55
2022-08-30T08:25:25.576Z,9.60
2022-08-30T08:27:52.895Z,8.07
2022-08-30T08:30:21.211Z,6.30
2022-08-30T08:32:48.997Z,6.32
2022-08-30T08:35:16.960Z,6.68
2022-08-30T08:37:44.240Z,5.85
2022-08-30T08:40:16.856Z,6.47
2022-08-30T08:43:04.551Z,7.70
2022-08-30T08:45:58.693Z,5.57
2022-08-30T08:48:32.061Z,5.13
2022-08-30T08:51:36.880Z,4.93
2022-08-30T08:54:36.692Z,4.93
2022-08-30T08:57:03.640Z,5.55
2022-08-30T08:59:30.665Z,4.72
2022-08-30T09:02:09.576Z,4.15
2022-08-30T09:04:39.296Z,4.50
2022-08-30T09:07:17.492Z,4.72
2022-08-30T09:12:11.958Z,4.50
2022-08-30T09:14:47.522Z,3.83
2022-08-30T09:17:16.387Z,3.45
2022-08-30T09:19:45.353Z,4.45
2022-08-30T09:22:38.663Z,3.72
2022-08-30T09:25:14.397Z,2.08
2022-08-30T09:27:49.921Z,1.98
2022-08-30T09:30:21.491Z,1.92
2022-08-30T09:33:00.879Z,2.00
2022-08-30T09:35:49.920Z,1.90
2022-08-30T09:38:23.651Z,1.80
2022-08-30T09:40:53.885Z,2.08
2022-08-30T09:43:27.882Z,1.60
2022-08-30T09:46:01.529Z,2.80
2022-08-30T09:48:45.939Z,2.90
2022-08-30T09:51:13.227Z,2.20
2022-08-30T09:54:17.413Z,2.28
2022-08-30T09:56:52.122Z,1.70
2022-08-30T09:59:50.438Z,1.75
2022-08-30T10:02:35.812Z,1.30
2022-08-30T10:05:14.955Z,1.25
2022-08-30T10:08:15.926Z,1.30
2022-08-30T10:10:48.674Z,1.73
2022-08-30T10:13:46.660Z,1.63
2022-08-30T10:16:51.970Z,1.75
2022-08-30T10:19:36.629Z,1.80
2022-08-30T10:22:13.400Z,2.00
2022-08-30T10:24:46.862Z,1.90
2022-08-30T10:27:26.259Z,1.80
2022-08-30T10:30:07.957Z,1.75
2022-08-30T10:32:37.984Z,1.60
2022-08-30T10:35:17.468Z,1.52
2022-08-30T10:38:08.072Z,1.70
2022-08-30T10:41:07.822Z,1.95
2022-08-30T10:43:45.167Z,1.88
2022-08-30T10:46:39.667Z,1.73
2022-08-30T10:49:14.313Z,2.28
2022-08-30T10:51:55.635Z,2.17
2022-08-30T10:54:31.193Z,2.10
2022-08-30T10:56:59.594Z,1.73
2022-08-30T10:59:28.626Z,1.30
2022-08-30T11:02:01.267Z,1.27
2022-08-30T11:05:09.675Z,1.48
2022-08-30T11:08:22.217Z,1.38
2022-08-30T11:11:12.934Z,1.42
2022-08-30T11:13:42.107Z,0.80
2022-08-30T11:16:15.848Z,1.50
2022-08-30T11:18:52.232Z,1.10
2022-08-30T11:21:22.065Z,1.00
2022-08-30T11:24:00.971Z,1.05
2022-08-30T11:26:46.176Z,1.10
2022-08-30T11:29:38.111Z,2.15
2022-08-30T11:32:14.069Z,1.95
2022-08-30T11:34:46.753Z,1.73
2022-08-30T11:37:45.043Z,1.40
2022-08-30T11:40:24.870Z,1.40
2022-08-30T11:42:54.556Z,1.40
2022-08-30T11:45:25.154Z,1.88
2022-08-30T11:48:00.005Z,1.70
2022-08-30T11:50:30.242Z,1.33
2022-08-30T11:53:07.014Z,1.17
2022-08-30T11:55:42.699Z,1.55
2022-08-30T12:00:52.933Z,1.60
2022-08-30T12:03:20.718Z,1.30
2022-08-30T12:05:58.950Z,1.13
2022-08-30T12:08:34.171Z,1.10
2022-08-30T12:11:13.083Z,0.82
2022-08-30T12:13:43.001Z,0.77
2022-08-30T12:16:14.968Z,0.75
2022-08-30T12:18:50.199Z,1.02
2022-08-30T12:21:22.792Z,1.67
2022-08-30T12:24:28.058Z,1.80
2022-08-30T12:26:55.054Z,1.55
2022-08-30T12:29:25.187Z,1.08
2022-08-30T12:32:05.220Z,1.40
2022-08-30T12:34:36.079Z,1.80
2022-08-30T12:37:08.132Z,1.70
2022-08-30T12:39:44.185Z,1.92
2022-08-30T12:42:23.695Z,2.08
2022-08-30T12:44:57.862Z,1.90
2022-08-30T12:47:42.521Z,2.53
2022-08-30T12:50:15.267Z,1.83
2022-08-30T12:52:55.313Z,2.30
2022-08-30T12:55:26.742Z,2.30
2022-08-30T12:58:10.710Z,1.90
2022-08-30T13:00:40.582Z,2.10
2022-08-30T13:03:25.964Z,1.70
2022-08-30T13:05:57.477Z,1.75
2022-08-30T13:08:28.204Z,1.80
2022-08-30T13:11:25.272Z,2.10
2022-08-30T13:14:17.287Z,2.65
2022-08-30T13:16:46.298Z,2.60
2022-08-30T13:19:35.695Z,2.20
2022-08-30T13:22:03.319Z,2.30
2022-08-30T13:24:30.457Z,2.90
2022-08-30T13:27:03.784Z,3.17
2022-08-30T13:29:31.961Z,3.17
2022-08-30T13:34:25.743Z,2.83
2022-08-30T13:36:58.034Z,2.70
2022-08-30T13:39:25.580Z,2.70
2022-08-30T13:41:53.762Z,2.78
2022-08-30T13:44:21.519Z,3.10
2022-08-30T13:46:55.617Z,3.00
2022-08-30T13:49:44.355Z,2.72
2022-08-30T13:52:22.951Z,2.72
2022-08-30T13:54:51.755Z,3.38
2022-08-30T14:00:14.783Z,3.20
2022-08-30T14:02:45.409Z,3.10
2022-08-30T14:05:31.101Z,3.03
2022-08-30T14:08:01.692Z,2.90
2022-08-30T14:10:31.572Z,3.13
2022-08-30T14:13:07.994Z,2.80
2022-08-30T14:15:39.005Z,2.67
2022-08-30T14:18:07.415Z,2.58
2022-08-30T14:20:38.832Z,2.83
2022-08-30T14:23:07.661Z,2.30
2022-08-30T14:25:37.879Z,2.38
2022-08-30T14:28:09.539Z,2.20
2022-08-30T14:30:37.063Z,1.95
2022-08-30T14:33:04.042Z,3.70
2022-08-30T14:35:31.290Z,2.97
2022-08-30T14:37:58.562Z,2.22
2022-08-30T14:40:26.551Z,2.25
2022-08-30T14:42:53.465Z,2.38
2022-08-30T14:45:20.556Z,1.80
2022-08-30T14:47:47.571Z,5.53
2022-08-30T14:50:15.221Z,2.80
2022-08-30T14:52:42.099Z,2.22
2022-08-30T14:55:13.123Z,2.25
2022-08-30T14:57:40.518Z,2.65
2022-08-30T15:00:10.745Z,3.03
2022-08-30T15:02:37.819Z,2.53
2022-08-30T15:05:06.942Z,2.92
2022-08-30T15:07:35.555Z,3.05
2022-08-30T15:10:02.856Z,3.30
2022-08-30T15:12:29.655Z,3.90
2022-08-30T15:14:56.408Z,3.33
2022-08-30T15:17:23.232Z,2.70
2022-08-30T15:19:51.156Z,3.40
2022-08-30T15:22:17.943Z,3.08
2022-08-30T15:24:48.834Z,3.10
2022-08-30T15:27:16.145Z,2.92
2022-08-30T15:29:42.959Z,4.35
2022-08-30T15:32:09.778Z,3.20
2022-08-30T15:34:36.548Z,2.97
2022-08-30T15:37:05.148Z,3.10
2022-08-30T15:39:33.316Z,3.63
2022-08-30T15:42:01.787Z,2.87
2022-08-30T15:44:31.273Z,2.85
2022-08-30T15:46:58.641Z,2.45
2022-08-30T15:49:25.570Z,2.73
2022-08-30T15:51:53.972Z,2.40
2022-08-30T15:54:23.162Z,2.72
2022-08-30T15:56:51.515Z,2.35
2022-08-30T15:59:19.308Z,2.75
2022-08-30T16:04:17.113Z,2.80
2022-08-30T16:06:46.764Z,2.60
2022-08-30T16:09:14.072Z,2.95
2022-08-30T16:11:40.971Z,2.97
2022-08-30T16:14:08.390Z,2.60
2022-08-30T16:16:37.748Z,2.27
2022-08-30T16:19:07.250Z,2.55
2022-08-30T16:21:37.043Z,2.60
2022-08-30T16:24:06.252Z,2.40
2022-08-30T16:26:34.592Z,2.80
2022-08-30T16:29:02.172Z,2.63
2022-08-30T16:31:31.510Z,2.10
2022-08-30T16:34:02.774Z,2.50
2022-08-30T16:36:32.707Z,2.83
2022-08-30T16:39:00.529Z,3.08
2022-08-30T16:41:27.518Z,2.92
2022-08-30T16:43:55.145Z,2.90
2022-08-30T16:46:26.935Z,3.08
2022-08-30T16:48:59.196Z,2.80
2022-08-30T16:51:29.051Z,2.50
2022-08-30T16:53:57.412Z,2.40
2022-08-30T16:56:26.072Z,3.05
2022-08-30T16:59:00.725Z,3.65
2022-08-30T17:01:29.611Z,3.30
2022-08-30T17:03:56.699Z,3.30
2022-08-30T17:06:23.530Z,3.28
2022-08-30T17:08:55.938Z,2.40
2022-08-30T17:11:24.740Z,2.42
2022-08-30T17:13:51.934Z,2.40
2022-08-30T17:19:07.768Z,2.38
2022-08-30T17:21:35.219Z,3.88
2022-08-30T17:26:35.495Z,2.67
2022-08-30T17:29:04.466Z,2.58
2022-08-30T17:31:32.041Z,2.70
2022-08-30T17:36:48.911Z,3.28
2022-08-30T17:39:16.177Z,3.72
2022-08-30T17:41:49.975Z,2.90
2022-08-30T17:44:25.896Z,2.70
2022-08-30T17:46:53.792Z,2.70
2022-08-30T17:49:21.280Z,3.45
2022-08-30T17:51:54.210Z,3.28
2022-08-30T17:54:24.567Z,2.95
2022-08-30T17:56:53.577Z,2.78
2022-08-30T17:59:25.210Z,2.90
2022-08-30T18:01:53.714Z,2.60
2022-08-30T18:04:21.857Z,2.63
2022-08-30T18:06:52.291Z,2.40
2022-08-30T18:09:19.208Z,2.50
2022-08-30T18:11:48.258Z,2.28
2022-08-30T18:14:16.222Z,2.30
2022-08-30T18:16:49.821Z,2.03
2022-08-30T18:19:23.426Z,2.40
2022-08-30T18:21:50.730Z,2.25
2022-08-30T18:24:18.153Z,2.10
2022-08-30T18:26:45.223Z,2.55
2022-08-30T18:29:12.033Z,2.60
2022-08-30T18:31:39.461Z,2.50
2022-08-30T18:34:07.090Z,3.15
2022-08-30T18:36:40.350Z,4.20
2022-08-30T18:39:08.445Z,3.75
2022-08-30T18:41:40.323Z,3.38
2022-08-30T18:44:26.868Z,3.17
2022-08-30T18:46:56.663Z,3.10
2022-08-30T18:49:27.213Z,3.58
2022-08-30T18:51:54.376Z,3.45
2022-08-30T18:54:21.268Z,2.65
2022-08-30T18:56:48.432Z,2.72
2022-08-30T18:59:16.153Z,2.90
2022-08-30T19:01:43.042Z,2.80
2022-08-30T19:06:50.006Z,3.60
2022-08-30T19:09:17.116Z,3.70
2022-08-30T19:11:44.720Z,3.28
2022-08-30T19:14:11.614Z,3.38
2022-08-30T19:16:40.848Z,2.70
2022-08-30T19:19:10.416Z,3.40
2022-08-30T19:21:39.927Z,3.67
2022-08-30T19:24:07.794Z,2.88
2022-08-30T19:26:36.084Z,2.55
2022-08-30T19:31:30.104Z,2.33
2022-08-30T19:34:16.489Z,2.70
2022-08-30T19:36:43.350Z,2.65
2022-08-30T19:39:12.173Z,2.30
2022-08-30T19:41:38.972Z,2.65
2022-08-30T19:44:07.013Z,2.60
2022-08-30T19:46:34.035Z,2.65
2022-08-30T19:51:31.456Z,2.70
2022-08-30T19:53:59.102Z,2.60
2022-08-30T19:56:26.455Z,3.28
2022-08-30T19:58:53.551Z,2.97
2022-08-30T20:01:33.230Z,3.00
2022-08-30T20:04:02.188Z,3.15
2022-08-30T20:06:29.804Z,2.90
2022-08-30T20:08:58.554Z,3.40
2022-08-30T20:11:27.750Z,3.10
2022-08-30T20:13:54.827Z,2.70
2022-08-30T20:16:22.046Z,2.92
2022-08-30T20:19:00.310Z,3.15
2022-08-30T20:21:27.176Z,2.60
2022-08-30T20:23:57.658Z,2.47
2022-08-30T20:24:24.946Z,3.92
2022-08-30T20:24:24.980Z,2.80
2022-08-30T20:26:27.462Z,2.47
2022-08-30T20:29:01.983Z,2.70
2022-08-30T20:31:29.328Z,2.53
2022-08-30T20:33:56.438Z,3.07
2022-08-30T20:36:23.657Z,2.80
2022-08-30T20:38:51.130Z,2.72
2022-08-30T20:41:19.940Z,2.38
2022-08-30T20:43:48.819Z,2.50
2022-08-30T20:46:21.043Z,2.22
2022-08-30T20:48:48.585Z,2.67
2022-08-30T20:51:18.106Z,2.17
2022-08-30T20:53:45.521Z,2.38
2022-08-30T20:56:18.530Z,2.50
2022-08-30T20:58:45.838Z,3.20
2022-08-30T21:01:13.240Z,2.70
2022-08-30T21:03:41.105Z,2.13
2022-08-30T21:06:11.736Z,2.28
2022-08-30T21:08:39.760Z,2.15
2022-08-30T21:11:06.742Z,2.25
2022-08-30T21:13:33.569Z,1.70
2022-08-30T21:16:03.708Z,1.80
2022-08-30T21:18:33.120Z,1.85
2022-08-30T21:21:10.817Z,1.73
2022-08-30T21:23:37.737Z,1.83
2022-08-30T21:26:05.972Z,1.80
2022-08-30T21:31:12.743Z,1.90
2022-08-30T21:33:40.857Z,2.00
2022-08-30T21:36:27.181Z,2.17
2022-08-30T21:38:54.493Z,2.08
2022-08-30T21:41:27.745Z,2.30
2022-08-30T21:44:02.360Z,2.20
2022-08-30T21:46:31.838Z,3.30
2022-08-30T21:49:01.378Z,2.47
2022-08-30T21:51:31.708Z,1.88
2022-08-30T21:53:58.627Z,2.00
2022-08-30T21:56:25.523Z,1.85
2022-08-30T21:58:52.339Z,2.28
2022-08-30T22:01:24.440Z,2.20
2022-08-30T22:03:53.879Z,3.33
2022-08-30T22:06:21.190Z,2.33
2022-08-30T22:08:51.962Z,2.30
2022-08-30T22:11:24.692Z,2.38
2022-08-30T22:13:53.818Z,1.75
2022-08-30T22:16:22.543Z,1.77
2022-08-30T22:18:49.996Z,2.03
2022-08-30T22:21:20.112Z,1.90
2022-08-30T22:23:46.999Z,2.40
2022-08-30T22:26:16.050Z,2.38
2022-08-30T22:28:42.910Z,2.60
2022-08-30T22:31:12.468Z,2.97
2022-08-30T22:33:39.833Z,2.10
2022-08-30T22:36:12.715Z,1.87
2022-08-30T22:38:40.456Z,1.92
2022-08-30T22:41:17.153Z,1.30
2022-08-30T22:43:44.465Z,1.60
2022-08-30T22:46:11.976Z,1.88
2022-08-30T22:48:41.155Z,1.42
2022-08-30T22:51:09.094Z,1.75
2022-08-30T22:53:36.731Z,1.60
2022-08-30T22:56:12.439Z,1.63
2022-08-30T22:58:39.249Z,1.60
2022-08-30T23:01:06.567Z,1.75
2022-08-30T23:03:37.147Z,1.60
2022-08-30T23:06:04.256Z,1.52
2022-08-30T23:08:31.115Z,1.63
2022-08-30T23:10:58.073Z,2.03
2022-08-30T23:13:25.106Z,1.60
2022-08-30T23:15:52.000Z,1.90
2022-08-30T23:18:18.793Z,1.60
2022-08-30T23:20:45.762Z,1.85
2022-08-30T23:23:31.511Z,1.88
2022-08-30T23:26:20.616Z,1.80
2022-08-30T23:29:06.440Z,2.78
2022-08-30T23:31:51.770Z,2.63
2022-08-30T23:34:37.467Z,1.70
2022-08-30T23:37:23.242Z,1.50
2022-08-30T23:40:08.777Z,2.10
2022-08-30T23:42:54.156Z,1.65
2022-08-30T23:45:39.914Z,1.58
2022-08-30T23:48:25.371Z,1.52
2022-08-30T23:51:10.875Z,1.55
2022-08-30T23:54:07.455Z,1.10
2022-08-30T23:56:53.185Z,1.60
2022-08-30T23:59:38.602Z,1.63
