createdAt,value
2022-09-10T00:01:44.810Z,17.70
2022-09-10T00:04:30.466Z,17.60
2022-09-10T00:07:17.174Z,17.50
2022-09-10T00:10:03.054Z,17.50
2022-09-10T00:12:48.777Z,17.40
2022-09-10T00:15:49.097Z,17.30
2022-09-10T00:18:34.892Z,17.20
2022-09-10T00:21:20.997Z,17.20
2022-09-10T00:24:06.319Z,17.20
2022-09-10T00:26:51.758Z,17.10
2022-09-10T00:29:38.197Z,17.00
2022-09-10T00:32:23.712Z,17.00
2022-09-10T00:35:09.327Z,16.90
2022-09-10T00:37:54.763Z,16.80
2022-09-10T00:40:41.290Z,16.70
2022-09-10T00:43:26.966Z,16.70
2022-09-10T00:46:13.209Z,16.60
2022-09-10T00:49:02.460Z,16.50
2022-09-10T00:51:50.602Z,16.50
2022-09-10T00:54:37.184Z,16.50
2022-09-10T00:57:24.113Z,16.60
2022-09-10T01:00:13.096Z,16.50
2022-09-10T01:03:01.909Z,16.50
2022-09-10T01:05:48.967Z,16.40
2022-09-10T01:08:34.492Z,16.30
2022-09-10T01:11:54.748Z,16.20
2022-09-10T01:14:52.462Z,16.20
2022-09-10T01:17:57.765Z,16.20
2022-09-10T01:21:00.709Z,16.10
2022-09-10T01:24:07.436Z,16.10
2022-09-10T01:27:30.864Z,16.10
2022-09-10T01:30:20.684Z,16.10
2022-09-10T01:33:19.801Z,16.10
2022-09-10T01:36:15.887Z,16.10
2022-09-10T01:39:02.791Z,16.20
2022-09-10T01:41:48.684Z,16.10
2022-09-10T01:44:45.237Z,16.10
2022-09-10T01:47:55.907Z,16.10
2022-09-10T01:51:39.033Z,16.10
2022-09-10T01:55:03.076Z,16.10
2022-09-10T01:57:59.897Z,16.10
2022-09-10T02:01:04.315Z,16.10
2022-09-10T02:03:56.877Z,16.10
2022-09-10T02:06:47.582Z,16.00
2022-09-10T02:09:33.705Z,16.00
2022-09-10T02:12:21.369Z,16.00
2022-09-10T02:15:29.123Z,15.90
2022-09-10T02:18:26.122Z,15.90
2022-09-10T02:21:12.112Z,15.90
2022-09-10T02:24:06.056Z,15.90
2022-09-10T02:26:51.876Z,15.90
2022-09-10T02:29:38.714Z,16.00
2022-09-10T02:32:24.652Z,15.90
2022-09-10T02:35:10.831Z,15.80
2022-09-10T02:37:56.732Z,16.00
2022-09-10T02:40:43.277Z,16.10
2022-09-10T02:43:29.626Z,16.10
2022-09-10T02:46:18.129Z,16.10
2022-09-10T02:49:03.457Z,16.10
2022-09-10T02:51:52.591Z,16.10
2022-09-10T02:54:38.269Z,16.10
2022-09-10T02:57:24.262Z,16.20
2022-09-10T03:00:11.076Z,16.10
2022-09-10T03:03:00.885Z,16.10
2022-09-10T03:05:48.272Z,16.10
2022-09-10T03:08:34.747Z,16.20
2022-09-10T03:11:23.250Z,16.10
2022-09-10T03:14:13.042Z,16.00
2022-09-10T03:16:58.640Z,16.00
2022-09-10T03:19:44.500Z,16.10
2022-09-10T03:22:31.988Z,16.10
2022-09-10T03:25:18.995Z,16.20
2022-09-10T03:28:04.969Z,16.00
2022-09-10T03:30:50.794Z,16.00
2022-09-10T03:33:37.446Z,16.30
2022-09-10T03:36:22.933Z,16.10
2022-09-10T03:39:08.864Z,16.00
2022-09-10T03:41:54.390Z,16.10
2022-09-10T03:44:40.157Z,16.10
2022-09-10T03:47:27.028Z,16.10
2022-09-10T03:50:12.494Z,16.10
2022-09-10T03:52:58.031Z,16.00
2022-09-10T03:55:47.768Z,16.00
2022-09-10T03:58:35.827Z,16.00
2022-09-10T04:01:22.311Z,16.00
2022-09-10T04:04:08.426Z,16.00
2022-09-10T04:06:54.898Z,16.00
2022-09-10T04:09:41.279Z,16.00
2022-09-10T04:12:27.147Z,16.00
2022-09-10T04:15:13.282Z,16.00
2022-09-10T04:17:58.831Z,15.90
2022-09-10T04:20:48.542Z,15.90
2022-09-10T04:23:34.793Z,15.80
2022-09-10T04:26:23.133Z,15.70
2022-09-10T04:29:09.211Z,15.70
2022-09-10T04:31:55.271Z,15.70
2022-09-10T04:34:40.818Z,15.60
2022-09-10T04:37:26.664Z,15.60
2022-09-10T04:40:13.569Z,15.60
2022-09-10T04:42:58.864Z,15.60
2022-09-10T04:45:44.656Z,15.60
2022-09-10T04:48:33.145Z,15.70
2022-09-10T04:51:18.938Z,15.50
2022-09-10T04:54:06.660Z,15.60
2022-09-10T04:56:57.402Z,15.60
2022-09-10T04:59:42.565Z,15.70
2022-09-10T05:02:28.168Z,15.60
2022-09-10T05:05:13.877Z,15.60
2022-09-10T05:08:03.120Z,15.60
2022-09-10T05:10:49.713Z,15.60
2022-09-10T05:13:35.399Z,15.60
2022-09-10T05:16:21.281Z,15.60
2022-09-10T05:19:06.914Z,15.60
2022-09-10T05:21:59.599Z,15.70
2022-09-10T05:24:45.202Z,15.70
2022-09-10T05:27:30.828Z,15.70
2022-09-10T05:30:17.083Z,15.70
2022-09-10T05:33:03.340Z,15.70
2022-09-10T05:35:51.648Z,15.70
2022-09-10T05:38:39.989Z,15.80
2022-09-10T05:41:28.060Z,15.70
2022-09-10T05:44:15.375Z,15.70
2022-09-10T05:47:01.287Z,15.70
2022-09-10T05:49:47.915Z,15.70
2022-09-10T05:52:33.302Z,15.70
2022-09-10T05:55:22.626Z,15.80
2022-09-10T05:58:08.118Z,15.80
2022-09-10T06:00:57.281Z,15.80
2022-09-10T06:03:42.943Z,15.90
2022-09-10T06:06:28.413Z,16.00
2022-09-10T06:09:20.396Z,16.10
2022-09-10T06:12:18.820Z,16.00
2022-09-10T06:15:05.136Z,16.00
2022-09-10T06:17:50.626Z,16.00
2022-09-10T06:20:37.621Z,15.90
2022-09-10T06:23:25.300Z,15.90
2022-09-10T06:26:17.093Z,16.00
2022-09-10T06:29:03.509Z,16.10
2022-09-10T06:31:49.631Z,16.10
2022-09-10T06:34:35.881Z,16.10
2022-09-10T06:37:23.018Z,16.00
2022-09-10T06:40:09.741Z,16.10
2022-09-10T06:42:55.161Z,16.10
2022-09-10T06:46:00.422Z,16.00
2022-09-10T06:49:24.068Z,16.10
2022-09-10T06:52:11.494Z,16.20
2022-09-10T06:54:57.675Z,16.20
2022-09-10T06:57:55.345Z,16.30
2022-09-10T07:00:41.559Z,16.20
2022-09-10T07:03:27.879Z,16.10
2022-09-10T07:06:17.789Z,16.20
2022-09-10T07:09:06.542Z,16.20
2022-09-10T07:11:57.723Z,16.30
2022-09-10T07:14:43.336Z,16.20
2022-09-10T07:17:32.076Z,16.30
2022-09-10T07:20:18.945Z,16.10
2022-09-10T07:23:08.074Z,16.20
2022-09-10T07:26:08.018Z,16.20
2022-09-10T07:28:57.607Z,16.30
2022-09-10T07:31:45.668Z,16.20
2022-09-10T07:34:37.662Z,16.10
2022-09-10T07:37:23.593Z,16.20
2022-09-10T07:40:09.638Z,16.20
2022-09-10T07:42:55.788Z,16.20
2022-09-10T07:45:41.918Z,16.10
2022-09-10T07:48:28.532Z,16.10
2022-09-10T07:51:19.159Z,16.30
2022-09-10T07:54:05.676Z,16.20
2022-09-10T07:56:56.111Z,16.30
2022-09-10T07:59:41.620Z,16.30
2022-09-10T08:02:27.772Z,16.30
2022-09-10T08:05:19.611Z,16.40
2022-09-10T08:08:05.123Z,16.40
2022-09-10T08:10:50.738Z,16.40
2022-09-10T08:13:37.609Z,16.40
2022-09-10T08:16:24.231Z,16.40
2022-09-10T08:19:14.925Z,16.60
2022-09-10T08:22:00.645Z,16.60
2022-09-10T08:24:51.165Z,16.60
2022-09-10T08:27:37.170Z,16.70
2022-09-10T08:30:24.870Z,16.70
2022-09-10T08:33:12.630Z,16.60
2022-09-10T08:35:59.923Z,16.70
2022-09-10T08:38:46.186Z,16.60
2022-09-10T08:41:41.162Z,16.50
2022-09-10T08:44:47.817Z,16.60
2022-09-10T08:47:35.834Z,16.70
2022-09-10T08:50:36.201Z,16.60
2022-09-10T08:53:51.696Z,16.50
2022-09-10T08:56:40.297Z,16.50
2022-09-10T08:59:40.544Z,16.50
2022-09-10T09:02:48.312Z,16.60
2022-09-10T09:05:48.628Z,16.70
2022-09-10T09:08:38.891Z,16.70
2022-09-10T09:11:39.630Z,16.80
2022-09-10T09:14:45.305Z,16.70
2022-09-10T09:17:47.743Z,16.80
2022-09-10T09:20:56.848Z,16.80
2022-09-10T09:24:12.677Z,16.70
2022-09-10T09:27:10.131Z,16.80
2022-09-10T09:30:05.721Z,16.80
2022-09-10T09:33:01.141Z,16.70
2022-09-10T09:35:56.771Z,16.70
2022-09-10T09:38:48.338Z,16.70
2022-09-10T09:42:00.282Z,16.60
2022-09-10T09:44:57.345Z,16.70
2022-09-10T09:47:48.175Z,16.70
2022-09-10T09:50:38.853Z,16.70
2022-09-10T09:53:27.235Z,16.70
2022-09-10T09:56:23.814Z,16.70
2022-09-10T09:59:24.144Z,16.70
2022-09-10T10:02:25.478Z,16.70
2022-09-10T10:05:25.128Z,16.90
2022-09-10T10:08:34.050Z,17.00
2022-09-10T10:11:21.530Z,16.90
2022-09-10T10:14:23.034Z,16.70
2022-09-10T10:17:37.812Z,16.60
2022-09-10T10:20:36.254Z,16.60
2022-09-10T10:23:36.580Z,16.70
2022-09-10T10:26:21.990Z,16.70
2022-09-10T10:29:18.367Z,16.70
2022-09-10T10:32:05.722Z,16.80
2022-09-10T10:35:11.630Z,16.70
2022-09-10T10:38:25.207Z,16.70
2022-09-10T10:41:48.060Z,16.70
2022-09-10T10:44:39.535Z,16.70
2022-09-10T10:47:39.419Z,16.70
2022-09-10T10:50:40.431Z,16.90
2022-09-10T10:54:02.991Z,16.90
2022-09-10T10:57:08.856Z,17.10
2022-09-10T11:00:01.245Z,17.20
2022-09-10T11:03:11.207Z,17.80
2022-09-10T11:06:14.765Z,18.50
2022-09-10T11:09:10.830Z,18.80
2022-09-10T11:12:05.663Z,18.70
2022-09-10T11:15:02.869Z,18.90
2022-09-10T11:17:55.890Z,19.00
2022-09-10T11:20:46.715Z,19.20
2022-09-10T11:23:54.915Z,19.50
2022-09-10T11:26:47.159Z,19.90
2022-09-10T11:30:00.385Z,20.30
2022-09-10T11:33:05.668Z,20.90
2022-09-10T11:36:00.004Z,20.80
2022-09-10T11:39:14.315Z,20.20
2022-09-10T11:42:05.645Z,20.20
2022-09-10T11:45:12.866Z,19.80
2022-09-10T11:48:20.227Z,19.50
2022-09-10T11:51:28.091Z,19.10
2022-09-10T11:54:38.950Z,18.90
2022-09-10T11:57:43.021Z,18.80
2022-09-10T12:00:31.158Z,24.70
2022-09-10T12:03:36.155Z,32.60
2022-09-10T12:06:48.216Z,30.40
2022-09-10T12:09:48.669Z,36.50
2022-09-10T12:12:51.247Z,32.40
2022-09-10T12:15:38.078Z,30.20
2022-09-10T12:18:28.352Z,27.20
2022-09-10T12:21:37.939Z,32.80
2022-09-10T12:24:33.948Z,37.90
2022-09-10T12:27:20.353Z,39.40
2022-09-10T12:30:24.925Z,37.70
2022-09-10T12:33:13.169Z,35.10
2022-09-10T12:35:58.620Z,31.90
2022-09-10T12:38:54.121Z,30.00
2022-09-10T12:41:39.757Z,30.30
2022-09-10T12:44:37.655Z,28.70
2022-09-10T12:47:42.253Z,27.00
2022-09-10T12:50:33.376Z,25.10
2022-09-10T12:53:26.529Z,24.30
2022-09-10T12:56:37.734Z,23.60
2022-09-10T12:59:22.993Z,22.80
2022-09-10T13:02:32.047Z,22.50
2022-09-10T13:05:17.424Z,22.10
2022-09-10T13:08:17.286Z,21.80
2022-09-10T13:11:21.984Z,21.70
2022-09-10T13:14:16.811Z,21.70
2022-09-10T13:17:03.440Z,21.40
2022-09-10T13:19:50.977Z,21.30
2022-09-10T13:22:58.908Z,21.30
2022-09-10T13:25:46.238Z,21.30
2022-09-10T13:28:34.460Z,21.30
2022-09-10T13:31:23.493Z,21.30
2022-09-10T13:34:15.072Z,21.20
2022-09-10T13:37:22.360Z,21.00
2022-09-10T13:40:29.022Z,20.90
2022-09-10T13:43:29.465Z,20.80
2022-09-10T13:46:30.666Z,20.70
2022-09-10T13:49:37.949Z,20.50
2022-09-10T13:52:45.158Z,20.50
2022-09-10T13:55:31.853Z,20.50
2022-09-10T13:58:20.539Z,20.40
2022-09-10T14:01:05.940Z,20.40
2022-09-10T14:03:51.930Z,20.50
2022-09-10T14:06:38.937Z,20.50
2022-09-10T14:09:26.600Z,20.50
2022-09-10T14:12:13.848Z,20.60
2022-09-10T14:15:05.147Z,20.60
2022-09-10T14:17:55.866Z,20.40
2022-09-10T14:20:42.567Z,20.40
2022-09-10T14:23:29.578Z,20.40
2022-09-10T14:26:24.754Z,20.20
2022-09-10T14:29:24.575Z,20.20
2022-09-10T14:32:37.398Z,20.10
2022-09-10T14:35:45.780Z,20.10
2022-09-10T14:38:35.796Z,20.10
2022-09-10T14:41:26.742Z,20.20
2022-09-10T14:44:23.110Z,20.20
2022-09-10T14:47:08.427Z,20.10
2022-09-10T14:49:53.738Z,20.00
2022-09-10T14:52:39.461Z,19.90
2022-09-10T14:55:28.236Z,19.80
2022-09-10T14:58:13.761Z,19.80
2022-09-10T15:00:59.944Z,19.70
2022-09-10T15:03:44.957Z,19.80
2022-09-10T15:06:31.811Z,19.80
2022-09-10T15:09:17.507Z,19.60
2022-09-10T15:12:22.603Z,19.60
2022-09-10T15:15:17.462Z,19.40
2022-09-10T15:18:03.100Z,19.20
2022-09-10T15:20:50.048Z,19.10
2022-09-10T15:23:36.048Z,19.00
2022-09-10T15:26:21.706Z,18.90
2022-09-10T15:29:07.740Z,18.70
2022-09-10T15:31:53.370Z,18.60
2022-09-10T15:34:39.812Z,18.50
2022-09-10T15:37:25.260Z,18.40
2022-09-10T15:40:11.057Z,18.40
2022-09-10T15:42:56.517Z,18.30
2022-09-10T15:45:41.860Z,18.30
2022-09-10T15:48:28.316Z,18.20
2022-09-10T15:51:17.615Z,18.10
2022-09-10T15:54:05.282Z,17.90
2022-09-10T15:56:51.377Z,17.80
2022-09-10T15:59:36.810Z,17.80
2022-09-10T16:02:22.326Z,17.80
2022-09-10T16:05:08.162Z,17.70
2022-09-10T16:07:53.730Z,17.40
2022-09-10T16:10:40.027Z,17.40
2022-09-10T16:13:26.450Z,17.40
2022-09-10T16:16:20.543Z,17.30
2022-09-10T16:19:06.970Z,17.40
2022-09-10T16:21:53.049Z,17.40
2022-09-10T16:24:38.358Z,17.40
2022-09-10T16:27:24.586Z,17.30
2022-09-10T16:30:11.168Z,17.20
2022-09-10T16:32:57.041Z,17.20
2022-09-10T16:35:42.904Z,17.20
2022-09-10T16:38:28.542Z,17.20
2022-09-10T16:41:15.366Z,17.20
2022-09-10T16:44:01.262Z,17.30
2022-09-10T16:46:47.248Z,17.30
2022-09-10T16:49:32.973Z,17.30
2022-09-10T16:52:19.970Z,17.30
2022-09-10T16:55:06.973Z,17.20
2022-09-10T16:57:52.994Z,17.20
2022-09-10T17:00:40.331Z,17.20
2022-09-10T17:03:29.829Z,17.30
2022-09-10T17:06:18.163Z,17.30
2022-09-10T17:09:03.736Z,17.30
2022-09-10T17:11:49.464Z,17.30
2022-09-10T17:14:34.986Z,17.30
2022-09-10T17:17:20.647Z,17.20
2022-09-10T17:20:07.460Z,17.10
2022-09-10T17:22:53.346Z,17.20
2022-09-10T17:25:38.931Z,17.20
2022-09-10T17:28:24.316Z,17.20
2022-09-10T17:31:09.928Z,17.00
2022-09-10T17:33:56.562Z,17.10
2022-09-10T17:36:44.673Z,17.20
2022-09-10T17:39:30.543Z,17.10
2022-09-10T17:42:16.071Z,17.20
2022-09-10T17:45:01.825Z,17.10
2022-09-10T17:47:48.382Z,17.20
2022-09-10T17:50:33.885Z,17.30
2022-09-10T17:53:19.721Z,17.20
2022-09-10T17:56:08.782Z,17.20
2022-09-10T17:59:01.347Z,17.20
2022-09-10T18:01:46.537Z,17.20
2022-09-10T18:04:32.579Z,17.20
2022-09-10T18:07:18.236Z,17.20
2022-09-10T18:10:04.820Z,17.20
2022-09-10T18:12:50.503Z,17.20
2022-09-10T18:15:46.277Z,17.20
2022-09-10T18:18:31.971Z,17.20
2022-09-10T18:21:20.138Z,17.30
2022-09-10T18:24:07.082Z,17.30
2022-09-10T18:26:54.096Z,17.30
2022-09-10T18:29:41.568Z,17.30
2022-09-10T18:32:27.637Z,17.30
2022-09-10T18:35:13.342Z,17.30
2022-09-10T18:37:59.361Z,17.30
2022-09-10T18:40:45.327Z,17.30
2022-09-10T18:43:33.373Z,17.30
2022-09-10T18:46:20.099Z,17.20
2022-09-10T18:49:06.004Z,17.30
2022-09-10T18:51:52.824Z,17.30
2022-09-10T18:54:42.524Z,17.30
2022-09-10T18:57:31.627Z,17.30
2022-09-10T19:00:16.968Z,17.30
2022-09-10T19:03:02.403Z,17.30
2022-09-10T19:05:48.004Z,17.40
2022-09-10T19:08:34.974Z,17.30
2022-09-10T19:11:25.509Z,17.30
2022-09-10T19:14:19.762Z,17.30
2022-09-10T19:17:05.328Z,17.30
2022-09-10T19:19:51.229Z,17.20
2022-09-10T19:22:42.759Z,17.20
2022-09-10T19:25:27.892Z,17.20
2022-09-10T19:28:13.477Z,17.10
2022-09-10T19:31:05.796Z,17.10
2022-09-10T19:33:57.292Z,17.10
2022-09-10T19:36:44.203Z,17.00
2022-09-10T19:39:31.099Z,17.00
2022-09-10T19:42:21.287Z,17.00
2022-09-10T19:45:10.211Z,17.00
2022-09-10T19:47:58.211Z,17.00
2022-09-10T19:50:43.705Z,17.10
2022-09-10T19:53:37.037Z,17.00
2022-09-10T19:56:25.121Z,17.00
2022-09-10T19:59:11.210Z,17.00
2022-09-10T20:01:56.895Z,17.00
2022-09-10T20:04:42.385Z,17.00
2022-09-10T20:07:31.065Z,17.00
2022-09-10T20:10:16.471Z,17.00
2022-09-10T20:13:02.347Z,17.00
2022-09-10T20:15:49.436Z,17.00
2022-09-10T20:18:36.377Z,17.10
2022-09-10T20:21:28.278Z,17.10
2022-09-10T20:24:14.131Z,17.10
2022-09-10T20:26:59.317Z,17.10
2022-09-10T20:29:45.606Z,17.10
2022-09-10T20:32:31.670Z,17.10
2022-09-10T20:35:17.747Z,17.10
2022-09-10T20:38:03.846Z,17.10
2022-09-10T20:40:49.417Z,17.00
2022-09-10T20:43:35.235Z,17.00
2022-09-10T20:46:22.610Z,17.00
2022-09-10T20:49:10.324Z,16.90
2022-09-10T20:51:56.288Z,16.90
2022-09-10T20:54:41.809Z,16.90
2022-09-10T20:57:29.661Z,16.80
2022-09-10T21:00:15.341Z,16.70
2022-09-10T21:03:03.151Z,16.70
2022-09-10T21:05:51.556Z,16.60
2022-09-10T21:08:38.160Z,16.60
2022-09-10T21:11:25.532Z,16.60
2022-09-10T21:14:11.939Z,16.50
2022-09-10T21:16:57.936Z,16.50
2022-09-10T21:19:43.331Z,16.40
2022-09-10T21:22:28.868Z,16.40
2022-09-10T21:25:14.246Z,16.50
2022-09-10T21:27:59.770Z,16.50
2022-09-10T21:30:45.293Z,16.50
2022-09-10T21:33:31.640Z,16.50
2022-09-10T21:36:20.245Z,16.50
2022-09-10T21:39:09.717Z,16.50
2022-09-10T21:41:55.467Z,16.50
2022-09-10T21:44:41.128Z,16.50
2022-09-10T21:47:27.091Z,16.50
2022-09-10T21:50:12.903Z,16.50
2022-09-10T21:52:58.502Z,16.40
2022-09-10T21:55:43.630Z,16.40
2022-09-10T21:58:31.998Z,16.40
2022-09-10T22:01:20.242Z,16.40
2022-09-10T22:04:05.756Z,16.40
2022-09-10T22:06:51.916Z,16.40
2022-09-10T22:09:37.592Z,16.50
2022-09-10T22:12:23.187Z,16.40
2022-09-10T22:15:09.054Z,16.40
2022-09-10T22:17:55.185Z,16.50
2022-09-10T22:20:40.374Z,16.40
2022-09-10T22:23:26.600Z,16.40
2022-09-10T22:26:15.116Z,16.30
2022-09-10T22:29:02.497Z,16.40
2022-09-10T22:31:49.486Z,16.40
2022-09-10T22:34:34.853Z,16.40
2022-09-10T22:37:20.395Z,16.40
2022-09-10T22:40:06.308Z,16.30
2022-09-10T22:42:52.376Z,16.30
2022-09-10T22:45:37.855Z,16.40
2022-09-10T22:48:23.462Z,16.40
2022-09-10T22:51:11.538Z,16.40
2022-09-10T22:53:58.348Z,16.30
2022-09-10T22:56:44.601Z,16.30
2022-09-10T22:59:30.148Z,16.30
2022-09-10T23:02:15.672Z,16.40
2022-09-10T23:05:01.163Z,16.40
2022-09-10T23:07:49.588Z,16.40
2022-09-10T23:10:35.288Z,16.40
2022-09-10T23:13:21.013Z,16.40
2022-09-10T23:16:14.929Z,16.40
2022-09-10T23:19:03.756Z,16.30
2022-09-10T23:21:51.321Z,16.30
2022-09-10T23:24:36.599Z,16.30
2022-09-10T23:27:23.238Z,16.30
2022-09-10T23:30:09.364Z,16.30
2022-09-10T23:32:54.861Z,16.30
2022-09-10T23:35:40.261Z,16.40
2022-09-10T23:38:25.977Z,16.40
2022-09-10T23:41:12.164Z,16.40
2022-09-10T23:43:57.606Z,16.40
2022-09-10T23:46:44.557Z,16.50
2022-09-10T23:49:30.225Z,16.40
2022-09-10T23:52:15.806Z,16.40
2022-09-10T23:55:00.996Z,16.40
2022-09-10T23:57:47.250Z,16.40
