createdAt,value
2019-01-13T00:00:30.070Z,3.25
2019-01-13T00:01:08.483Z,3.75
2019-01-13T00:01:54.884Z,3.05
2019-01-13T00:02:28.334Z,3.50
2019-01-13T00:03:01.869Z,3.60
2019-01-13T00:03:35.410Z,3.08
2019-01-13T00:04:09.051Z,2.95
2019-01-13T00:04:42.586Z,3.00
2019-01-13T00:05:16.115Z,3.10
2019-01-13T00:05:49.793Z,3.15
2019-01-13T00:06:23.356Z,2.60
2019-01-13T00:06:56.885Z,3.87
2019-01-13T00:07:30.422Z,3.75
2019-01-13T00:08:04.545Z,3.00
2019-01-13T00:08:38.158Z,3.15
2019-01-13T00:09:11.899Z,3.50
2019-01-13T00:09:45.382Z,2.90
2019-01-13T00:10:18.934Z,2.42
2019-01-13T00:10:52.555Z,3.12
2019-01-13T00:11:26.754Z,2.77
2019-01-13T00:12:00.331Z,2.70
2019-01-13T00:12:35.660Z,2.90
2019-01-13T00:13:09.211Z,2.87
2019-01-13T00:13:42.787Z,3.00
2019-01-13T00:14:16.279Z,2.85
2019-01-13T00:14:49.769Z,3.12
2019-01-13T00:15:23.375Z,3.02
2019-01-13T00:15:56.871Z,2.30
2019-01-13T00:16:30.385Z,2.70
2019-01-13T00:17:04.043Z,3.45
2019-01-13T00:17:37.650Z,2.85
2019-01-13T00:18:11.141Z,3.12
2019-01-13T00:18:44.735Z,3.25
2019-01-13T00:19:18.318Z,2.87
2019-01-13T00:19:51.843Z,2.22
2019-01-13T00:20:25.433Z,3.15
2019-01-13T00:20:59.062Z,2.35
2019-01-13T00:21:32.585Z,2.80
2019-01-13T00:22:07.045Z,3.65
2019-01-13T00:22:40.578Z,2.52
2019-01-13T00:23:14.071Z,3.12
2019-01-13T00:23:47.603Z,3.00
2019-01-13T00:24:21.112Z,3.27
2019-01-13T00:24:54.622Z,2.65
2019-01-13T00:25:28.082Z,3.00
2019-01-13T00:26:01.577Z,2.72
2019-01-13T00:26:35.074Z,2.45
2019-01-13T00:27:08.592Z,2.90
2019-01-13T00:27:42.130Z,2.65
2019-01-13T00:28:15.693Z,2.50
2019-01-13T00:28:49.282Z,2.30
2019-01-13T00:29:22.852Z,2.30
2019-01-13T00:29:56.481Z,2.65
2019-01-13T00:30:30.013Z,2.65
2019-01-13T00:31:03.601Z,2.80
2019-01-13T00:31:37.153Z,2.70
2019-01-13T00:32:10.625Z,2.55
2019-01-13T00:32:44.222Z,3.60
2019-01-13T00:33:17.754Z,3.62
2019-01-13T00:33:51.413Z,2.75
2019-01-13T00:34:24.934Z,2.00
2019-01-13T00:34:58.638Z,2.22
2019-01-13T00:35:32.433Z,2.40
2019-01-13T00:36:07.210Z,2.15
2019-01-13T00:36:41.011Z,2.60
2019-01-13T00:37:14.549Z,2.12
2019-01-13T00:37:48.215Z,3.02
2019-01-13T00:38:21.745Z,2.12
2019-01-13T00:38:55.261Z,2.10
2019-01-13T00:39:28.798Z,2.70
2019-01-13T00:40:02.284Z,2.20
2019-01-13T00:40:35.797Z,2.42
2019-01-13T00:41:09.337Z,2.33
2019-01-13T00:41:42.831Z,1.70
2019-01-13T00:42:16.275Z,1.98
2019-01-13T00:42:57.951Z,2.00
2019-01-13T00:43:31.691Z,2.12
2019-01-13T00:44:05.690Z,2.25
2019-01-13T00:44:39.309Z,1.52
2019-01-13T00:45:32.065Z,2.05
2019-01-13T00:46:05.741Z,1.90
2019-01-13T00:46:39.347Z,2.30
2019-01-13T00:47:12.938Z,1.72
2019-01-13T00:47:46.526Z,1.82
2019-01-13T00:48:20.053Z,2.40
2019-01-13T00:48:53.751Z,2.00
2019-01-13T00:49:27.270Z,2.05
2019-01-13T00:50:01.319Z,1.90
2019-01-13T00:50:34.917Z,1.80
2019-01-13T00:51:08.341Z,1.77
2019-01-13T00:51:41.946Z,2.02
2019-01-13T00:52:15.503Z,1.65
2019-01-13T00:52:49.003Z,1.72
2019-01-13T00:53:22.504Z,1.70
2019-01-13T00:53:55.971Z,2.02
2019-01-13T00:54:29.521Z,2.17
2019-01-13T00:55:03.095Z,1.65
2019-01-13T00:55:36.753Z,1.75
2019-01-13T00:56:10.340Z,1.70
2019-01-13T00:56:43.891Z,1.90
2019-01-13T00:57:17.402Z,1.55
2019-01-13T00:57:50.992Z,2.10
2019-01-13T00:58:24.412Z,1.55
2019-01-13T00:58:58.063Z,1.85
2019-01-13T00:59:31.768Z,2.00
2019-01-13T01:00:06.964Z,1.80
2019-01-13T01:00:40.525Z,1.57
2019-01-13T01:01:14.240Z,2.25
2019-01-13T01:01:47.741Z,1.92
2019-01-13T01:02:21.456Z,1.80
2019-01-13T01:02:55.317Z,2.67
2019-01-13T01:03:28.807Z,1.70
2019-01-13T01:04:02.373Z,1.80
2019-01-13T01:04:36.203Z,1.80
2019-01-13T01:05:10.266Z,1.75
2019-01-13T01:05:43.857Z,1.52
2019-01-13T01:06:17.416Z,1.80
2019-01-13T01:06:50.961Z,2.10
2019-01-13T01:07:24.564Z,1.77
2019-01-13T01:07:58.277Z,1.60
2019-01-13T01:08:31.813Z,1.60
2019-01-13T01:09:07.805Z,1.62
2019-01-13T01:09:41.918Z,1.70
2019-01-13T01:10:15.854Z,1.77
2019-01-13T01:10:49.530Z,1.45
2019-01-13T01:11:23.209Z,1.85
2019-01-13T01:11:56.812Z,1.80
2019-01-13T01:12:32.035Z,1.70
2019-01-13T01:13:05.788Z,1.60
2019-01-13T01:13:39.533Z,1.60
2019-01-13T01:14:13.215Z,1.70
2019-01-13T01:14:57.905Z,1.50
2019-01-13T01:15:31.565Z,1.92
2019-01-13T01:16:05.583Z,1.82
2019-01-13T01:16:39.069Z,1.50
2019-01-13T01:17:12.665Z,1.75
2019-01-13T01:17:46.214Z,1.90
2019-01-13T01:18:19.715Z,1.70
2019-01-13T01:18:53.180Z,1.20
2019-01-13T01:19:26.685Z,1.87
2019-01-13T01:20:00.245Z,1.80
2019-01-13T01:20:34.248Z,2.58
2019-01-13T01:21:07.713Z,1.85
2019-01-13T01:21:41.149Z,1.72
2019-01-13T01:22:14.706Z,1.60
2019-01-13T01:22:48.327Z,2.00
2019-01-13T01:23:21.963Z,1.35
2019-01-13T01:23:55.539Z,1.80
2019-01-13T01:24:29.220Z,1.65
2019-01-13T01:25:02.749Z,1.37
2019-01-13T01:25:36.235Z,2.12
2019-01-13T01:26:09.921Z,1.62
2019-01-13T01:26:43.488Z,1.60
2019-01-13T01:27:17.044Z,1.72
2019-01-13T01:27:50.575Z,2.00
2019-01-13T01:28:24.121Z,1.72
2019-01-13T01:28:57.882Z,1.95
2019-01-13T01:29:31.522Z,1.77
2019-01-13T01:30:06.939Z,1.67
2019-01-13T01:30:40.469Z,1.70
2019-01-13T01:31:14.296Z,1.50
2019-01-13T01:31:48.054Z,1.80
2019-01-13T01:32:21.628Z,1.80
2019-01-13T01:32:55.293Z,1.98
2019-01-13T01:33:29.018Z,1.90
2019-01-13T01:34:02.475Z,2.22
2019-01-13T01:34:36.049Z,1.80
2019-01-13T01:35:09.572Z,1.87
2019-01-13T01:35:43.038Z,1.80
2019-01-13T01:36:16.493Z,1.92
2019-01-13T01:36:50.100Z,1.80
2019-01-13T01:37:23.552Z,1.92
2019-01-13T01:37:57.136Z,1.50
2019-01-13T01:38:30.688Z,1.75
2019-01-13T01:39:26.561Z,1.70
2019-01-13T01:40:00.245Z,1.50
2019-01-13T01:40:33.911Z,1.60
2019-01-13T01:41:07.463Z,1.70
2019-01-13T01:41:41.231Z,1.60
2019-01-13T01:42:14.733Z,1.50
2019-01-13T01:43:07.451Z,1.50
2019-01-13T01:43:40.942Z,1.60
2019-01-13T01:44:14.440Z,1.65
2019-01-13T01:44:47.944Z,1.60
2019-01-13T01:45:21.529Z,1.65
2019-01-13T01:45:55.089Z,1.82
2019-01-13T01:46:28.592Z,1.70
2019-01-13T01:47:02.100Z,1.70
2019-01-13T01:47:35.765Z,1.80
2019-01-13T01:48:12.170Z,1.40
2019-01-13T01:48:45.596Z,1.60
2019-01-13T01:49:19.135Z,2.00
2019-01-13T01:49:52.670Z,1.87
2019-01-13T01:50:26.160Z,1.90
2019-01-13T01:50:59.846Z,1.92
2019-01-13T01:51:33.440Z,1.77
2019-01-13T01:52:07.001Z,1.67
2019-01-13T01:52:40.733Z,1.35
2019-01-13T01:53:14.331Z,1.37
2019-01-13T01:53:48.003Z,1.60
2019-01-13T01:54:21.563Z,1.70
2019-01-13T01:54:55.154Z,1.87
2019-01-13T01:55:28.774Z,1.45
2019-01-13T01:56:02.241Z,1.15
2019-01-13T01:56:35.848Z,1.67
2019-01-13T01:57:09.487Z,1.87
2019-01-13T01:57:43.108Z,1.45
2019-01-13T01:58:16.862Z,1.50
2019-01-13T01:58:50.448Z,1.40
2019-01-13T01:59:24.037Z,1.80
2019-01-13T01:59:57.609Z,1.45
2019-01-13T02:00:31.145Z,1.30
2019-01-13T02:01:04.657Z,1.70
2019-01-13T02:01:38.489Z,1.52
2019-01-13T02:02:12.104Z,1.42
2019-01-13T02:02:46.023Z,1.55
2019-01-13T02:03:19.818Z,1.47
2019-01-13T02:03:53.391Z,1.20
2019-01-13T02:04:26.918Z,1.72
2019-01-13T02:05:00.579Z,1.40
2019-01-13T02:05:34.370Z,1.65
2019-01-13T02:06:07.993Z,1.40
2019-01-13T02:06:41.534Z,1.57
2019-01-13T02:07:15.159Z,1.40
2019-01-13T02:07:48.861Z,2.00
2019-01-13T02:08:22.355Z,1.77
2019-01-13T02:08:55.861Z,2.08
2019-01-13T02:09:29.478Z,1.37
2019-01-13T02:10:03.070Z,1.47
2019-01-13T02:10:36.590Z,1.50
2019-01-13T02:11:30.509Z,1.85
2019-01-13T02:12:04.205Z,1.30
2019-01-13T02:12:37.785Z,1.32
2019-01-13T02:13:11.375Z,1.50
2019-01-13T02:13:44.989Z,1.57
2019-01-13T02:14:18.555Z,1.57
2019-01-13T02:14:52.140Z,1.60
2019-01-13T02:15:26.581Z,2.25
2019-01-13T02:16:00.234Z,1.45
2019-01-13T02:16:33.778Z,1.50
2019-01-13T02:17:07.297Z,1.35
2019-01-13T02:17:40.855Z,1.30
2019-01-13T02:18:14.441Z,1.50
2019-01-13T02:18:47.964Z,1.62
2019-01-13T02:19:21.525Z,1.65
2019-01-13T02:19:55.102Z,1.47
2019-01-13T02:20:47.796Z,1.50
2019-01-13T02:21:21.420Z,1.75
2019-01-13T02:21:54.988Z,1.40
2019-01-13T02:22:28.586Z,1.82
2019-01-13T02:23:02.082Z,1.52
2019-01-13T02:23:35.595Z,1.77
2019-01-13T02:24:09.153Z,1.80
2019-01-13T02:24:42.575Z,1.47
2019-01-13T02:25:17.260Z,2.08
2019-01-13T02:25:50.951Z,1.40
2019-01-13T02:26:24.425Z,1.80
2019-01-13T02:26:57.921Z,1.52
2019-01-13T02:27:31.503Z,1.80
2019-01-13T02:28:05.106Z,1.50
2019-01-13T02:28:38.680Z,1.70
2019-01-13T02:29:12.188Z,1.55
2019-01-13T02:29:45.840Z,1.90
2019-01-13T02:30:20.301Z,1.67
2019-01-13T02:30:53.867Z,2.02
2019-01-13T02:31:27.374Z,1.60
2019-01-13T02:32:00.994Z,1.80
2019-01-13T02:32:34.545Z,1.70
2019-01-13T02:33:08.101Z,1.90
2019-01-13T02:33:41.791Z,1.80
2019-01-13T02:34:15.303Z,1.60
2019-01-13T02:34:48.875Z,1.98
2019-01-13T02:35:22.385Z,1.80
2019-01-13T02:35:55.963Z,1.80
2019-01-13T02:36:29.522Z,1.85
2019-01-13T02:37:03.085Z,2.50
2019-01-13T02:37:36.632Z,1.67
2019-01-13T02:38:13.025Z,1.67
2019-01-13T02:38:46.465Z,1.60
2019-01-13T02:39:20.098Z,1.72
2019-01-13T02:39:53.681Z,1.57
2019-01-13T02:40:27.277Z,1.60
2019-01-13T02:41:00.853Z,1.42
2019-01-13T02:41:34.424Z,1.55
2019-01-13T02:42:08.007Z,2.10
2019-01-13T02:42:41.514Z,1.47
2019-01-13T02:43:15.199Z,1.75
2019-01-13T02:43:48.753Z,1.40
2019-01-13T02:44:22.310Z,1.40
2019-01-13T02:44:55.795Z,1.65
2019-01-13T02:45:29.283Z,2.05
2019-01-13T02:46:02.735Z,1.82
2019-01-13T02:46:36.222Z,1.45
2019-01-13T02:47:09.664Z,1.55
2019-01-13T02:47:43.227Z,2.05
2019-01-13T02:48:17.045Z,1.67
2019-01-13T02:48:51.083Z,1.90
2019-01-13T02:49:24.608Z,1.77
2019-01-13T02:49:58.299Z,1.60
2019-01-13T02:50:31.769Z,1.72
2019-01-13T02:51:05.408Z,1.85
2019-01-13T02:51:38.984Z,1.52
2019-01-13T02:52:12.577Z,1.60
2019-01-13T02:52:46.116Z,1.62
2019-01-13T02:53:19.636Z,1.80
2019-01-13T02:53:53.117Z,1.60
2019-01-13T02:54:26.619Z,1.50
2019-01-13T02:55:00.204Z,1.70
2019-01-13T02:55:33.756Z,1.60
2019-01-13T02:56:07.317Z,2.10
2019-01-13T02:56:40.793Z,1.67
2019-01-13T02:57:14.337Z,1.37
2019-01-13T02:57:47.870Z,1.32
2019-01-13T02:58:21.556Z,1.30
2019-01-13T02:58:55.045Z,2.25
2019-01-13T02:59:28.566Z,2.00
2019-01-13T03:00:02.137Z,1.50
2019-01-13T03:00:35.754Z,1.70
2019-01-13T03:01:09.351Z,1.87
2019-01-13T03:01:43.048Z,1.60
2019-01-13T03:02:16.834Z,1.95
2019-01-13T03:02:50.497Z,1.50
2019-01-13T03:03:24.174Z,1.65
2019-01-13T03:03:57.807Z,2.12
2019-01-13T03:04:31.356Z,2.00
2019-01-13T03:05:05.681Z,1.77
2019-01-13T03:05:39.282Z,1.50
2019-01-13T03:06:12.878Z,1.65
2019-01-13T03:06:46.464Z,1.65
2019-01-13T03:07:19.984Z,1.50
2019-01-13T03:07:53.941Z,1.77
2019-01-13T03:08:27.491Z,1.40
2019-01-13T03:09:01.020Z,1.52
2019-01-13T03:09:34.573Z,1.40
2019-01-13T03:10:10.379Z,1.55
2019-01-13T03:10:43.884Z,1.40
2019-01-13T03:11:17.315Z,1.70
2019-01-13T03:11:51.137Z,1.60
2019-01-13T03:12:24.727Z,1.80
2019-01-13T03:12:58.258Z,1.55
2019-01-13T03:13:31.828Z,1.62
2019-01-13T03:14:05.742Z,2.02
2019-01-13T03:14:39.231Z,1.80
2019-01-13T03:15:19.405Z,1.50
2019-01-13T03:15:49.452Z,1.57
2019-01-13T03:16:23.014Z,1.80
2019-01-13T03:16:56.550Z,1.40
2019-01-13T03:17:30.091Z,1.77
2019-01-13T03:18:03.837Z,1.85
2019-01-13T03:18:37.310Z,1.65
2019-01-13T03:19:10.833Z,1.60
2019-01-13T03:19:44.399Z,1.70
2019-01-13T03:20:18.093Z,1.77
2019-01-13T03:20:51.790Z,1.70
2019-01-13T03:21:25.348Z,1.65
2019-01-13T03:21:58.929Z,1.70
2019-01-13T03:22:32.536Z,1.57
2019-01-13T03:23:06.033Z,1.75
2019-01-13T03:23:39.521Z,2.02
2019-01-13T03:24:13.129Z,1.62
2019-01-13T03:24:46.685Z,1.47
2019-01-13T03:25:21.299Z,1.55
2019-01-13T03:25:54.885Z,1.87
2019-01-13T03:26:28.507Z,1.70
2019-01-13T03:27:02.152Z,1.47
2019-01-13T03:27:35.584Z,1.90
2019-01-13T03:28:11.527Z,2.30
2019-01-13T03:28:44.986Z,1.55
2019-01-13T03:29:18.421Z,1.72
2019-01-13T03:29:51.977Z,2.10
2019-01-13T03:30:25.556Z,2.45
2019-01-13T03:31:11.442Z,1.60
2019-01-13T03:31:34.384Z,1.90
2019-01-13T03:32:07.928Z,2.00
2019-01-13T03:32:41.419Z,1.90
2019-01-13T03:33:14.989Z,1.60
2019-01-13T03:33:48.481Z,1.95
2019-01-13T03:34:21.938Z,2.05
2019-01-13T03:34:55.435Z,1.50
2019-01-13T03:35:28.950Z,2.05
2019-01-13T03:36:02.514Z,2.00
2019-01-13T03:36:35.981Z,1.60
2019-01-13T03:37:09.487Z,1.90
2019-01-13T03:37:43.027Z,1.75
2019-01-13T03:38:16.593Z,1.62
2019-01-13T03:38:50.029Z,1.70
2019-01-13T03:39:23.581Z,1.75
2019-01-13T03:39:57.148Z,2.00
2019-01-13T03:40:30.627Z,1.50
2019-01-13T03:41:04.108Z,1.85
2019-01-13T03:41:37.695Z,2.10
2019-01-13T03:42:11.266Z,1.98
2019-01-13T03:42:44.745Z,2.15
2019-01-13T03:43:18.320Z,2.00
2019-01-13T03:43:51.906Z,1.80
2019-01-13T03:44:25.458Z,1.40
2019-01-13T03:44:59.048Z,2.70
2019-01-13T03:45:32.534Z,1.87
2019-01-13T03:46:06.105Z,1.70
2019-01-13T03:46:39.642Z,2.00
2019-01-13T03:47:13.158Z,2.10
2019-01-13T03:47:46.707Z,2.40
2019-01-13T03:48:20.233Z,1.90
2019-01-13T03:48:53.869Z,1.80
2019-01-13T03:49:27.380Z,1.92
2019-01-13T03:50:00.957Z,2.02
2019-01-13T03:50:34.423Z,2.08
2019-01-13T03:51:07.924Z,2.20
2019-01-13T03:51:41.411Z,2.00
2019-01-13T03:52:14.967Z,1.70
2019-01-13T03:52:53.097Z,2.22
2019-01-13T03:53:23.708Z,1.87
2019-01-13T03:53:57.183Z,1.90
2019-01-13T03:54:30.725Z,2.25
2019-01-13T03:55:04.786Z,2.50
2019-01-13T03:55:38.313Z,2.60
2019-01-13T03:56:11.844Z,2.40
2019-01-13T03:56:45.274Z,1.77
2019-01-13T03:57:18.825Z,2.02
2019-01-13T03:57:52.483Z,2.25
2019-01-13T03:58:26.036Z,2.00
2019-01-13T03:58:59.593Z,2.22
2019-01-13T03:59:33.131Z,1.95
2019-01-13T04:00:08.436Z,2.40
2019-01-13T04:00:42.007Z,2.02
2019-01-13T04:01:18.616Z,2.60
2019-01-13T04:01:50.709Z,2.25
2019-01-13T04:02:24.207Z,2.25
2019-01-13T04:02:57.698Z,2.15
2019-01-13T04:03:31.223Z,2.40
2019-01-13T04:04:05.304Z,2.25
2019-01-13T04:04:38.712Z,2.87
2019-01-13T04:05:12.528Z,1.90
2019-01-13T04:05:46.085Z,2.70
2019-01-13T04:06:19.601Z,2.27
2019-01-13T04:06:53.156Z,2.40
2019-01-13T04:07:26.716Z,2.05
2019-01-13T04:08:00.258Z,2.30
2019-01-13T04:08:33.661Z,1.90
2019-01-13T04:09:08.102Z,1.90
2019-01-13T04:09:41.583Z,2.22
2019-01-13T04:10:15.549Z,2.22
2019-01-13T04:10:49.062Z,1.87
2019-01-13T04:11:22.672Z,2.08
2019-01-13T04:11:56.195Z,2.22
2019-01-13T04:12:29.911Z,2.10
2019-01-13T04:13:03.362Z,2.75
2019-01-13T04:13:36.757Z,1.87
2019-01-13T04:14:10.232Z,2.08
2019-01-13T04:14:43.861Z,2.00
2019-01-13T04:15:28.448Z,1.90
2019-01-13T04:16:02.314Z,2.50
2019-01-13T04:16:35.793Z,2.02
2019-01-13T04:17:09.305Z,2.42
2019-01-13T04:17:43.054Z,1.85
2019-01-13T04:18:16.612Z,2.75
2019-01-13T04:18:50.117Z,2.10
2019-01-13T04:19:23.690Z,2.25
2019-01-13T04:19:57.297Z,1.95
2019-01-13T04:20:30.787Z,1.82
2019-01-13T04:21:04.687Z,2.30
2019-01-13T04:21:38.277Z,2.12
2019-01-13T04:22:11.864Z,2.02
2019-01-13T04:22:45.680Z,1.85
2019-01-13T04:23:19.400Z,2.10
2019-01-13T04:23:53.036Z,2.00
2019-01-13T04:24:26.597Z,1.77
2019-01-13T04:24:59.989Z,2.05
2019-01-13T04:25:33.491Z,1.70
2019-01-13T04:26:07.061Z,1.62
2019-01-13T04:26:40.524Z,2.00
2019-01-13T04:27:14.165Z,2.08
2019-01-13T04:27:47.596Z,2.55
2019-01-13T04:28:21.076Z,1.50
2019-01-13T04:28:54.570Z,1.75
2019-01-13T04:29:27.999Z,1.77
2019-01-13T04:30:01.572Z,1.98
2019-01-13T04:30:35.129Z,1.50
2019-01-13T04:31:08.613Z,1.65
2019-01-13T04:31:42.173Z,1.50
2019-01-13T04:32:15.761Z,2.00
2019-01-13T04:32:49.335Z,1.62
2019-01-13T04:33:22.762Z,1.92
2019-01-13T04:33:56.257Z,1.52
2019-01-13T04:34:29.824Z,1.55
2019-01-13T04:35:03.326Z,1.87
2019-01-13T04:35:36.850Z,1.70
2019-01-13T04:36:10.399Z,1.42
2019-01-13T04:36:43.826Z,1.62
2019-01-13T04:37:17.378Z,1.65
2019-01-13T04:37:50.955Z,1.72
2019-01-13T04:38:24.514Z,1.62
2019-01-13T04:38:58.080Z,1.60
2019-01-13T04:39:31.645Z,1.25
2019-01-13T04:40:05.233Z,1.60
2019-01-13T04:40:38.719Z,1.60
2019-01-13T04:41:12.312Z,1.50
2019-01-13T04:41:45.922Z,1.40
2019-01-13T04:42:19.509Z,1.32
2019-01-13T04:42:53.010Z,1.70
2019-01-13T04:43:26.516Z,1.65
2019-01-13T04:44:00.073Z,1.37
2019-01-13T04:44:33.624Z,1.98
2019-01-13T04:45:07.217Z,1.32
2019-01-13T04:45:40.661Z,1.67
2019-01-13T04:46:14.254Z,1.45
2019-01-13T04:46:47.884Z,1.20
2019-01-13T04:47:21.431Z,1.40
2019-01-13T04:47:55.013Z,1.50
2019-01-13T04:48:28.533Z,1.57
2019-01-13T04:49:02.083Z,1.65
2019-01-13T04:49:35.601Z,1.47
2019-01-13T04:50:09.331Z,1.30
2019-01-13T04:50:42.916Z,1.40
2019-01-13T04:51:16.485Z,1.60
2019-01-13T04:51:49.957Z,1.50
2019-01-13T04:52:23.611Z,1.55
2019-01-13T04:52:57.165Z,1.20
2019-01-13T04:53:30.711Z,1.10
2019-01-13T04:54:04.295Z,1.27
2019-01-13T04:54:37.801Z,1.27
2019-01-13T04:55:11.318Z,1.65
2019-01-13T04:55:44.797Z,1.55
2019-01-13T04:56:18.357Z,1.47
2019-01-13T04:56:52.182Z,1.25
2019-01-13T04:57:25.695Z,1.30
2019-01-13T04:57:59.154Z,1.62
2019-01-13T04:58:32.574Z,1.10
2019-01-13T04:59:05.998Z,1.60
2019-01-13T04:59:39.477Z,1.40
2019-01-13T05:00:14.143Z,1.25
2019-01-13T05:00:47.881Z,1.10
2019-01-13T05:01:21.363Z,1.15
2019-01-13T05:01:54.877Z,1.85
2019-01-13T05:02:28.417Z,1.10
2019-01-13T05:03:01.903Z,1.67
2019-01-13T05:03:35.445Z,1.40
2019-01-13T05:04:08.952Z,1.40
2019-01-13T05:04:42.435Z,1.10
2019-01-13T05:05:16.092Z,1.40
2019-01-13T05:05:49.509Z,1.70
2019-01-13T05:06:23.010Z,1.45
2019-01-13T05:06:56.605Z,1.77
2019-01-13T05:07:29.992Z,1.20
2019-01-13T05:08:03.595Z,1.20
2019-01-13T05:08:37.137Z,1.30
2019-01-13T05:09:10.655Z,2.10
2019-01-13T05:09:44.124Z,1.92
2019-01-13T05:10:18.135Z,1.75
2019-01-13T05:10:51.642Z,1.55
2019-01-13T05:11:25.072Z,1.50
2019-01-13T05:11:58.536Z,1.57
2019-01-13T05:12:31.985Z,1.50
2019-01-13T05:13:05.460Z,1.55
2019-01-13T05:13:38.937Z,1.67
2019-01-13T05:14:12.536Z,1.50
2019-01-13T05:14:46.094Z,1.47
2019-01-13T05:15:19.643Z,1.30
2019-01-13T05:15:53.124Z,2.00
2019-01-13T05:16:26.688Z,1.10
2019-01-13T05:17:00.260Z,1.60
2019-01-13T05:17:34.182Z,1.75
2019-01-13T05:18:07.752Z,1.10
2019-01-13T05:18:41.226Z,1.27
2019-01-13T05:19:14.619Z,1.60
2019-01-13T05:19:48.042Z,1.50
2019-01-13T05:20:21.583Z,1.35
2019-01-13T05:20:55.069Z,1.05
2019-01-13T05:21:28.618Z,1.57
2019-01-13T05:22:02.039Z,1.50
2019-01-13T05:22:35.712Z,1.27
2019-01-13T05:23:09.189Z,1.40
2019-01-13T05:23:42.640Z,1.30
2019-01-13T05:24:16.065Z,1.27
2019-01-13T05:24:49.577Z,1.60
2019-01-13T05:25:22.968Z,1.30
2019-01-13T05:25:56.550Z,1.67
2019-01-13T05:26:30.111Z,1.82
2019-01-13T05:27:03.678Z,1.42
2019-01-13T05:27:37.164Z,2.33
2019-01-13T05:28:10.602Z,1.80
2019-01-13T05:28:44.161Z,1.30
2019-01-13T05:29:17.616Z,1.82
2019-01-13T05:29:51.176Z,1.70
2019-01-13T05:30:24.673Z,1.42
2019-01-13T05:30:58.334Z,1.45
2019-01-13T05:31:31.870Z,1.55
2019-01-13T05:32:05.379Z,1.10
2019-01-13T05:32:38.842Z,1.60
2019-01-13T05:33:12.327Z,1.30
2019-01-13T05:33:45.809Z,1.40
2019-01-13T05:34:19.331Z,1.50
2019-01-13T05:34:52.891Z,1.37
2019-01-13T05:35:26.407Z,1.60
2019-01-13T05:35:59.954Z,1.57
2019-01-13T05:36:33.549Z,1.75
2019-01-13T05:37:07.057Z,1.20
2019-01-13T05:37:40.647Z,1.22
2019-01-13T05:38:14.256Z,1.42
2019-01-13T05:38:47.691Z,1.55
2019-01-13T05:39:21.168Z,1.72
2019-01-13T05:39:54.724Z,1.77
2019-01-13T05:40:28.254Z,1.22
2019-01-13T05:41:01.837Z,1.45
2019-01-13T05:41:35.355Z,1.55
2019-01-13T05:42:08.933Z,1.67
2019-01-13T05:42:42.410Z,1.60
2019-01-13T05:43:15.962Z,1.40
2019-01-13T05:43:49.493Z,1.87
2019-01-13T05:44:23.057Z,1.60
2019-01-13T05:44:56.493Z,1.65
2019-01-13T05:45:29.955Z,2.10
2019-01-13T05:46:03.620Z,2.60
2019-01-13T05:46:37.324Z,2.00
2019-01-13T05:47:10.894Z,2.50
2019-01-13T05:47:44.678Z,1.87
2019-01-13T05:48:18.138Z,1.80
2019-01-13T05:48:51.686Z,2.50
2019-01-13T05:49:25.235Z,2.62
2019-01-13T05:49:58.841Z,2.00
2019-01-13T05:50:32.307Z,1.80
2019-01-13T05:51:05.830Z,2.52
2019-01-13T05:51:39.300Z,1.80
2019-01-13T05:52:12.805Z,1.65
2019-01-13T05:52:47.728Z,1.85
2019-01-13T05:53:21.209Z,2.02
2019-01-13T05:53:54.779Z,1.90
2019-01-13T05:54:28.284Z,1.52
2019-01-13T05:55:01.877Z,1.92
2019-01-13T05:55:35.314Z,2.67
2019-01-13T05:56:08.887Z,2.20
2019-01-13T05:56:42.424Z,2.17
2019-01-13T05:57:15.979Z,2.20
2019-01-13T05:57:49.474Z,2.00
2019-01-13T05:58:22.907Z,2.00
2019-01-13T05:58:56.449Z,2.20
2019-01-13T05:59:29.953Z,2.12
2019-01-13T06:00:03.810Z,1.95
2019-01-13T06:00:41.396Z,2.10
2019-01-13T06:01:14.863Z,1.80
2019-01-13T06:01:49.365Z,2.27
2019-01-13T06:02:23.197Z,1.70
2019-01-13T06:02:56.698Z,2.12
2019-01-13T06:03:30.228Z,2.12
2019-01-13T06:04:03.742Z,1.95
2019-01-13T06:04:37.223Z,1.85
2019-01-13T06:05:10.647Z,3.20
2019-01-13T06:05:44.105Z,2.17
2019-01-13T06:06:17.612Z,2.10
2019-01-13T06:06:51.176Z,2.45
2019-01-13T06:07:24.672Z,3.10
2019-01-13T06:07:58.178Z,2.52
2019-01-13T06:08:31.720Z,2.30
2019-01-13T06:09:06.532Z,2.05
2019-01-13T06:09:40.014Z,2.27
2019-01-13T06:10:14.149Z,1.90
2019-01-13T06:10:47.607Z,2.02
2019-01-13T06:11:21.129Z,1.75
2019-01-13T06:11:54.676Z,1.70
2019-01-13T06:12:28.173Z,2.10
2019-01-13T06:13:01.642Z,1.98
2019-01-13T06:13:35.140Z,1.70
2019-01-13T06:14:08.657Z,1.92
2019-01-13T06:14:42.153Z,1.90
2019-01-13T06:15:17.016Z,2.20
2019-01-13T06:15:50.446Z,1.80
2019-01-13T06:16:24.049Z,1.95
2019-01-13T06:16:57.584Z,2.22
2019-01-13T06:17:31.093Z,1.90
2019-01-13T06:18:04.609Z,2.60
2019-01-13T06:18:38.117Z,2.33
2019-01-13T06:19:11.838Z,1.95
2019-01-13T06:19:45.310Z,2.15
2019-01-13T06:20:19.635Z,2.65
2019-01-13T06:20:53.302Z,1.72
2019-01-13T06:21:26.902Z,1.80
2019-01-13T06:22:00.375Z,2.15
2019-01-13T06:22:33.791Z,1.92
2019-01-13T06:23:07.265Z,1.70
2019-01-13T06:23:40.829Z,2.05
2019-01-13T06:24:14.396Z,2.08
2019-01-13T06:24:47.852Z,2.40
2019-01-13T06:25:21.392Z,1.72
2019-01-13T06:25:54.967Z,2.17
2019-01-13T06:26:28.552Z,2.05
2019-01-13T06:27:02.089Z,2.02
2019-01-13T06:27:35.667Z,1.92
2019-01-13T06:28:09.092Z,2.00
2019-01-13T06:28:42.643Z,2.05
2019-01-13T06:29:16.206Z,1.80
2019-01-13T06:29:49.629Z,2.22
2019-01-13T06:30:23.679Z,1.92
2019-01-13T06:30:57.194Z,2.05
2019-01-13T06:31:30.757Z,2.37
2019-01-13T06:32:04.227Z,2.20
2019-01-13T06:32:37.751Z,1.72
2019-01-13T06:33:11.248Z,2.55
2019-01-13T06:33:44.811Z,1.80
2019-01-13T06:34:18.222Z,1.95
2019-01-13T06:34:51.644Z,2.00
2019-01-13T06:35:25.138Z,1.85
2019-01-13T06:35:58.656Z,2.00
2019-01-13T06:36:32.177Z,1.65
2019-01-13T06:37:05.705Z,1.75
2019-01-13T06:37:39.174Z,1.60
2019-01-13T06:38:12.595Z,2.10
2019-01-13T06:38:46.080Z,2.30
2019-01-13T06:39:19.518Z,1.95
2019-01-13T06:39:52.911Z,2.62
2019-01-13T06:40:26.349Z,1.90
2019-01-13T06:40:59.929Z,1.90
2019-01-13T06:41:33.514Z,1.72
2019-01-13T06:42:06.972Z,2.00
2019-01-13T06:42:40.499Z,2.00
2019-01-13T06:43:13.980Z,1.70
2019-01-13T06:43:47.477Z,1.80
2019-01-13T06:44:20.990Z,2.33
2019-01-13T06:44:54.546Z,1.82
2019-01-13T06:45:28.101Z,1.85
2019-01-13T06:46:01.565Z,2.08
2019-01-13T06:46:35.085Z,1.70
2019-01-13T06:47:08.697Z,1.80
2019-01-13T06:47:42.304Z,2.10
2019-01-13T06:48:15.946Z,1.67
2019-01-13T06:48:49.436Z,1.75
2019-01-13T06:49:23.010Z,1.85
2019-01-13T06:49:56.549Z,2.00
2019-01-13T06:50:30.088Z,2.00
2019-01-13T06:51:03.581Z,1.87
2019-01-13T06:51:37.149Z,1.70
2019-01-13T06:52:10.641Z,1.85
2019-01-13T06:52:44.240Z,2.50
2019-01-13T06:53:17.722Z,1.60
2019-01-13T06:53:51.305Z,1.77
2019-01-13T06:54:24.769Z,1.70
2019-01-13T06:54:58.180Z,1.85
2019-01-13T06:55:31.720Z,1.90
2019-01-13T06:56:05.248Z,1.62
2019-01-13T06:56:38.714Z,1.82
2019-01-13T06:57:12.170Z,1.50
2019-01-13T06:57:45.704Z,1.65
2019-01-13T06:58:19.240Z,1.80
2019-01-13T06:58:52.746Z,1.75
2019-01-13T06:59:26.251Z,1.98
2019-01-13T06:59:59.768Z,1.75
2019-01-13T07:00:33.271Z,2.42
2019-01-13T07:01:06.830Z,1.85
2019-01-13T07:01:40.364Z,1.75
2019-01-13T07:02:13.930Z,2.00
2019-01-13T07:02:47.441Z,2.25
2019-01-13T07:03:21.147Z,2.17
2019-01-13T07:03:54.570Z,1.92
2019-01-13T07:04:28.016Z,2.00
2019-01-13T07:05:01.482Z,1.55
2019-01-13T07:05:34.919Z,1.82
2019-01-13T07:06:08.469Z,1.67
2019-01-13T07:06:41.984Z,2.15
2019-01-13T07:07:15.517Z,1.70
2019-01-13T07:07:49.030Z,2.05
2019-01-13T07:08:22.453Z,2.00
2019-01-13T07:08:55.907Z,2.15
2019-01-13T07:09:29.469Z,1.50
2019-01-13T07:10:02.898Z,2.15
2019-01-13T07:10:36.407Z,1.70
2019-01-13T07:11:09.959Z,1.65
2019-01-13T07:11:43.421Z,1.40
2019-01-13T07:12:16.925Z,1.65
2019-01-13T07:12:50.431Z,2.25
2019-01-13T07:13:23.988Z,1.67
2019-01-13T07:13:57.475Z,2.00
2019-01-13T07:14:31.045Z,2.20
2019-01-13T07:15:06.011Z,1.30
2019-01-13T07:15:39.557Z,1.62
2019-01-13T07:16:13.021Z,2.33
2019-01-13T07:16:46.567Z,1.95
2019-01-13T07:17:20.139Z,2.15
2019-01-13T07:17:53.673Z,2.02
2019-01-13T07:18:27.166Z,1.77
2019-01-13T07:19:00.792Z,1.50
2019-01-13T07:19:34.290Z,1.95
2019-01-13T07:20:08.987Z,2.58
2019-01-13T07:20:42.592Z,1.82
2019-01-13T07:21:16.105Z,1.80
2019-01-13T07:21:49.633Z,2.22
2019-01-13T07:22:23.063Z,2.42
2019-01-13T07:22:56.641Z,1.80
2019-01-13T07:23:30.103Z,1.72
2019-01-13T07:24:03.577Z,1.90
2019-01-13T07:24:37.145Z,2.17
2019-01-13T07:25:10.734Z,1.50
2019-01-13T07:25:44.274Z,1.50
2019-01-13T07:26:17.781Z,1.82
2019-01-13T07:26:51.311Z,2.47
2019-01-13T07:27:24.899Z,2.15
2019-01-13T07:27:58.381Z,2.15
2019-01-13T07:28:31.886Z,2.05
2019-01-13T07:29:05.494Z,1.82
2019-01-13T07:29:39.016Z,1.62
2019-01-13T07:30:13.945Z,1.72