createdAt,value
2018-08-13T05:29:29.942Z,606
2018-08-13T05:30:45.911Z,633
2018-08-13T05:32:01.876Z,632
2018-08-13T05:33:17.792Z,633
2018-08-13T05:34:33.803Z,642
2018-08-13T05:35:49.844Z,638
2018-08-13T05:37:05.896Z,624
2018-08-13T05:38:21.936Z,638
2018-08-13T05:39:37.830Z,648
2018-08-13T05:40:53.812Z,656
2018-08-13T05:42:09.753Z,671
2018-08-13T05:43:25.889Z,685
2018-08-13T05:46:24.353Z,686
2018-08-13T05:47:40.378Z,662
2018-08-13T05:48:56.315Z,624
2018-08-13T05:50:12.275Z,621
2018-08-13T05:51:28.281Z,655
2018-08-13T05:52:44.245Z,642
2018-08-13T05:54:00.212Z,608
2018-08-13T05:55:16.293Z,564
2018-08-13T05:56:32.201Z,543
2018-08-13T05:57:48.165Z,508
2018-08-13T05:59:05.096Z,484
2018-08-13T06:00:21.170Z,462
2018-08-13T06:01:37.157Z,458
2018-08-13T06:02:53.267Z,457
2018-08-13T06:04:09.290Z,463
2018-08-13T06:05:25.299Z,481
2018-08-13T06:06:41.173Z,506
2018-08-13T06:07:57.221Z,534
2018-08-13T06:09:13.181Z,547
2018-08-13T06:10:29.134Z,545
2018-08-13T06:11:46.283Z,570
2018-08-13T06:13:02.256Z,610
2018-08-13T06:14:18.138Z,604
2018-08-13T06:15:34.050Z,618
2018-08-13T06:16:49.953Z,628
2018-08-13T06:18:05.882Z,677
2018-08-13T06:19:21.892Z,702
2018-08-13T06:20:37.897Z,734
2018-08-13T06:21:53.775Z,754
2018-08-13T06:23:09.695Z,786
2018-08-13T06:24:25.739Z,882
2018-08-13T06:25:41.745Z,867
2018-08-13T06:26:57.691Z,872
2018-08-13T06:28:13.796Z,870
2018-08-13T06:29:29.795Z,866
2018-08-13T06:30:45.733Z,868
2018-08-13T06:32:01.837Z,868
2018-08-13T06:33:17.763Z,895
2018-08-13T06:34:33.671Z,922
2018-08-13T06:35:49.633Z,956
2018-08-13T06:37:05.629Z,1016
2018-08-13T06:38:21.493Z,1051
2018-08-13T06:39:37.433Z,1052
2018-08-13T06:40:53.436Z,1026
2018-08-13T06:42:09.338Z,1000
2018-08-13T06:43:25.293Z,983
2018-08-13T06:44:41.215Z,981
2018-08-13T06:45:57.196Z,982
2018-08-13T06:47:13.177Z,999
2018-08-13T06:48:29.055Z,1002
2018-08-13T06:49:44.979Z,1003
2018-08-13T06:51:00.911Z,1001
2018-08-13T06:52:16.979Z,998
2018-08-13T06:53:32.991Z,993
2018-08-13T06:54:50.155Z,982
2018-08-13T06:56:06.071Z,1002
2018-08-13T06:57:21.988Z,965
2018-08-13T06:58:37.909Z,943
2018-08-13T06:59:53.812Z,923
2018-08-13T07:01:09.754Z,925
2018-08-13T07:02:25.639Z,927
2018-08-13T07:03:41.661Z,947
2018-08-13T07:04:57.609Z,969
2018-08-13T07:06:13.593Z,992
2018-08-13T07:07:29.475Z,1023
2018-08-13T07:08:45.417Z,1053
2018-08-13T07:10:01.312Z,1091
2018-08-13T07:11:17.344Z,1129
2018-08-13T07:12:33.328Z,1163
2018-08-13T07:13:49.252Z,1201
2018-08-13T07:15:05.256Z,1243
2018-08-13T07:16:21.184Z,1281
2018-08-13T07:17:37.092Z,1316
2018-08-13T07:18:53.045Z,1346
2018-08-13T07:20:09.024Z,1373
2018-08-13T07:21:24.941Z,1395
2018-08-13T07:22:40.838Z,1410
2018-08-13T07:23:56.800Z,1432
2018-08-13T07:25:12.928Z,1447
2018-08-13T07:26:28.865Z,1455
2018-08-13T07:27:44.852Z,1470
2018-08-13T07:29:00.811Z,1487
2018-08-13T07:30:17.798Z,1512
2018-08-13T07:31:33.743Z,1543
2018-08-13T07:32:49.860Z,1563
2018-08-13T07:34:05.929Z,1593
2018-08-13T07:35:22.000Z,1622
2018-08-13T07:36:37.961Z,1635
2018-08-13T07:37:53.934Z,1621
2018-08-13T07:39:10.012Z,1685
2018-08-13T07:40:25.997Z,1691
2018-08-13T07:41:41.917Z,1711
2018-08-13T07:44:38.480Z,1748
2018-08-13T07:45:54.524Z,1784
2018-08-13T07:47:10.504Z,1779
2018-08-13T07:48:26.449Z,1781
2018-08-13T07:49:42.490Z,1801
2018-08-13T07:50:58.506Z,1797
2018-08-13T07:52:14.489Z,1828
2018-08-13T07:53:30.426Z,1842
2018-08-13T07:54:46.625Z,1826
2018-08-13T07:56:02.563Z,1848
2018-08-13T07:57:18.601Z,1879
2018-08-13T07:58:34.769Z,1938
2018-08-13T07:59:50.767Z,1895
2018-08-13T08:01:06.662Z,1889
2018-08-13T08:02:22.726Z,1832
2018-08-13T08:03:38.679Z,1740
2018-08-13T08:04:54.642Z,1760
2018-08-13T08:06:10.605Z,1879
2018-08-13T08:07:26.605Z,1885
2018-08-13T08:08:42.573Z,1798
2018-08-13T08:09:58.593Z,1940
2018-08-13T08:11:14.565Z,1962
2018-08-13T08:12:30.536Z,1947
2018-08-13T08:13:46.508Z,1981
2018-08-13T08:15:02.580Z,1968
2018-08-13T08:16:18.531Z,1971
2018-08-13T08:17:34.626Z,1970
2018-08-13T08:18:50.780Z,1947
2018-08-13T08:20:06.803Z,1956
2018-08-13T08:21:22.842Z,1906
2018-08-13T08:22:38.788Z,1911
2018-08-13T08:23:54.773Z,1884
2018-08-13T08:25:10.712Z,1893
2018-08-13T08:26:26.721Z,1856
2018-08-13T08:27:42.659Z,1891
2018-08-13T08:28:58.754Z,1879
2018-08-13T08:30:14.690Z,1901
2018-08-13T08:31:30.645Z,1901
2018-08-13T08:32:46.574Z,1763
2018-08-13T08:34:02.500Z,1865
2018-08-13T08:35:18.576Z,1921
2018-08-13T08:36:34.513Z,1958
2018-08-13T08:37:50.536Z,1947
2018-08-13T08:39:06.501Z,1967
2018-08-13T08:40:22.484Z,2014
2018-08-13T08:41:38.427Z,2046
2018-08-13T08:42:54.376Z,2082
2018-08-13T08:44:10.459Z,2112
2018-08-13T08:45:26.454Z,2170
2018-08-13T08:46:42.444Z,2116
2018-08-13T08:47:58.389Z,2103
2018-08-13T08:49:14.434Z,2116
2018-08-13T08:50:30.494Z,2080
2018-08-13T08:53:27.003Z,2015
2018-08-13T08:54:42.905Z,2032
2018-08-13T08:55:58.963Z,2084
2018-08-13T08:57:15.053Z,2072
2018-08-13T08:58:31.027Z,2105
2018-08-13T08:59:47.014Z,2100
2018-08-13T09:01:03.051Z,2075
2018-08-13T09:02:19.167Z,2130
2018-08-13T09:03:35.101Z,2157
2018-08-13T09:04:51.020Z,2175
2018-08-13T09:06:07.005Z,2217
2018-08-13T09:07:23.052Z,2252
2018-08-13T09:08:39.047Z,2232
2018-08-13T09:09:55.151Z,2290
2018-08-13T09:11:11.119Z,2278
2018-08-13T09:12:27.246Z,2287
2018-08-13T09:13:43.219Z,2287
2018-08-13T09:14:59.173Z,2264
2018-08-13T09:16:15.207Z,2158
2018-08-13T09:17:31.230Z,2096
2018-08-13T09:18:47.207Z,2061
2018-08-13T09:20:03.166Z,2093
2018-08-13T09:21:19.136Z,2111
2018-08-13T09:22:35.171Z,2140
2018-08-13T09:23:51.127Z,2171
2018-08-13T09:25:08.070Z,2226
2018-08-13T09:26:24.068Z,2408
2018-08-13T09:27:40.001Z,2486
2018-08-13T09:28:55.938Z,2662
2018-08-13T09:30:11.934Z,2728
2018-08-13T09:31:27.872Z,2605
2018-08-13T09:32:43.845Z,2818
2018-08-13T09:33:59.889Z,2752
2018-08-13T09:35:15.924Z,2980
2018-08-13T09:36:31.941Z,2957
2018-08-13T09:37:48.123Z,2736
2018-08-13T09:39:04.186Z,2654
2018-08-13T09:40:20.246Z,2770
2018-08-13T09:41:36.413Z,3503
2018-08-13T09:42:52.447Z,2944
2018-08-13T09:44:08.428Z,2852
2018-08-13T09:45:24.426Z,2929
2018-08-13T09:46:40.468Z,2964
2018-08-13T09:47:56.474Z,2933
2018-08-13T09:49:12.503Z,2919
2018-08-13T09:50:28.568Z,2983
2018-08-13T09:51:44.576Z,2913
2018-08-13T09:53:00.546Z,2896
2018-08-13T09:54:16.474Z,2804
2018-08-13T09:55:32.490Z,2604
2018-08-13T09:56:48.596Z,2576
2018-08-13T09:58:04.950Z,2649
2018-08-13T09:59:21.163Z,2525
2018-08-13T10:00:37.216Z,2632
2018-08-13T10:01:53.309Z,2637
2018-08-13T10:03:09.257Z,2935
2018-08-13T10:04:25.217Z,2812
2018-08-13T10:05:41.258Z,2826
2018-08-13T10:06:57.234Z,2818
2018-08-13T10:08:13.192Z,2827
2018-08-13T10:09:29.225Z,2856
2018-08-13T10:10:45.232Z,2850
2018-08-13T10:12:02.185Z,2821
2018-08-13T10:13:18.167Z,2629
2018-08-13T10:14:34.335Z,2730
2018-08-13T10:15:50.271Z,2824
2018-08-13T10:17:06.271Z,2956
2018-08-13T10:18:22.279Z,3022
2018-08-13T10:19:38.258Z,3047
2018-08-13T10:20:54.206Z,3159
2018-08-13T10:22:10.180Z,3251
2018-08-13T10:23:26.190Z,3200
2018-08-13T10:24:42.124Z,3066
2018-08-13T10:25:58.150Z,2910
2018-08-13T10:27:15.065Z,2864
2018-08-13T10:28:31.041Z,2845
2018-08-13T10:29:47.026Z,2804
2018-08-13T10:31:03.085Z,2727
2018-08-13T10:33:59.605Z,2641
2018-08-13T10:35:15.510Z,2764
2018-08-13T10:36:31.442Z,2825
2018-08-13T10:37:47.373Z,2814
2018-08-13T10:39:03.330Z,2697
2018-08-13T10:40:19.327Z,2546
2018-08-13T10:41:35.356Z,2458
2018-08-13T10:42:51.289Z,2338
2018-08-13T10:44:07.203Z,2293
2018-08-13T10:45:23.199Z,2275
2018-08-13T10:46:39.134Z,2291
2018-08-13T10:47:55.097Z,2137
2018-08-13T10:49:10.985Z,2055
2018-08-13T10:50:27.036Z,1912
2018-08-13T10:51:42.942Z,1740
2018-08-13T10:52:58.864Z,1604
2018-08-13T10:54:14.763Z,1511
2018-08-13T10:55:30.734Z,1421
2018-08-13T10:56:46.600Z,1353
2018-08-13T10:58:02.537Z,1326
2018-08-13T10:59:18.443Z,1329
2018-08-13T11:00:34.437Z,1313
2018-08-13T11:01:50.383Z,1310
2018-08-13T11:03:06.370Z,1283
2018-08-13T11:04:22.316Z,1258
2018-08-13T11:05:38.307Z,1216
2018-08-13T11:06:54.268Z,1200
2018-08-13T11:08:10.198Z,1230
2018-08-13T11:09:26.140Z,1273
2018-08-13T11:10:42.063Z,1317
2018-08-13T11:11:58.123Z,1382
2018-08-13T11:13:14.169Z,1427
2018-08-13T11:14:30.102Z,1425
2018-08-13T11:15:46.193Z,1400
2018-08-13T11:17:03.106Z,1378
2018-08-13T11:18:19.159Z,1359
2018-08-13T11:19:35.070Z,1326
2018-08-13T11:20:51.065Z,1259
2018-08-13T11:22:06.997Z,1227
2018-08-13T11:23:22.925Z,1189
2018-08-13T11:24:38.846Z,1137
2018-08-13T11:25:54.832Z,1075
2018-08-13T11:27:10.866Z,1038
2018-08-13T11:28:26.856Z,985
2018-08-13T11:29:42.851Z,981
2018-08-13T11:30:58.720Z,963
2018-08-13T11:32:14.684Z,915
2018-08-13T11:33:30.655Z,852
2018-08-13T11:34:46.627Z,765
2018-08-13T11:36:02.559Z,694
2018-08-13T11:37:18.495Z,702
2018-08-13T11:38:34.498Z,687
2018-08-13T11:39:50.513Z,670
2018-08-13T11:41:06.534Z,684
2018-08-13T11:42:22.465Z,689
2018-08-13T11:43:38.731Z,660
2018-08-13T11:44:54.699Z,602
2018-08-13T11:46:10.682Z,588
2018-08-13T11:47:26.568Z,566
2018-08-13T11:48:42.517Z,562
2018-08-13T11:49:58.524Z,568
2018-08-13T11:51:14.545Z,541
2018-08-13T11:52:30.521Z,511
2018-08-13T11:53:46.500Z,501
2018-08-13T11:55:02.568Z,540
2018-08-13T11:56:18.529Z,584
2018-08-13T11:57:34.465Z,615
2018-08-13T11:58:50.403Z,633
2018-08-13T12:00:06.341Z,651
2018-08-13T12:01:22.271Z,659
2018-08-13T12:02:38.253Z,682
2018-08-13T12:03:54.186Z,690
2018-08-13T12:05:10.117Z,673
2018-08-13T12:06:26.090Z,672
2018-08-13T12:07:42.081Z,699
2018-08-13T12:08:58.066Z,732
2018-08-13T12:10:13.984Z,763
2018-08-13T12:11:29.944Z,817
2018-08-13T12:12:45.907Z,853
2018-08-13T12:14:01.928Z,895
2018-08-13T12:15:17.838Z,945
2018-08-13T12:16:33.806Z,980
2018-08-13T12:17:49.858Z,1075
2018-08-13T12:19:05.770Z,1143
2018-08-13T12:20:21.795Z,1167
2018-08-13T12:21:37.800Z,1191
2018-08-13T12:22:53.858Z,1200
2018-08-13T12:24:09.773Z,1198
2018-08-13T12:25:25.707Z,1170
2018-08-13T12:26:41.632Z,1183
2018-08-13T12:27:57.758Z,1186
2018-08-13T12:29:13.839Z,1190
2018-08-13T12:30:29.751Z,1188
2018-08-13T12:31:45.798Z,1173
2018-08-13T12:33:01.835Z,1167
2018-08-13T12:34:17.880Z,1148
2018-08-13T12:35:33.805Z,1151
2018-08-13T12:36:49.739Z,1122
2018-08-13T12:38:05.704Z,1080
2018-08-13T12:39:21.777Z,1037
2018-08-13T12:40:37.744Z,985
2018-08-13T12:41:53.676Z,922
2018-08-13T12:43:10.586Z,884
2018-08-13T12:44:26.615Z,852
2018-08-13T12:45:42.539Z,821
2018-08-13T12:46:58.515Z,772
2018-08-13T12:48:14.600Z,731
2018-08-13T12:49:30.752Z,642
2018-08-13T12:50:46.651Z,591
2018-08-13T12:52:02.562Z,556
2018-08-13T12:53:18.507Z,516
2018-08-13T12:54:34.596Z,498
2018-08-13T12:55:50.501Z,500
2018-08-13T12:57:06.612Z,498
2018-08-13T12:58:22.476Z,477
2018-08-13T12:59:38.546Z,456
2018-08-13T13:00:54.507Z,437
2018-08-13T13:02:10.441Z,420
2018-08-13T13:03:26.489Z,407
2018-08-13T13:04:42.502Z,407
2018-08-13T13:05:58.450Z,406
2018-08-13T13:07:14.387Z,405
2018-08-13T13:08:30.352Z,405
2018-08-13T13:09:46.377Z,396
2018-08-13T13:11:02.293Z,378
2018-08-13T13:12:18.305Z,367
2018-08-13T13:13:34.284Z,347
2018-08-13T13:14:50.248Z,330
2018-08-13T13:16:06.239Z,305
2018-08-13T13:19:02.980Z,257
2018-08-13T13:20:18.908Z,262
2018-08-13T13:21:34.928Z,282
2018-08-13T13:22:51.819Z,303
2018-08-13T13:24:07.893Z,316
2018-08-13T13:25:23.903Z,331
2018-08-13T13:26:39.986Z,333
2018-08-13T13:27:55.912Z,338
2018-08-13T13:29:11.830Z,344
2018-08-13T13:30:27.918Z,343
2018-08-13T13:31:43.930Z,344
2018-08-13T13:32:59.881Z,354
2018-08-13T13:34:15.852Z,357
2018-08-13T13:35:31.771Z,365
2018-08-13T13:36:47.785Z,370
2018-08-13T13:38:03.712Z,377
2018-08-13T13:39:19.630Z,380
2018-08-13T13:40:35.556Z,393
2018-08-13T13:41:51.527Z,396
2018-08-13T13:44:48.267Z,414
2018-08-13T13:46:04.214Z,426
2018-08-13T13:47:20.163Z,440
2018-08-13T13:48:36.076Z,457
2018-08-13T13:49:52.071Z,477
2018-08-13T13:51:08.054Z,503
2018-08-13T13:52:24.008Z,526
2018-08-13T13:53:40.115Z,546
2018-08-13T13:54:56.053Z,570
2018-08-13T13:56:12.011Z,591
2018-08-13T13:57:28.067Z,620
2018-08-13T13:58:43.890Z,649
2018-08-13T13:59:59.852Z,680
2018-08-13T14:01:15.922Z,709
2018-08-13T14:02:31.888Z,746
2018-08-13T14:03:48.055Z,776
2018-08-13T14:05:04.096Z,837
2018-08-13T14:06:20.129Z,908
2018-08-13T14:07:36.257Z,954
2018-08-13T14:08:52.203Z,994
2018-08-13T14:10:08.170Z,1049
2018-08-13T14:11:24.222Z,1067
2018-08-13T14:12:41.286Z,1083
2018-08-13T14:13:57.322Z,1093
2018-08-13T14:15:13.279Z,1084
2018-08-13T14:16:29.416Z,1094
2018-08-13T14:17:45.503Z,1081
2018-08-13T14:19:01.558Z,1079
2018-08-13T14:20:17.598Z,1078
2018-08-13T14:21:34.553Z,1085
2018-08-13T14:22:50.516Z,1094
2018-08-13T14:24:06.416Z,1092
2018-08-13T14:25:22.380Z,1123
2018-08-13T14:26:38.366Z,1151
2018-08-13T14:27:54.370Z,1184
2018-08-13T14:29:10.305Z,1212
2018-08-13T14:30:27.231Z,1238
2018-08-13T14:31:43.155Z,1266
2018-08-13T14:32:59.099Z,1277
2018-08-13T14:34:15.054Z,1277
2018-08-13T14:35:31.036Z,1268
2018-08-13T14:36:47.001Z,1263
2018-08-13T14:38:03.085Z,1242
2018-08-13T14:39:19.079Z,1229
2018-08-13T14:40:35.035Z,1204
2018-08-13T14:41:51.056Z,1154
2018-08-13T14:43:07.070Z,1091
2018-08-13T14:44:23.109Z,997
2018-08-13T14:45:39.213Z,921
2018-08-13T14:46:55.333Z,875
2018-08-13T14:48:11.441Z,827
2018-08-13T14:49:27.475Z,793
2018-08-13T14:50:43.611Z,774
2018-08-13T14:51:59.649Z,778
2018-08-13T14:53:15.579Z,796
2018-08-13T14:54:31.596Z,778
2018-08-13T14:55:47.627Z,764
2018-08-13T14:57:03.748Z,746
2018-08-13T14:58:19.721Z,756
2018-08-13T14:59:35.639Z,755
2018-08-13T15:00:51.619Z,776
2018-08-13T15:02:07.640Z,787
2018-08-13T15:03:23.665Z,794
2018-08-13T15:04:39.658Z,796
2018-08-13T15:05:55.635Z,794
2018-08-13T15:07:11.625Z,797
2018-08-13T15:08:27.603Z,806
2018-08-13T15:09:43.598Z,829
2018-08-13T15:10:59.557Z,863
2018-08-13T15:12:15.607Z,902
2018-08-13T15:13:31.593Z,960
2018-08-13T15:14:47.528Z,976
2018-08-13T15:16:03.569Z,998
2018-08-13T15:17:19.602Z,1007
2018-08-13T15:18:35.548Z,1065
2018-08-13T15:19:51.512Z,1086
2018-08-13T15:21:07.523Z,1101
2018-08-13T15:22:23.647Z,1114
2018-08-13T15:23:39.760Z,1210
2018-08-13T15:24:55.893Z,1339
2018-08-13T15:26:11.856Z,1422
2018-08-13T15:27:28.060Z,1435
2018-08-13T15:28:43.979Z,1433
2018-08-13T15:29:59.930Z,1443
2018-08-13T15:31:15.908Z,1498
2018-08-13T15:32:31.821Z,1466
2018-08-13T15:33:47.835Z,1515
2018-08-13T15:35:03.817Z,1484
2018-08-13T15:36:19.775Z,1457
2018-08-13T15:37:35.921Z,1426
2018-08-13T15:38:51.974Z,1399
2018-08-13T15:40:08.114Z,1368
2018-08-13T15:41:24.084Z,1347
2018-08-13T15:42:41.062Z,1360
2018-08-13T15:43:57.061Z,1310
2018-08-13T15:45:13.013Z,1262
2018-08-13T15:46:28.919Z,1193
2018-08-13T15:47:44.896Z,1120
2018-08-13T15:49:00.872Z,997
2018-08-13T15:50:16.852Z,962
2018-08-13T15:51:32.815Z,862
2018-08-13T15:52:48.898Z,849
2018-08-13T15:54:04.896Z,841
2018-08-13T15:55:20.915Z,815
2018-08-13T15:56:36.897Z,806
2018-08-13T15:57:53.222Z,803
2018-08-13T15:59:09.209Z,802
2018-08-13T16:00:25.365Z,815
2018-08-13T16:01:41.314Z,795
2018-08-13T16:02:57.263Z,754
2018-08-13T16:04:13.202Z,702
2018-08-13T16:05:29.217Z,622
2018-08-13T16:06:45.184Z,576
2018-08-13T16:08:01.245Z,531
2018-08-13T16:09:17.186Z,503
2018-08-13T16:10:33.234Z,481
2018-08-13T16:11:49.300Z,491
2018-08-13T16:13:05.292Z,523
2018-08-13T16:14:21.248Z,552
2018-08-13T16:15:37.323Z,569
2018-08-13T16:16:53.241Z,594
2018-08-13T16:18:09.278Z,608
2018-08-13T16:19:25.284Z,614
2018-08-13T16:20:41.301Z,608
2018-08-13T16:21:57.268Z,595
2018-08-13T16:23:13.200Z,585
2018-08-13T16:24:29.153Z,576
2018-08-13T16:25:45.107Z,590
2018-08-13T16:27:01.106Z,595
2018-08-13T16:28:17.111Z,591
2018-08-13T16:29:33.013Z,586
2018-08-13T16:30:48.984Z,622
2018-08-13T16:32:05.115Z,640
2018-08-13T16:33:21.160Z,657
2018-08-13T16:34:37.407Z,649
2018-08-13T16:35:53.565Z,632
2018-08-13T16:37:09.948Z,655
2018-08-13T16:38:26.095Z,670
2018-08-13T16:39:42.415Z,630
2018-08-13T16:40:58.412Z,609
2018-08-13T16:42:14.476Z,601
2018-08-13T16:43:30.619Z,611
2018-08-13T16:44:46.774Z,601
2018-08-13T16:46:02.920Z,574
2018-08-13T16:47:19.179Z,572
2018-08-13T16:48:35.654Z,557
2018-08-13T16:49:52.075Z,543
2018-08-13T16:51:08.182Z,544
2018-08-13T16:52:24.351Z,555
2018-08-13T16:53:40.484Z,582
2018-08-13T16:54:56.608Z,571
2018-08-13T16:56:12.664Z,580
2018-08-13T16:57:28.678Z,567
2018-08-13T16:58:44.653Z,561
2018-08-13T17:00:00.772Z,553
2018-08-13T17:01:16.837Z,561
2018-08-13T17:02:32.896Z,598
2018-08-13T17:03:48.849Z,626
2018-08-13T17:05:04.977Z,632
2018-08-13T17:06:21.045Z,612
2018-08-13T17:07:37.053Z,590
2018-08-13T17:08:53.109Z,569
2018-08-13T17:10:09.212Z,486
2018-08-13T17:11:25.200Z,444
2018-08-13T17:12:41.164Z,416
2018-08-13T17:13:57.222Z,418
2018-08-13T17:15:13.160Z,411
2018-08-13T17:16:29.200Z,406
2018-08-13T17:17:45.735Z,411
2018-08-13T17:19:01.717Z,417
2018-08-13T17:20:17.673Z,385
2018-08-13T17:21:33.810Z,364
2018-08-13T17:22:49.954Z,348
2018-08-13T17:24:06.258Z,340
2018-08-13T17:25:22.253Z,328
2018-08-13T17:26:38.296Z,324
2018-08-13T17:27:54.266Z,339
2018-08-13T17:29:10.326Z,323
2018-08-13T17:30:26.381Z,290
2018-08-13T17:31:42.536Z,275
2018-08-13T17:32:58.597Z,270
2018-08-13T17:34:14.573Z,267
2018-08-13T17:35:30.595Z,269
2018-08-13T17:36:46.624Z,273
2018-08-13T17:38:02.837Z,268
2018-08-13T17:39:18.877Z,250
2018-08-13T17:40:34.892Z,236
2018-08-13T17:41:51.061Z,231
2018-08-13T17:43:07.366Z,233
2018-08-13T17:44:23.218Z,234
2018-08-13T17:45:39.217Z,226
2018-08-13T17:46:55.391Z,213
2018-08-13T17:48:11.444Z,199
2018-08-13T17:49:27.529Z,192
2018-08-13T17:50:43.708Z,187
2018-08-13T17:51:59.670Z,179
2018-08-13T17:53:15.737Z,168
2018-08-13T17:54:31.861Z,159
2018-08-13T17:55:47.935Z,150
2018-08-13T17:57:03.979Z,141
2018-08-13T17:58:19.986Z,130
2018-08-13T17:59:36.016Z,122
2018-08-13T18:00:52.077Z,111
2018-08-13T18:02:08.281Z,103
2018-08-13T18:03:24.298Z,94
2018-08-13T18:04:40.360Z,90
2018-08-13T18:05:56.322Z,86
2018-08-13T18:07:12.427Z,79
2018-08-13T18:08:28.435Z,73
2018-08-13T18:09:44.620Z,60
2018-08-13T18:11:00.496Z,55
2018-08-13T18:12:16.455Z,55
2018-08-13T18:13:32.499Z,47
2018-08-13T18:14:48.499Z,46
2018-08-13T18:16:04.475Z,44
2018-08-13T18:17:20.494Z,45
2018-08-13T18:18:36.481Z,41
2018-08-13T18:19:52.626Z,38
2018-08-13T18:21:08.666Z,36
2018-08-13T18:22:24.674Z,33
2018-08-13T18:23:40.678Z,28
2018-08-13T18:24:56.691Z,24
2018-08-13T18:26:12.784Z,20
2018-08-13T18:27:28.945Z,15
2018-08-13T18:28:45.142Z,11
2018-08-13T18:34:38.635Z,3
2018-08-13T18:37:35.166Z,1
2018-08-13T18:38:51.144Z,1
2018-08-13T18:40:07.146Z,2
2018-08-13T18:41:23.115Z,1
2018-08-13T18:42:39.198Z,1
2018-08-13T18:43:55.198Z,1
2018-08-13T18:45:11.174Z,1
2018-08-13T18:46:27.136Z,1
2018-08-13T18:47:43.160Z,2
2018-08-13T18:48:59.241Z,2
2018-08-13T18:50:15.325Z,1
2018-08-13T18:51:31.362Z,1
2018-08-13T18:52:47.471Z,1
2018-08-13T18:54:03.513Z,1
2018-08-13T18:55:19.625Z,0
2018-08-13T18:56:36.185Z,1
2018-08-13T18:57:52.240Z,0
2018-08-13T19:02:04.943Z,0
2018-08-13T19:03:20.961Z,0
2018-08-13T19:04:37.186Z,0
2018-08-13T19:05:53.234Z,0
2018-08-13T19:07:09.282Z,0
2018-08-13T19:08:25.508Z,0
2018-08-13T19:09:41.595Z,0
2018-08-13T19:10:57.639Z,0
2018-08-13T19:12:13.702Z,0
2018-08-13T19:13:30.108Z,0
2018-08-13T19:14:46.131Z,0
2018-08-13T19:16:02.296Z,0
2018-08-13T19:18:58.947Z,0
2018-08-13T19:20:15.088Z,0
2018-08-13T19:21:31.197Z,0
2018-08-13T19:22:47.192Z,0
2018-08-13T19:24:03.204Z,0
2018-08-13T19:25:19.345Z,0
2018-08-13T19:26:35.528Z,0
2018-08-13T19:27:51.486Z,0
2018-08-13T19:29:07.634Z,0
2018-08-13T19:30:23.612Z,0
2018-08-13T19:31:39.608Z,0
2018-08-13T19:32:55.748Z,0
2018-08-13T19:34:11.762Z,0
2018-08-13T19:35:27.957Z,0
2018-08-13T19:36:44.132Z,0
2018-08-13T19:38:00.151Z,0
2018-08-13T19:39:16.272Z,0
2018-08-13T19:40:32.265Z,0
2018-08-13T19:41:48.344Z,0
2018-08-13T19:43:04.344Z,0
2018-08-13T19:44:20.404Z,0
2018-08-13T19:45:36.539Z,0
2018-08-13T19:46:52.843Z,0
2018-08-13T19:48:08.906Z,0
2018-08-13T19:49:24.885Z,0
2018-08-13T19:50:40.886Z,0
2018-08-13T19:51:57.106Z,0
2018-08-13T19:53:13.309Z,0
2018-08-13T19:54:29.398Z,0
2018-08-13T19:55:45.344Z,0
2018-08-13T19:57:01.488Z,0
2018-08-13T19:58:17.557Z,0
2018-08-13T19:59:33.689Z,0
2018-08-13T20:00:50.310Z,0
2018-08-13T20:02:06.370Z,0
2018-08-13T20:03:22.372Z,0
2018-08-13T20:06:19.213Z,0
2018-08-13T20:09:16.099Z,0
2018-08-13T20:10:32.064Z,0
2018-08-13T20:11:48.202Z,0
2018-08-13T20:13:04.177Z,0
2018-08-13T20:14:20.343Z,0
2018-08-13T20:15:36.350Z,0
2018-08-13T20:16:52.526Z,0
2018-08-13T20:18:08.623Z,0
2018-08-13T20:19:24.752Z,0
2018-08-13T20:20:40.834Z,0
2018-08-13T20:21:57.084Z,0
2018-08-13T20:23:13.090Z,0
2018-08-13T20:24:29.115Z,0
2018-08-13T20:25:45.337Z,0
2018-08-13T20:27:01.458Z,0
2018-08-13T20:28:17.468Z,0
2018-08-13T20:29:33.481Z,0
2018-08-13T20:30:50.400Z,0
2018-08-13T20:32:06.468Z,0
2018-08-13T20:33:22.564Z,0
2018-08-13T20:34:38.705Z,0
2018-08-13T20:35:55.516Z,0
2018-08-13T20:37:11.513Z,0
2018-08-13T20:38:27.514Z,0
2018-08-13T20:39:43.557Z,0
2018-08-13T20:40:59.700Z,0
2018-08-13T20:42:15.612Z,0
2018-08-13T20:43:31.704Z,0
2018-08-13T20:44:47.732Z,0
2018-08-13T20:46:03.892Z,0
2018-08-13T20:47:19.995Z,0
2018-08-13T20:48:36.140Z,0
2018-08-13T20:49:52.128Z,0
2018-08-13T20:51:08.293Z,0
2018-08-13T20:52:25.435Z,0
2018-08-13T20:53:41.536Z,0
2018-08-13T20:54:58.535Z,0
2018-08-13T20:56:14.576Z,0
2018-08-13T20:57:30.805Z,0
2018-08-13T20:58:47.581Z,0
2018-08-13T21:00:03.584Z,0
2018-08-13T21:01:19.744Z,0
2018-08-13T21:02:35.844Z,0
2018-08-13T21:03:51.791Z,0
2018-08-13T21:05:07.808Z,0
2018-08-13T21:06:23.884Z,0
2018-08-13T21:07:39.984Z,0
2018-08-13T21:08:56.176Z,0
2018-08-13T21:10:12.285Z,0
2018-08-13T21:11:28.307Z,0
2018-08-13T21:12:44.328Z,0
2018-08-13T21:14:00.313Z,0
2018-08-13T21:15:16.338Z,0
2018-08-13T21:16:33.171Z,0
2018-08-13T21:17:49.183Z,0
2018-08-13T21:19:05.181Z,0
2018-08-13T21:20:21.352Z,0
2018-08-13T21:21:37.659Z,0
2018-08-13T21:22:54.688Z,0
2018-08-13T21:24:10.629Z,0
2018-08-13T21:25:26.583Z,0
2018-08-13T21:26:42.819Z,0
2018-08-13T21:27:58.881Z,0
2018-08-13T21:29:14.937Z,0
2018-08-13T21:30:30.978Z,0
2018-08-13T21:31:46.970Z,0
2018-08-13T21:33:03.076Z,0
2018-08-13T21:34:19.122Z,0
2018-08-13T21:35:35.128Z,0
2018-08-13T21:36:51.135Z,0
2018-08-13T21:38:07.149Z,0
2018-08-13T21:39:23.151Z,0
2018-08-13T21:40:39.317Z,0
2018-08-13T21:41:55.338Z,0
2018-08-13T21:43:11.441Z,0
2018-08-13T21:44:27.460Z,0
2018-08-13T21:45:44.408Z,0
2018-08-13T21:47:00.516Z,0
2018-08-13T21:48:16.567Z,0
2018-08-13T21:49:33.772Z,0
2018-08-13T21:50:49.719Z,0
2018-08-13T21:52:06.683Z,0
2018-08-13T21:53:22.727Z,0
2018-08-13T21:54:38.747Z,0
2018-08-13T21:55:54.737Z,0
2018-08-13T21:57:10.653Z,0
2018-08-13T21:58:26.576Z,0
2018-08-13T21:59:42.616Z,0
2018-08-13T22:00:58.521Z,0
2018-08-13T22:02:14.609Z,0
2018-08-13T22:03:30.786Z,0
2018-08-13T22:04:47.414Z,0
2018-08-13T22:06:02.768Z,0
2018-08-13T22:07:18.736Z,0
2018-08-13T22:08:34.672Z,0
2018-08-13T22:09:50.604Z,0
2018-08-13T22:11:06.688Z,0
2018-08-13T22:12:22.668Z,0
2018-08-13T22:13:38.715Z,0
2018-08-13T22:14:54.740Z,0
2018-08-13T22:16:10.967Z,0
2018-08-13T22:17:27.011Z,0
2018-08-13T22:18:42.948Z,0
2018-08-13T22:19:58.933Z,0
2018-08-13T22:21:14.984Z,0
2018-08-13T22:22:30.956Z,0
2018-08-13T22:23:46.997Z,0
2018-08-13T22:25:02.962Z,0
2018-08-13T22:26:19.045Z,0
2018-08-13T22:27:35.150Z,0
2018-08-13T22:28:51.185Z,0
2018-08-13T22:30:07.141Z,0
2018-08-13T22:31:23.128Z,0
2018-08-13T22:32:39.153Z,0
2018-08-13T22:33:55.273Z,0
2018-08-13T22:35:11.276Z,0
2018-08-13T22:36:27.229Z,0
2018-08-13T22:37:43.287Z,0
2018-08-13T22:38:59.318Z,0
2018-08-13T22:40:15.244Z,0
2018-08-13T22:41:31.234Z,0
2018-08-13T22:42:47.209Z,0
2018-08-13T22:44:03.255Z,0
2018-08-13T22:45:19.308Z,0
2018-08-13T22:46:36.163Z,0
2018-08-13T22:47:52.148Z,0
2018-08-13T22:49:08.162Z,0
2018-08-13T22:50:25.029Z,0
2018-08-13T22:51:41.064Z,0
2018-08-13T22:52:57.100Z,0
2018-08-13T22:54:13.194Z,0
2018-08-13T22:55:29.205Z,0
2018-08-13T22:56:45.286Z,0
2018-08-13T22:58:01.219Z,0
2018-08-13T22:59:18.069Z,0
2018-08-13T23:00:34.210Z,0
2018-08-13T23:01:50.314Z,0
2018-08-13T23:03:06.285Z,0
2018-08-13T23:04:22.270Z,0
2018-08-13T23:05:38.239Z,0
2018-08-13T23:06:54.265Z,0
2018-08-13T23:08:10.234Z,0
2018-08-13T23:09:26.296Z,0
2018-08-13T23:10:42.418Z,0
2018-08-13T23:11:58.474Z,0
2018-08-13T23:13:14.574Z,0
2018-08-13T23:14:30.513Z,0
2018-08-13T23:15:46.487Z,0
2018-08-13T23:17:02.449Z,0
2018-08-13T23:18:18.464Z,0
2018-08-13T23:19:34.402Z,0
2018-08-13T23:20:50.390Z,0
2018-08-13T23:22:06.442Z,0
2018-08-13T23:23:22.554Z,0
2018-08-13T23:24:38.574Z,0
2018-08-13T23:25:55.200Z,0
2018-08-13T23:27:11.286Z,0
2018-08-13T23:28:27.301Z,0