createdAt,value
2023-01-28T00:00:52.210Z,103096.66
2023-01-28T00:03:18.848Z,103115.19
2023-01-28T00:05:45.449Z,103101.66
2023-01-28T00:08:14.843Z,103103.75
2023-01-28T00:10:43.120Z,103105.00
2023-01-28T00:13:13.500Z,103101.09
2023-01-28T00:15:40.147Z,103111.66
2023-01-28T00:18:07.250Z,103101.00
2023-01-28T00:20:35.352Z,103107.31
2023-01-28T00:23:02.549Z,103098.44
2023-01-28T00:25:29.706Z,103105.56
2023-01-28T00:27:56.236Z,103093.22
2023-01-28T00:30:23.547Z,103094.91
2023-01-28T00:32:50.109Z,103090.56
2023-01-28T00:35:16.988Z,103082.47
2023-01-28T00:37:46.663Z,103075.38
2023-01-28T00:40:13.650Z,103105.19
2023-01-28T00:42:40.210Z,103092.88
2023-01-28T00:45:07.311Z,103102.53
2023-01-28T00:47:34.373Z,103100.88
2023-01-28T00:50:01.417Z,103086.66
2023-01-28T00:52:29.297Z,103100.28
2023-01-28T00:54:57.490Z,103096.59
2023-01-28T00:57:24.550Z,103096.38
2023-01-28T00:59:51.566Z,103061.09
2023-01-28T01:02:18.773Z,103098.25
2023-01-28T01:04:55.060Z,103104.09
2023-01-28T01:07:32.303Z,103105.78
2023-01-28T01:10:02.775Z,103100.03
2023-01-28T01:12:30.319Z,103102.84
2023-01-28T01:14:57.395Z,103097.03
2023-01-28T01:17:24.713Z,103085.72
2023-01-28T01:19:51.771Z,103098.56
2023-01-28T01:22:18.799Z,103096.13
2023-01-28T01:24:45.862Z,103106.28
2023-01-28T01:27:12.387Z,103102.13
2023-01-28T01:29:39.404Z,103103.75
2023-01-28T01:32:07.124Z,103108.09
2023-01-28T01:34:34.241Z,103100.19
2023-01-28T01:37:01.285Z,103091.19
2023-01-28T01:39:28.403Z,103097.19
2023-01-28T01:41:54.980Z,103110.28
2023-01-28T01:44:53.133Z,103124.09
2023-01-28T01:47:24.240Z,103110.13
2023-01-28T01:49:51.610Z,103114.72
2023-01-28T01:52:24.323Z,103110.00
2023-01-28T01:54:56.298Z,103106.06
2023-01-28T01:57:27.406Z,103107.72
2023-01-28T01:59:55.228Z,103112.81
2023-01-28T02:02:22.255Z,103110.94
2023-01-28T02:04:49.026Z,103113.22
2023-01-28T02:07:16.793Z,103116.63
2023-01-28T02:09:43.864Z,103117.53
2023-01-28T02:12:10.367Z,103118.41
2023-01-28T02:14:44.589Z,103108.41
2023-01-28T02:17:11.906Z,103113.50
2023-01-28T02:19:50.455Z,103129.13
2023-01-28T02:22:41.659Z,103139.44
2023-01-28T02:25:29.340Z,103132.44
2023-01-28T02:28:23.062Z,103147.81
2023-01-28T02:31:14.685Z,103135.22
2023-01-28T02:33:55.987Z,103066.94
2023-01-28T02:36:57.309Z,103129.00
2023-01-28T02:39:47.145Z,103131.44
2023-01-28T02:42:43.253Z,103059.97
2023-01-28T02:45:52.789Z,103055.91
2023-01-28T02:48:28.089Z,102994.63
2023-01-28T02:51:17.650Z,102990.47
2023-01-28T02:53:56.467Z,102976.38
2023-01-28T02:57:14.975Z,103036.88
2023-01-28T02:59:49.638Z,103121.50
2023-01-28T03:02:37.712Z,103124.56
2023-01-28T03:05:31.008Z,103119.72
2023-01-28T03:08:29.189Z,103036.75
2023-01-28T03:11:28.280Z,103043.50
2023-01-28T03:14:27.797Z,103124.56
2023-01-28T03:17:37.437Z,103023.59
2023-01-28T03:20:26.885Z,103000.22
2023-01-28T03:23:26.032Z,102976.25
2023-01-28T03:26:26.018Z,103008.34
2023-01-28T03:29:29.490Z,103052.72
2023-01-28T03:32:16.060Z,102977.28
2023-01-28T03:35:09.604Z,103020.16
2023-01-28T03:37:44.737Z,103084.44
2023-01-28T03:40:12.949Z,103028.41
2023-01-28T03:42:43.728Z,103000.00
2023-01-28T03:45:27.491Z,103089.97
2023-01-28T03:48:00.790Z,102990.13
2023-01-28T03:50:43.894Z,103046.69
2023-01-28T03:53:16.412Z,103104.66
2023-01-28T03:55:52.955Z,103075.59
2023-01-28T03:58:29.125Z,103063.59
2023-01-28T04:01:02.263Z,103025.63
2023-01-28T04:03:33.866Z,103052.41
2023-01-28T04:06:16.887Z,103011.56
2023-01-28T04:09:12.101Z,102996.34
2023-01-28T04:14:31.455Z,103006.88
2023-01-28T04:17:07.829Z,103015.09
2023-01-28T04:19:41.929Z,103111.94
2023-01-28T04:22:14.542Z,103015.75
2023-01-28T04:24:59.818Z,103024.88
2023-01-28T04:27:33.332Z,103144.16
2023-01-28T04:30:02.291Z,103144.16
2023-01-28T04:32:35.584Z,103009.56
2023-01-28T04:35:02.419Z,103019.28
2023-01-28T04:37:33.678Z,103011.03
2023-01-28T04:40:09.919Z,103026.13
2023-01-28T04:45:51.505Z,103078.19
2023-01-28T04:51:13.341Z,102999.75
2023-01-28T04:53:54.083Z,103017.13
2023-01-28T04:59:12.271Z,103055.09
2023-01-28T05:01:39.490Z,103101.16
2023-01-28T05:04:23.559Z,103143.06
2023-01-28T05:07:25.734Z,103040.25
2023-01-28T05:10:27.700Z,103070.06
2023-01-28T05:12:59.601Z,103149.28
2023-01-28T05:15:38.301Z,103124.81
2023-01-28T05:18:36.912Z,103027.19
2023-01-28T05:21:45.270Z,103033.66
2023-01-28T05:24:47.857Z,103144.09
2023-01-28T05:27:30.066Z,102992.56
2023-01-28T05:29:57.532Z,102997.13
2023-01-28T05:35:19.020Z,103014.00
2023-01-28T05:37:54.292Z,102995.97
2023-01-28T05:40:27.522Z,103139.09
2023-01-28T05:43:23.522Z,103065.50
2023-01-28T05:51:26.760Z,103137.84
2023-01-28T05:53:55.431Z,103000.53
2023-01-28T05:56:43.239Z,103096.50
2023-01-28T05:59:34.542Z,103138.72
2023-01-28T06:02:44.770Z,103140.91
2023-01-28T06:05:14.186Z,102996.75
2023-01-28T06:10:37.213Z,103012.09
2023-01-28T06:13:23.070Z,103007.28
2023-01-28T06:16:00.769Z,103090.16
2023-01-28T06:18:37.041Z,103134.97
2023-01-28T06:21:12.148Z,103140.31
2023-01-28T06:23:41.295Z,103141.97
2023-01-28T06:26:17.278Z,103090.16
2023-01-28T06:29:19.764Z,103005.53
2023-01-28T06:40:40.845Z,103108.81
2023-01-28T06:43:38.271Z,103021.00
2023-01-28T06:46:10.658Z,103055.25
2023-01-28T06:48:41.167Z,103053.47
2023-01-28T06:51:18.363Z,103015.81
2023-01-28T06:53:48.308Z,103027.22
2023-01-28T06:56:48.321Z,103054.75
2023-01-28T06:59:21.983Z,103051.84
2023-01-28T07:01:49.227Z,103128.28
2023-01-28T07:04:41.220Z,103028.88
2023-01-28T07:10:10.291Z,103159.00
2023-01-28T07:13:08.754Z,103046.25
2023-01-28T07:15:48.428Z,103045.75
2023-01-28T07:21:38.495Z,103081.69
2023-01-28T07:24:31.400Z,103121.53
2023-01-28T07:27:25.730Z,103036.59
2023-01-28T07:30:17.309Z,103042.69
2023-01-28T07:33:02.669Z,103090.19
2023-01-28T07:35:30.447Z,103080.53
2023-01-28T07:38:28.502Z,103099.47
2023-01-28T07:40:55.236Z,103187.44
2023-01-28T07:43:34.371Z,103061.88
2023-01-28T07:46:02.202Z,103109.22
2023-01-28T07:48:45.948Z,103086.63
2023-01-28T07:51:26.415Z,103101.34
2023-01-28T07:54:12.696Z,103161.41
2023-01-28T07:57:29.489Z,103133.63
2023-01-28T08:01:07.638Z,103059.94
2023-01-28T08:04:48.526Z,103074.97
2023-01-28T08:10:38.598Z,103069.88
2023-01-28T08:17:41.979Z,103114.06
2023-01-28T08:20:42.257Z,103187.47
2023-01-28T08:26:53.088Z,103188.13
2023-01-28T08:29:55.790Z,103132.47
2023-01-28T08:32:31.501Z,103140.72
2023-01-28T08:34:58.768Z,103150.63
2023-01-28T08:37:35.171Z,103080.41
2023-01-28T08:40:17.999Z,103118.88
2023-01-28T08:42:51.745Z,103124.31
2023-01-28T08:45:19.836Z,103094.34
2023-01-28T08:47:57.922Z,103070.25
2023-01-28T08:50:32.949Z,103087.00
2023-01-28T08:53:10.747Z,103082.66
2023-01-28T08:55:37.778Z,103175.00
2023-01-28T08:58:12.761Z,103139.19
2023-01-28T09:00:43.017Z,103230.81
2023-01-28T09:03:42.490Z,103205.50
2023-01-28T09:10:23.707Z,103095.63
2023-01-28T09:13:05.434Z,103125.47
2023-01-28T09:15:54.209Z,103125.09
2023-01-28T09:18:49.604Z,103269.53
2023-01-28T09:21:47.200Z,103222.38
2023-01-28T09:24:46.507Z,103255.53
2023-01-28T09:27:36.323Z,103109.22
2023-01-28T09:30:31.603Z,103248.31
2023-01-28T09:33:22.813Z,103167.00
2023-01-28T09:35:52.231Z,103108.47
2023-01-28T09:42:13.672Z,103258.13
2023-01-28T09:45:27.820Z,103263.72
2023-01-28T09:48:12.260Z,103130.31
2023-01-28T09:51:08.230Z,103165.84
2023-01-28T09:53:53.420Z,103119.13
2023-01-28T10:03:42.303Z,103284.16
2023-01-28T10:27:54.660Z,103245.06
2023-01-28T10:30:25.532Z,103266.16
2023-01-28T10:32:54.851Z,103266.66
2023-01-28T10:35:22.203Z,103264.91
2023-01-28T10:37:49.372Z,103253.28
2023-01-28T10:40:18.066Z,103259.72
2023-01-28T10:42:46.279Z,103239.50
2023-01-28T10:45:21.329Z,103227.66
2023-01-28T10:47:53.300Z,103224.56
2023-01-28T10:50:26.750Z,103220.69
2023-01-28T10:52:57.946Z,103219.38
2023-01-28T10:55:32.456Z,103212.31
2023-01-28T10:57:59.898Z,103189.72
2023-01-28T11:00:31.714Z,103191.75
2023-01-28T11:02:59.971Z,103190.19
2023-01-28T11:05:31.415Z,103177.94
2023-01-28T11:08:16.786Z,103171.66
2023-01-28T11:10:44.172Z,103169.16
2023-01-28T11:13:22.236Z,103168.63
2023-01-28T11:15:53.532Z,103165.41
2023-01-28T11:18:48.763Z,103160.25
2023-01-28T11:21:22.121Z,103143.00
2023-01-28T11:24:04.237Z,103144.44
2023-01-28T11:26:45.712Z,103138.03
2023-01-28T11:29:33.501Z,103136.13
2023-01-28T11:32:01.767Z,103141.47
2023-01-28T11:34:30.923Z,103134.38
2023-01-28T11:37:12.468Z,103144.22
2023-01-28T11:39:39.098Z,103145.91
2023-01-28T11:42:11.627Z,103156.66
2023-01-28T11:44:38.651Z,103161.41
2023-01-28T11:47:34.469Z,103150.66
2023-01-28T11:50:01.278Z,103154.22
2023-01-28T11:53:07.097Z,103163.34
2023-01-28T11:55:36.830Z,103168.66
2023-01-28T11:58:06.497Z,103173.97
2023-01-28T12:00:54.871Z,103181.63
2023-01-28T12:03:51.666Z,103175.53
2023-01-28T12:06:46.123Z,103181.72
2023-01-28T12:09:12.693Z,103172.84
2023-01-28T12:12:10.030Z,103169.97
2023-01-28T12:14:36.523Z,103168.53
2023-01-28T12:17:06.611Z,103170.19
2023-01-28T12:19:48.803Z,103166.75
2023-01-28T12:23:07.993Z,103156.56
2023-01-28T12:25:49.467Z,103150.66
2023-01-28T12:28:24.234Z,103128.91
2023-01-28T12:31:05.175Z,103129.31
2023-01-28T12:33:56.535Z,103121.22
2023-01-28T12:36:50.253Z,103123.09
2023-01-28T12:39:26.906Z,103111.03
2023-01-28T12:42:17.385Z,103106.47
2023-01-28T12:44:52.440Z,103102.91
2023-01-28T12:47:32.507Z,103103.50
2023-01-28T12:50:23.528Z,103095.97
2023-01-28T12:52:57.462Z,103101.00
2023-01-28T12:55:26.766Z,103098.63
2023-01-28T12:57:56.749Z,103101.13
2023-01-28T13:00:34.970Z,103101.13
2023-01-28T13:03:12.046Z,103079.13
2023-01-28T13:05:45.285Z,103084.56
2023-01-28T13:08:23.144Z,103084.69
2023-01-28T13:10:53.808Z,103070.13
2023-01-28T13:13:32.866Z,103061.00
2023-01-28T13:16:00.684Z,103065.25
2023-01-28T13:18:30.352Z,103072.09
2023-01-28T13:20:56.976Z,103069.28
2023-01-28T13:23:42.406Z,103071.56
2023-01-28T13:26:10.902Z,103076.03
2023-01-28T13:28:38.231Z,103072.78
2023-01-28T13:31:14.424Z,103082.13
2023-01-28T13:33:42.073Z,103074.84
2023-01-28T13:36:17.939Z,103086.56
2023-01-28T13:38:46.063Z,103089.19
2023-01-28T13:41:13.275Z,103076.25
2023-01-28T13:43:42.137Z,103078.13
2023-01-28T13:46:12.758Z,103086.22
2023-01-28T13:48:49.495Z,103086.31
2023-01-28T13:51:26.590Z,103081.41
2023-01-28T13:54:05.500Z,103092.94
2023-01-28T13:57:01.685Z,103100.19
2023-01-28T13:59:39.678Z,103114.63
2023-01-28T14:02:06.230Z,103101.66
2023-01-28T14:04:42.039Z,103093.50
2023-01-28T14:07:35.520Z,103087.41
2023-01-28T14:10:09.752Z,103093.72
2023-01-28T14:12:51.718Z,103103.16
2023-01-28T14:15:43.854Z,103094.41
2023-01-28T14:18:26.887Z,103085.84
2023-01-28T14:20:55.941Z,103084.28
2023-01-28T14:23:25.001Z,103074.84
2023-01-28T14:26:05.948Z,103070.41
2023-01-28T14:29:05.780Z,103078.66
2023-01-28T14:31:38.369Z,103077.94
2023-01-28T14:34:20.264Z,103088.47
2023-01-28T14:36:49.334Z,103068.28
2023-01-28T14:39:23.222Z,103082.31
2023-01-28T14:41:52.393Z,103088.91
2023-01-28T14:44:32.913Z,103079.59
2023-01-28T14:47:14.173Z,103075.34
2023-01-28T14:50:10.037Z,103100.75
2023-01-28T14:52:53.433Z,103108.28
2023-01-28T14:55:35.587Z,103098.47
2023-01-28T14:58:09.512Z,103100.38
2023-01-28T15:00:36.588Z,103103.25
2023-01-28T15:03:24.769Z,103108.19
2023-01-28T15:06:24.235Z,103112.91
2023-01-28T15:08:52.574Z,103121.38
2023-01-28T15:11:26.571Z,103132.41
2023-01-28T15:13:57.041Z,103140.81
2023-01-28T15:16:31.842Z,103128.84
2023-01-28T15:19:01.432Z,103112.22
2023-01-28T15:21:30.803Z,103121.63
2023-01-28T15:23:59.961Z,103101.34
2023-01-28T15:26:29.354Z,103109.22
2023-01-28T15:28:56.312Z,103113.22
2023-01-28T15:31:25.864Z,103112.53
2023-01-28T15:34:17.947Z,103115.16
2023-01-28T15:36:45.545Z,103129.91
2023-01-28T15:39:17.348Z,103127.38
2023-01-28T15:41:48.336Z,103101.31
2023-01-28T15:44:18.589Z,103114.16
2023-01-28T15:46:45.383Z,103111.28
2023-01-28T15:49:16.956Z,103117.97
2023-01-28T15:51:51.182Z,103119.84
2023-01-28T15:54:20.351Z,103126.63
2023-01-28T15:56:47.520Z,103134.38
2023-01-28T15:59:29.082Z,103131.84
2023-01-28T16:02:22.950Z,103125.53
2023-01-28T16:04:57.451Z,103106.22
2023-01-28T16:07:26.099Z,103112.22
2023-01-28T16:09:54.833Z,103118.75
2023-01-28T16:12:22.701Z,103128.22
2023-01-28T16:14:52.338Z,103126.22
2023-01-28T16:17:23.373Z,103110.25
2023-01-28T16:19:56.604Z,103111.06
2023-01-28T16:22:39.080Z,103116.25
2023-01-28T16:25:26.699Z,103123.69
2023-01-28T16:27:53.287Z,103119.03
2023-01-28T16:30:20.035Z,103120.59
2023-01-28T16:32:47.031Z,103124.94
2023-01-28T16:35:16.356Z,103119.72
2023-01-28T16:37:43.511Z,103109.16
2023-01-28T16:40:13.968Z,103119.59
2023-01-28T16:42:40.688Z,103116.81
2023-01-28T16:45:14.655Z,103118.25
2023-01-28T16:47:41.399Z,103130.25
2023-01-28T16:50:09.382Z,103114.63
2023-01-28T16:52:35.950Z,103117.94
2023-01-28T16:55:03.709Z,103129.16
2023-01-28T16:57:35.389Z,103116.59
2023-01-28T17:00:01.908Z,103120.28
2023-01-28T17:02:28.779Z,103116.53
2023-01-28T17:04:55.697Z,103117.72
2023-01-28T17:07:22.236Z,103124.50
2023-01-28T17:09:49.482Z,103108.88
2023-01-28T17:12:16.550Z,103116.53
2023-01-28T17:14:43.064Z,103112.31
2023-01-28T17:17:09.607Z,103122.19
2023-01-28T17:19:36.185Z,103125.59
2023-01-28T17:22:02.723Z,103117.84
2023-01-28T17:24:30.090Z,103111.78
2023-01-28T17:26:56.714Z,103109.31
2023-01-28T17:29:23.273Z,103102.13
2023-01-28T17:31:50.031Z,103104.34
2023-01-28T17:34:16.736Z,103104.00
2023-01-28T17:36:43.811Z,103116.50
2023-01-28T17:39:10.857Z,103120.84
2023-01-28T17:41:37.920Z,103129.94
2023-01-28T17:44:05.624Z,103135.25
2023-01-28T17:46:32.312Z,103135.50
2023-01-28T17:48:59.419Z,103138.72
2023-01-28T17:51:26.560Z,103135.16
2023-01-28T17:53:54.250Z,103147.38
2023-01-28T17:56:24.015Z,103144.44
2023-01-28T17:58:52.278Z,103155.78
2023-01-28T18:01:20.018Z,103147.78
2023-01-28T18:03:46.912Z,103160.75
2023-01-28T18:06:13.972Z,103168.41
2023-01-28T18:08:40.546Z,103185.25
2023-01-28T18:11:09.447Z,103181.06
2023-01-28T18:13:37.693Z,103187.16
2023-01-28T18:16:07.207Z,103181.28
2023-01-28T18:18:35.141Z,103190.59
2023-01-28T18:21:05.606Z,103190.34
2023-01-28T18:23:33.403Z,103196.38
2023-01-28T18:26:02.492Z,103178.94
2023-01-28T18:28:29.866Z,103185.03
2023-01-28T18:30:56.929Z,103181.59
2023-01-28T18:33:24.248Z,103191.69
2023-01-28T18:35:50.808Z,103188.13
2023-01-28T18:38:18.588Z,103184.91
2023-01-28T18:40:46.885Z,103181.94
2023-01-28T18:43:14.136Z,103194.69
2023-01-28T18:45:42.475Z,103190.47
2023-01-28T18:48:09.695Z,103184.81
2023-01-28T18:50:36.705Z,103187.38
2023-01-28T18:53:03.269Z,103178.59
2023-01-28T18:55:29.771Z,103170.06
2023-01-28T18:57:56.852Z,103177.84
2023-01-28T19:00:23.929Z,103176.16
2023-01-28T19:02:50.488Z,103181.03
2023-01-28T19:05:17.926Z,103179.47
2023-01-28T19:07:44.573Z,103185.50
2023-01-28T19:10:11.331Z,103172.50
2023-01-28T19:12:37.909Z,103183.03
2023-01-28T19:15:04.887Z,103181.28
2023-01-28T19:17:33.086Z,103178.38
2023-01-28T19:20:01.600Z,103196.56
2023-01-28T19:22:28.226Z,103184.69
2023-01-28T19:24:55.307Z,103181.47
2023-01-28T19:27:21.981Z,103188.72
2023-01-28T19:29:49.556Z,103174.97
2023-01-28T19:32:16.623Z,103172.06
2023-01-28T19:34:43.664Z,103176.38
2023-01-28T19:37:10.207Z,103165.19
2023-01-28T19:39:37.175Z,103155.78
2023-01-28T19:42:03.767Z,103161.75
2023-01-28T19:44:30.844Z,103155.78
2023-01-28T19:46:57.392Z,103156.66
2023-01-28T19:49:24.381Z,103161.63
2023-01-28T19:51:51.534Z,103147.78
2023-01-28T19:54:18.524Z,103151.44
2023-01-28T19:56:45.553Z,103146.44
2023-01-28T19:59:12.281Z,103153.09
2023-01-28T20:01:38.859Z,103156.53
2023-01-28T20:04:05.496Z,103161.75
2023-01-28T20:06:33.874Z,103165.19
2023-01-28T20:09:03.486Z,103150.66
2023-01-28T20:11:30.081Z,103147.44
2023-01-28T20:13:57.259Z,103141.56
2023-01-28T20:16:26.858Z,103143.03
2023-01-28T20:18:56.085Z,103139.59
2023-01-28T20:21:23.566Z,103136.25
2023-01-28T20:23:52.081Z,103145.56
2023-01-28T20:26:21.302Z,103139.25
2023-01-28T20:28:49.604Z,103141.91
2023-01-28T20:31:16.710Z,103150.66
2023-01-28T20:33:44.029Z,103141.91
2023-01-28T20:36:13.618Z,103153.56
2023-01-28T20:38:45.338Z,103143.91
2023-01-28T20:41:15.243Z,103131.94
2023-01-28T20:43:44.882Z,103139.69
2023-01-28T20:46:19.299Z,103132.03
2023-01-28T20:48:46.942Z,103133.91
2023-01-28T20:51:16.673Z,103133.16
2023-01-28T20:53:44.853Z,103123.50
2023-01-28T20:56:14.414Z,103129.72
2023-01-28T20:58:42.211Z,103126.94
2023-01-28T21:01:17.284Z,103123.63
2023-01-28T21:03:44.263Z,103131.47
2023-01-28T21:06:11.360Z,103127.19
2023-01-28T21:08:37.958Z,103134.56
2023-01-28T21:11:06.778Z,103132.03
2023-01-28T21:13:33.602Z,103140.59
2023-01-28T21:16:00.559Z,103150.00
2023-01-28T21:18:27.855Z,103151.75
2023-01-28T21:20:55.097Z,103141.69
2023-01-28T21:23:25.077Z,103139.69
2023-01-28T21:25:52.504Z,103151.00
2023-01-28T21:28:20.574Z,103150.13
2023-01-28T21:30:48.213Z,103142.47
2023-01-28T21:33:15.311Z,103132.94
2023-01-28T21:35:43.588Z,103150.22
2023-01-28T21:38:10.941Z,103150.13
2023-01-28T21:40:38.494Z,103147.56
2023-01-28T21:43:05.621Z,103152.88
2023-01-28T21:45:32.694Z,103152.69
2023-01-28T21:47:59.744Z,103149.47
2023-01-28T21:50:26.510Z,103158.78
2023-01-28T21:52:53.052Z,103153.44
2023-01-28T21:55:19.724Z,103152.69
2023-01-28T21:57:46.756Z,103150.78
2023-01-28T22:00:13.711Z,103150.13
2023-01-28T22:02:41.069Z,103134.50
2023-01-28T22:05:07.865Z,103137.25
2023-01-28T22:07:34.375Z,103135.50
2023-01-28T22:10:01.467Z,103125.84
2023-01-28T22:12:28.721Z,103123.50
2023-01-28T22:14:55.959Z,103113.41
2023-01-28T22:17:23.042Z,103113.31
2023-01-28T22:19:49.743Z,103098.78
2023-01-28T22:22:17.396Z,103108.41
2023-01-28T22:24:44.131Z,103100.53
2023-01-28T22:27:10.802Z,103104.78
2023-01-28T22:29:38.090Z,103097.00
2023-01-28T22:32:05.216Z,103096.00
2023-01-28T22:34:32.562Z,103097.66
2023-01-28T22:36:59.609Z,103105.53
2023-01-28T22:39:26.145Z,103097.88
2023-01-28T22:41:52.674Z,103106.53
2023-01-28T22:44:20.101Z,103089.22
2023-01-28T22:46:47.775Z,103090.03
2023-01-28T22:49:15.194Z,103092.56
2023-01-28T22:51:42.170Z,103090.13
2023-01-28T22:54:11.653Z,103081.50
2023-01-28T22:56:38.547Z,103085.03
2023-01-28T22:59:06.052Z,103085.03
2023-01-28T23:01:33.443Z,103078.81
2023-01-28T23:04:00.715Z,103083.38
2023-01-28T23:06:29.020Z,103077.47
2023-01-28T23:08:56.926Z,103075.94
2023-01-28T23:11:27.181Z,103076.72
2023-01-28T23:14:21.577Z,103068.81
2023-01-28T23:17:07.927Z,103078.38
2023-01-28T23:19:53.334Z,103070.41
2023-01-28T23:22:40.838Z,103074.84
2023-01-28T23:25:08.395Z,103075.50
2023-01-28T23:27:35.008Z,103074.72
2023-01-28T23:30:02.196Z,103069.41
2023-01-28T23:32:29.231Z,103077.28
2023-01-28T23:34:55.982Z,103068.75
2023-01-28T23:37:23.113Z,103071.28
2023-01-28T23:39:50.181Z,103075.59
2023-01-28T23:42:20.712Z,103068.63
2023-01-28T23:44:48.201Z,103078.81
2023-01-28T23:47:15.029Z,103073.06
2023-01-28T23:49:42.208Z,103065.19
2023-01-28T23:52:08.984Z,103056.88
2023-01-28T23:54:36.001Z,103052.66
2023-01-28T23:57:03.917Z,103051.91
2023-01-28T23:59:31.018Z,103045.00
