createdAt,value
2023-02-19T00:01:32.784Z,5.75
2023-02-19T00:04:01.881Z,4.90
2023-02-19T00:06:30.581Z,5.07
2023-02-19T00:08:57.067Z,4.70
2023-02-19T00:11:26.382Z,4.13
2023-02-19T00:13:55.381Z,4.47
2023-02-19T00:16:42.209Z,3.90
2023-02-19T00:19:13.609Z,3.80
2023-02-19T00:21:40.121Z,2.85
2023-02-19T00:24:08.240Z,3.03
2023-02-19T00:26:35.255Z,3.45
2023-02-19T00:29:02.196Z,3.13
2023-02-19T00:31:34.151Z,3.15
2023-02-19T00:34:04.123Z,2.53
2023-02-19T00:36:32.155Z,2.73
2023-02-19T00:38:58.663Z,2.72
2023-02-19T00:41:25.532Z,2.85
2023-02-19T00:43:56.073Z,2.85
2023-02-19T00:46:28.861Z,2.60
2023-02-19T00:48:56.387Z,3.40
2023-02-19T00:51:25.194Z,3.50
2023-02-19T00:53:51.710Z,3.28
2023-02-19T00:56:18.287Z,4.32
2023-02-19T00:58:45.039Z,3.50
2023-02-19T01:01:12.605Z,4.67
2023-02-19T01:03:39.853Z,4.40
2023-02-19T01:06:07.867Z,4.65
2023-02-19T01:08:35.114Z,4.93
2023-02-19T01:11:02.748Z,4.47
2023-02-19T01:13:30.052Z,3.90
2023-02-19T01:16:08.987Z,4.43
2023-02-19T01:18:35.970Z,5.13
2023-02-19T01:21:07.237Z,4.30
2023-02-19T01:23:34.198Z,4.82
2023-02-19T01:26:03.274Z,4.70
2023-02-19T01:28:29.794Z,4.95
2023-02-19T01:30:56.291Z,4.38
2023-02-19T01:33:22.767Z,5.35
2023-02-19T01:35:49.169Z,5.22
2023-02-19T01:38:15.620Z,4.57
2023-02-19T01:40:41.974Z,4.28
2023-02-19T01:43:15.875Z,4.55
2023-02-19T01:45:46.325Z,4.50
2023-02-19T01:48:36.113Z,4.60
2023-02-19T01:51:08.703Z,4.43
2023-02-19T01:53:39.530Z,4.43
2023-02-19T01:56:07.780Z,3.53
2023-02-19T01:58:36.523Z,4.40
2023-02-19T02:01:05.894Z,4.28
2023-02-19T02:03:33.311Z,4.23
2023-02-19T02:06:05.262Z,3.88
2023-02-19T02:08:51.852Z,4.15
2023-02-19T02:11:19.730Z,3.80
2023-02-19T02:13:46.748Z,4.45
2023-02-19T02:16:28.779Z,5.00
2023-02-19T02:19:13.954Z,4.30
2023-02-19T02:21:59.225Z,3.53
2023-02-19T02:24:43.785Z,4.40
2023-02-19T02:27:39.193Z,3.95
2023-02-19T02:30:30.224Z,4.23
2023-02-19T02:33:02.551Z,3.00
2023-02-19T02:35:35.295Z,3.08
2023-02-19T02:38:07.660Z,2.75
2023-02-19T02:40:34.881Z,2.92
2023-02-19T02:43:01.274Z,2.50
2023-02-19T02:45:37.867Z,2.50
2023-02-19T02:48:34.518Z,2.22
2023-02-19T02:51:14.229Z,2.08
2023-02-19T02:54:22.705Z,2.60
2023-02-19T02:56:50.161Z,2.20
2023-02-19T02:59:21.994Z,2.20
2023-02-19T03:02:11.433Z,2.20
2023-02-19T03:05:14.431Z,2.28
2023-02-19T03:07:50.119Z,1.65
2023-02-19T03:10:23.119Z,2.10
2023-02-19T03:13:11.430Z,2.45
2023-02-19T03:16:03.258Z,1.77
2023-02-19T03:18:50.641Z,2.30
2023-02-19T03:21:21.549Z,2.55
2023-02-19T03:24:08.008Z,2.53
2023-02-19T03:26:35.674Z,2.60
2023-02-19T03:29:22.706Z,2.60
2023-02-19T03:32:02.233Z,2.78
2023-02-19T03:34:38.703Z,2.92
2023-02-19T03:37:25.257Z,3.20
2023-02-19T03:39:53.782Z,3.05
2023-02-19T03:42:29.878Z,3.05
2023-02-19T03:45:02.502Z,3.05
2023-02-19T03:47:33.626Z,2.90
2023-02-19T03:50:12.203Z,3.27
2023-02-19T03:52:47.984Z,2.80
2023-02-19T03:55:26.573Z,2.60
2023-02-19T03:58:04.302Z,3.20
2023-02-19T04:00:37.841Z,2.78
2023-02-19T04:03:10.042Z,2.53
2023-02-19T04:05:44.573Z,2.85
2023-02-19T04:08:17.869Z,2.50
2023-02-19T04:10:46.276Z,2.67
2023-02-19T04:13:26.390Z,2.67
2023-02-19T04:15:56.942Z,2.67
2023-02-19T04:18:29.488Z,2.92
2023-02-19T04:20:57.735Z,2.53
2023-02-19T04:23:28.519Z,2.78
2023-02-19T04:25:59.280Z,2.63
2023-02-19T04:28:25.798Z,2.80
2023-02-19T04:30:52.299Z,2.75
2023-02-19T04:33:18.749Z,2.80
2023-02-19T04:35:45.090Z,2.88
2023-02-19T04:38:12.244Z,2.70
2023-02-19T04:40:38.587Z,2.90
2023-02-19T04:43:04.986Z,2.95
2023-02-19T04:45:31.435Z,2.92
2023-02-19T04:47:59.047Z,2.72
2023-02-19T04:50:25.841Z,2.78
2023-02-19T04:52:52.266Z,2.83
2023-02-19T04:55:18.653Z,2.33
2023-02-19T04:57:45.017Z,2.92
2023-02-19T05:00:12.016Z,2.38
2023-02-19T05:02:38.399Z,2.53
2023-02-19T05:05:04.895Z,2.43
2023-02-19T05:07:31.256Z,2.58
2023-02-19T05:09:59.579Z,2.40
2023-02-19T05:12:26.582Z,2.28
2023-02-19T05:14:52.926Z,2.42
2023-02-19T05:17:19.326Z,2.60
2023-02-19T05:19:45.724Z,2.75
2023-02-19T05:22:12.113Z,2.45
2023-02-19T05:24:38.516Z,2.47
2023-02-19T05:27:04.968Z,1.98
2023-02-19T05:29:32.086Z,2.90
2023-02-19T05:31:58.575Z,1.95
2023-02-19T05:34:25.059Z,2.80
2023-02-19T05:36:51.505Z,2.88
2023-02-19T05:39:17.920Z,2.10
2023-02-19T05:41:44.345Z,2.33
2023-02-19T05:44:11.356Z,2.47
2023-02-19T05:46:37.864Z,2.13
2023-02-19T05:49:04.272Z,2.22
2023-02-19T05:51:30.765Z,2.45
2023-02-19T05:53:57.576Z,2.23
2023-02-19T05:56:31.734Z,2.55
2023-02-19T05:58:59.106Z,3.03
2023-02-19T06:01:28.319Z,2.30
2023-02-19T06:03:57.329Z,2.33
2023-02-19T06:06:25.157Z,2.83
2023-02-19T06:08:52.057Z,2.30
2023-02-19T06:11:19.269Z,3.35
2023-02-19T06:13:46.342Z,2.60
2023-02-19T06:16:13.220Z,3.33
2023-02-19T06:18:42.262Z,3.57
2023-02-19T06:21:11.100Z,2.88
2023-02-19T06:23:38.592Z,3.20
2023-02-19T06:26:19.766Z,3.05
2023-02-19T06:28:47.666Z,3.20
2023-02-19T06:31:15.056Z,3.10
2023-02-19T06:33:42.174Z,3.17
2023-02-19T06:36:16.908Z,3.90
2023-02-19T06:38:44.127Z,3.60
2023-02-19T06:41:11.453Z,3.22
2023-02-19T06:43:38.429Z,3.53
2023-02-19T06:46:06.176Z,3.40
2023-02-19T06:48:33.202Z,2.92
2023-02-19T06:50:59.778Z,2.80
2023-02-19T06:53:26.700Z,4.15
2023-02-19T06:56:02.573Z,3.70
2023-02-19T06:58:29.157Z,3.60
2023-02-19T07:00:55.657Z,3.92
2023-02-19T07:03:22.472Z,3.95
2023-02-19T07:05:49.054Z,3.47
2023-02-19T07:08:17.239Z,4.00
2023-02-19T07:10:45.002Z,4.10
2023-02-19T07:13:11.670Z,3.80
2023-02-19T07:15:38.405Z,4.07
2023-02-19T07:18:07.043Z,3.88
2023-02-19T07:20:33.413Z,3.93
2023-02-19T07:22:59.799Z,4.30
2023-02-19T07:25:26.170Z,4.65
2023-02-19T07:27:52.487Z,4.15
2023-02-19T07:30:19.043Z,4.32
2023-02-19T07:32:45.528Z,3.90
2023-02-19T07:35:11.910Z,3.67
2023-02-19T07:37:38.422Z,4.07
2023-02-19T07:40:05.304Z,3.75
2023-02-19T07:42:31.637Z,3.72
2023-02-19T07:45:00.545Z,3.80
2023-02-19T07:47:27.065Z,4.13
2023-02-19T07:49:53.460Z,4.57
2023-02-19T07:52:19.847Z,4.13
2023-02-19T07:54:46.233Z,4.38
2023-02-19T07:57:12.629Z,5.10
2023-02-19T07:59:39.051Z,5.07
2023-02-19T08:02:34.038Z,5.47
2023-02-19T08:05:00.442Z,5.20
2023-02-19T08:07:32.229Z,5.22
2023-02-19T08:10:17.245Z,5.70
2023-02-19T08:13:01.932Z,5.65
2023-02-19T08:15:28.387Z,5.10
2023-02-19T08:17:54.771Z,5.63
2023-02-19T08:20:21.254Z,5.20
2023-02-19T08:22:47.642Z,5.70
2023-02-19T08:25:14.149Z,5.53
2023-02-19T08:27:40.523Z,5.45
2023-02-19T08:30:08.784Z,6.07
2023-02-19T08:32:35.158Z,5.25
2023-02-19T08:35:01.486Z,4.67
2023-02-19T08:37:27.807Z,4.85
2023-02-19T08:39:54.161Z,5.07
2023-02-19T08:42:20.539Z,4.70
2023-02-19T08:44:46.857Z,5.03
2023-02-19T08:47:13.217Z,4.93
2023-02-19T08:49:39.587Z,6.32
2023-02-19T08:52:06.010Z,5.93
2023-02-19T08:54:32.443Z,6.30
2023-02-19T08:56:58.823Z,6.07
2023-02-19T08:59:25.314Z,5.63
2023-02-19T09:01:52.617Z,5.93
2023-02-19T09:04:18.999Z,6.43
2023-02-19T09:06:45.443Z,6.75
2023-02-19T09:09:11.797Z,6.07
2023-02-19T09:11:40.995Z,6.83
2023-02-19T09:14:07.656Z,7.22
2023-02-19T09:16:35.485Z,6.10
2023-02-19T09:19:02.129Z,6.55
2023-02-19T09:21:28.579Z,6.70
2023-02-19T09:23:54.925Z,6.90
2023-02-19T09:26:21.264Z,7.53
2023-02-19T09:28:47.678Z,7.13
2023-02-19T09:31:16.376Z,6.35
2023-02-19T09:33:44.371Z,6.25
2023-02-19T09:36:11.580Z,5.77
2023-02-19T09:38:39.743Z,5.65
2023-02-19T09:41:09.331Z,5.10
2023-02-19T09:43:37.394Z,4.38
2023-02-19T09:46:10.773Z,4.53
2023-02-19T09:48:37.520Z,4.00
2023-02-19T09:51:05.050Z,3.90
2023-02-19T09:53:40.725Z,3.10
2023-02-19T09:56:08.476Z,3.10
2023-02-19T09:58:41.023Z,2.92
2023-02-19T10:01:12.085Z,2.57
2023-02-19T10:03:41.931Z,2.10
2023-02-19T10:06:16.489Z,2.65
2023-02-19T10:08:45.769Z,2.40
2023-02-19T10:11:13.568Z,2.90
2023-02-19T10:13:45.597Z,1.40
2023-02-19T10:16:17.564Z,1.08
2023-02-19T10:18:45.741Z,0.90
2023-02-19T10:21:22.150Z,1.13
2023-02-19T10:23:54.730Z,0.73
2023-02-19T10:26:22.381Z,0.70
2023-02-19T10:28:48.765Z,0.80
2023-02-19T10:31:21.614Z,0.80
2023-02-19T10:33:51.317Z,0.70
2023-02-19T10:36:41.011Z,0.60
2023-02-19T10:39:22.557Z,1.33
2023-02-19T10:41:50.928Z,0.70
2023-02-19T10:44:27.424Z,0.90
2023-02-19T10:46:57.041Z,0.50
2023-02-19T10:49:35.574Z,0.82
2023-02-19T10:52:25.284Z,0.60
2023-02-19T10:54:55.388Z,0.75
2023-02-19T10:57:33.231Z,0.90
2023-02-19T11:00:22.633Z,0.80
2023-02-19T11:02:49.324Z,0.90
2023-02-19T11:05:19.869Z,0.90
2023-02-19T11:07:49.990Z,1.00
2023-02-19T11:10:42.445Z,0.82
2023-02-19T11:13:16.021Z,1.27
2023-02-19T11:15:43.188Z,1.90
2023-02-19T11:18:12.534Z,1.40
2023-02-19T11:21:00.635Z,0.85
2023-02-19T11:23:28.826Z,0.90
2023-02-19T11:25:57.840Z,0.75
2023-02-19T11:28:32.020Z,0.90
2023-02-19T11:31:19.578Z,0.73
2023-02-19T11:33:55.322Z,0.68
2023-02-19T11:36:31.001Z,0.40
2023-02-19T11:39:02.119Z,0.60
2023-02-19T11:41:59.304Z,0.88
2023-02-19T11:44:49.410Z,0.60
2023-02-19T11:47:45.321Z,0.70
2023-02-19T11:50:38.977Z,0.63
2023-02-19T11:53:24.944Z,0.70
2023-02-19T11:56:20.823Z,0.60
2023-02-19T11:59:24.019Z,0.70
2023-02-19T12:02:25.487Z,0.80
2023-02-19T12:05:22.794Z,0.63
2023-02-19T12:08:16.875Z,0.40
2023-02-19T12:11:07.386Z,0.40
2023-02-19T12:14:00.234Z,0.40
2023-02-19T12:16:35.744Z,0.57
2023-02-19T12:19:11.142Z,0.50
2023-02-19T12:21:55.769Z,0.50
2023-02-19T12:24:56.552Z,0.70
2023-02-19T12:27:25.685Z,0.60
2023-02-19T12:30:12.520Z,0.40
2023-02-19T12:33:18.452Z,0.57
2023-02-19T12:35:50.558Z,0.77
2023-02-19T12:38:22.628Z,0.60
2023-02-19T12:41:19.570Z,0.50
2023-02-19T12:44:01.189Z,0.63
2023-02-19T12:46:42.240Z,0.50
2023-02-19T12:49:18.054Z,0.65
2023-02-19T12:51:58.667Z,0.40
2023-02-19T12:54:38.103Z,0.47
2023-02-19T12:57:34.739Z,0.70
2023-02-19T13:00:23.501Z,0.40
2023-02-19T13:03:23.538Z,0.68
2023-02-19T13:05:52.429Z,0.70
2023-02-19T13:08:48.830Z,0.50
2023-02-19T13:11:28.044Z,0.40
2023-02-19T13:14:03.466Z,0.60
2023-02-19T13:16:33.421Z,0.50
2023-02-19T13:19:02.010Z,0.43
2023-02-19T13:21:50.501Z,0.50
2023-02-19T13:24:33.593Z,0.60
2023-02-19T13:27:21.302Z,0.40
2023-02-19T13:29:58.990Z,0.60
2023-02-19T13:32:51.074Z,0.80
2023-02-19T13:35:52.221Z,0.60
2023-02-19T13:38:18.791Z,0.80
2023-02-19T13:40:56.990Z,0.50
2023-02-19T13:43:29.326Z,0.60
2023-02-19T13:46:04.148Z,0.70
2023-02-19T13:48:43.202Z,0.50
2023-02-19T13:51:12.479Z,0.73
2023-02-19T13:53:45.010Z,0.50
2023-02-19T13:56:29.579Z,0.50
2023-02-19T13:58:57.176Z,0.50
2023-02-19T14:01:51.471Z,0.80
2023-02-19T14:04:39.538Z,0.57
2023-02-19T14:07:05.887Z,0.90
2023-02-19T14:09:43.650Z,0.93
2023-02-19T14:12:15.486Z,0.50
2023-02-19T14:14:46.310Z,0.70
2023-02-19T14:17:27.909Z,0.63
2023-02-19T14:20:09.440Z,0.50
2023-02-19T14:22:45.139Z,0.57
2023-02-19T14:25:38.158Z,0.60
2023-02-19T14:28:10.479Z,0.70
2023-02-19T14:30:55.184Z,0.40
2023-02-19T14:33:28.024Z,0.60
2023-02-19T14:35:58.845Z,0.40
2023-02-19T14:38:30.203Z,0.50
2023-02-19T14:40:57.495Z,0.33
2023-02-19T14:43:26.250Z,0.28
2023-02-19T14:46:18.060Z,0.30
2023-02-19T14:48:47.973Z,0.20
2023-02-19T14:51:23.893Z,0.20
2023-02-19T14:53:51.825Z,0.20
2023-02-19T14:56:25.281Z,0.30
2023-02-19T14:59:13.171Z,0.20
2023-02-19T15:01:39.972Z,0.20
2023-02-19T15:04:07.011Z,0.20
2023-02-19T15:06:36.605Z,0.20
2023-02-19T15:09:07.080Z,0.20
2023-02-19T15:11:35.225Z,0.20
2023-02-19T15:14:05.422Z,0.20
2023-02-19T15:16:34.174Z,0.30
2023-02-19T15:19:01.068Z,0.40
2023-02-19T15:21:30.437Z,0.30
2023-02-19T15:24:00.175Z,0.43
2023-02-19T15:26:38.566Z,0.30
2023-02-19T15:29:16.858Z,0.40
2023-02-19T15:31:58.372Z,0.50
2023-02-19T15:34:30.391Z,0.40
2023-02-19T15:37:03.221Z,0.60
2023-02-19T15:39:39.940Z,0.50
2023-02-19T15:42:10.954Z,0.40
2023-02-19T15:44:51.625Z,0.27
2023-02-19T15:47:35.650Z,0.30
2023-02-19T15:50:32.929Z,0.40
2023-02-19T15:53:09.082Z,0.30
2023-02-19T15:56:11.696Z,0.40
2023-02-19T15:58:45.583Z,0.30
2023-02-19T16:01:34.267Z,0.40
2023-02-19T16:04:01.222Z,0.60
2023-02-19T16:06:28.800Z,0.30
2023-02-19T16:09:01.786Z,0.32
2023-02-19T16:11:36.052Z,0.40
2023-02-19T16:14:26.781Z,0.40
2023-02-19T16:17:18.132Z,0.40
2023-02-19T16:20:00.650Z,0.35
2023-02-19T16:22:29.302Z,0.30
2023-02-19T16:25:02.284Z,0.30
2023-02-19T16:27:39.711Z,0.35
2023-02-19T16:30:25.222Z,0.50
2023-02-19T16:33:19.582Z,0.55
2023-02-19T16:35:48.010Z,0.50
2023-02-19T16:38:16.340Z,0.70
2023-02-19T16:40:48.417Z,0.45
2023-02-19T16:43:14.824Z,0.45
2023-02-19T16:45:42.658Z,0.50
2023-02-19T16:48:10.034Z,0.80
2023-02-19T16:50:36.830Z,0.77
2023-02-19T16:53:04.059Z,0.70
2023-02-19T16:55:34.709Z,1.10
2023-02-19T16:58:01.250Z,0.80
2023-02-19T17:00:30.186Z,0.93
2023-02-19T17:02:59.488Z,0.70
2023-02-19T17:05:28.831Z,1.10
2023-02-19T17:07:55.209Z,1.00
2023-02-19T17:10:26.860Z,0.88
2023-02-19T17:12:54.833Z,1.10
2023-02-19T17:15:22.457Z,1.00
2023-02-19T17:17:48.898Z,0.90
2023-02-19T17:20:18.210Z,1.23
2023-02-19T17:22:44.677Z,1.00
2023-02-19T17:25:11.320Z,1.00
2023-02-19T17:27:37.755Z,0.87
2023-02-19T17:30:13.058Z,1.23
2023-02-19T17:32:39.482Z,1.00
2023-02-19T17:35:06.333Z,1.08
2023-02-19T17:37:32.832Z,0.70
2023-02-19T17:39:59.195Z,0.90
2023-02-19T17:42:25.796Z,1.15
2023-02-19T17:44:53.471Z,0.93
2023-02-19T17:47:22.160Z,1.00
2023-02-19T17:49:48.542Z,0.70
2023-02-19T17:52:17.581Z,0.93
2023-02-19T17:54:44.067Z,1.13
2023-02-19T17:57:10.487Z,1.00
2023-02-19T17:59:36.882Z,0.90
2023-02-19T18:02:03.290Z,0.63
2023-02-19T18:04:29.747Z,0.80
2023-02-19T18:06:56.123Z,0.90
2023-02-19T18:09:22.931Z,0.70
2023-02-19T18:11:49.372Z,0.80
2023-02-19T18:14:15.725Z,0.60
2023-02-19T18:16:50.416Z,0.70
2023-02-19T18:19:17.245Z,0.70
2023-02-19T18:21:43.654Z,0.57
2023-02-19T18:24:09.993Z,0.55
2023-02-19T18:26:36.332Z,0.60
2023-02-19T18:29:02.906Z,0.50
2023-02-19T18:31:32.551Z,0.45
2023-02-19T18:33:59.006Z,0.52
2023-02-19T18:36:25.453Z,0.57
2023-02-19T18:38:51.785Z,0.55
2023-02-19T18:41:21.006Z,0.40
2023-02-19T18:43:47.967Z,0.40
2023-02-19T18:46:14.681Z,0.57
2023-02-19T18:48:41.430Z,0.50
2023-02-19T18:51:11.631Z,0.50
2023-02-19T18:53:38.220Z,0.47
2023-02-19T18:56:05.367Z,0.47
2023-02-19T18:58:31.805Z,0.35
2023-02-19T19:00:59.406Z,0.40
2023-02-19T19:03:25.941Z,0.30
2023-02-19T19:05:52.311Z,0.40
2023-02-19T19:08:18.724Z,0.47
2023-02-19T19:10:45.109Z,0.50
2023-02-19T19:13:11.492Z,0.38
2023-02-19T19:15:39.690Z,0.43
2023-02-19T19:18:06.034Z,0.40
2023-02-19T19:20:32.421Z,0.80
2023-02-19T19:22:58.793Z,0.50
2023-02-19T19:25:25.240Z,0.50
2023-02-19T19:27:55.263Z,0.35
2023-02-19T19:30:21.877Z,0.30
2023-02-19T19:32:49.735Z,0.40
2023-02-19T19:35:17.594Z,0.40
2023-02-19T19:37:44.440Z,0.40
2023-02-19T19:40:11.422Z,0.60
2023-02-19T19:42:37.844Z,0.60
2023-02-19T19:45:05.357Z,0.65
2023-02-19T19:47:31.917Z,0.80
2023-02-19T19:49:58.232Z,0.77
2023-02-19T19:52:24.682Z,0.82
2023-02-19T19:54:54.038Z,0.80
2023-02-19T19:57:20.688Z,1.08
2023-02-19T19:59:51.151Z,0.88
2023-02-19T20:02:19.054Z,1.20
2023-02-19T20:04:45.491Z,0.77
2023-02-19T20:07:11.874Z,0.73
2023-02-19T20:09:38.314Z,0.90
2023-02-19T20:12:05.148Z,0.77
2023-02-19T20:14:31.505Z,0.90
2023-02-19T20:16:57.858Z,1.00
2023-02-19T20:19:24.229Z,0.87
2023-02-19T20:21:53.736Z,1.20
2023-02-19T20:24:28.420Z,0.90
2023-02-19T20:26:58.564Z,1.00
2023-02-19T20:29:29.643Z,1.13
2023-02-19T20:31:59.824Z,0.80
2023-02-19T20:34:26.883Z,1.02
2023-02-19T20:36:53.772Z,1.05
2023-02-19T20:39:21.855Z,0.75
2023-02-19T20:41:51.172Z,1.50
2023-02-19T20:44:18.618Z,1.00
2023-02-19T20:46:47.352Z,1.00
2023-02-19T20:49:15.394Z,1.45
2023-02-19T20:51:53.865Z,1.80
2023-02-19T20:54:24.273Z,1.75
2023-02-19T20:56:53.516Z,1.80
2023-02-19T20:59:22.545Z,1.63
2023-02-19T21:01:49.310Z,1.80
2023-02-19T21:04:18.113Z,1.73
2023-02-19T21:06:45.013Z,2.45
2023-02-19T21:09:11.976Z,2.33
2023-02-19T21:11:38.654Z,3.05
2023-02-19T21:14:05.033Z,3.53
2023-02-19T21:16:32.721Z,3.40
2023-02-19T21:18:59.625Z,3.60
2023-02-19T21:21:26.529Z,2.90
2023-02-19T21:23:54.249Z,3.22
2023-02-19T21:26:21.534Z,2.75
2023-02-19T21:28:51.214Z,2.80
2023-02-19T21:31:18.360Z,2.63
2023-02-19T21:33:44.834Z,2.30
2023-02-19T21:36:12.000Z,2.67
2023-02-19T21:38:38.524Z,2.55
2023-02-19T21:41:05.055Z,2.10
2023-02-19T21:43:31.538Z,2.03
2023-02-19T21:45:57.918Z,1.87
2023-02-19T21:48:24.327Z,1.90
2023-02-19T21:50:50.653Z,2.33
2023-02-19T21:53:17.063Z,1.95
2023-02-19T21:55:57.543Z,2.25
2023-02-19T21:58:24.392Z,2.33
2023-02-19T22:00:50.748Z,2.20
2023-02-19T22:03:17.142Z,1.90
2023-02-19T22:05:43.838Z,1.90
2023-02-19T22:08:10.224Z,2.50
2023-02-19T22:10:36.602Z,2.53
2023-02-19T22:13:02.987Z,2.30
2023-02-19T22:15:29.358Z,2.38
2023-02-19T22:17:55.743Z,2.15
2023-02-19T22:20:22.146Z,2.97
2023-02-19T22:22:49.795Z,2.83
2023-02-19T22:25:16.125Z,2.25
2023-02-19T22:27:42.497Z,2.80
2023-02-19T22:30:09.834Z,2.97
2023-02-19T22:32:36.553Z,2.25
2023-02-19T22:35:03.085Z,2.90
2023-02-19T22:37:30.529Z,2.92
2023-02-19T22:39:56.916Z,2.72
2023-02-19T22:42:24.255Z,2.50
2023-02-19T22:44:50.833Z,2.97
2023-02-19T22:47:18.677Z,3.17
2023-02-19T22:49:45.415Z,2.97
2023-02-19T22:52:12.483Z,3.25
2023-02-19T22:54:39.140Z,3.55
2023-02-19T22:57:05.523Z,3.55
2023-02-19T22:59:32.114Z,3.00
2023-02-19T23:01:58.487Z,3.70
2023-02-19T23:04:25.952Z,3.50
2023-02-19T23:06:52.469Z,2.88
2023-02-19T23:09:28.463Z,3.58
2023-02-19T23:12:03.645Z,3.17
2023-02-19T23:14:30.003Z,3.83
2023-02-19T23:16:56.488Z,3.60
2023-02-19T23:19:22.906Z,3.35
2023-02-19T23:21:49.972Z,3.78
2023-02-19T23:24:17.019Z,3.63
2023-02-19T23:26:48.954Z,3.60
2023-02-19T23:29:25.295Z,4.65
2023-02-19T23:31:52.502Z,4.20
2023-02-19T23:34:19.441Z,4.30
2023-02-19T23:36:49.397Z,4.33
2023-02-19T23:39:19.178Z,4.55
2023-02-19T23:41:53.956Z,4.32
2023-02-19T23:44:22.242Z,5.15
2023-02-19T23:46:48.948Z,5.15
2023-02-19T23:49:15.450Z,4.93
2023-02-19T23:51:41.884Z,4.68
2023-02-19T23:54:08.401Z,4.43
2023-02-19T23:56:35.535Z,4.78
2023-02-19T23:59:02.000Z,4.50
